createdAt,value
2018-03-22T00:00:58.710Z,50
2018-03-22T00:05:58.391Z,48
2018-03-22T00:10:58.632Z,43
2018-03-22T00:15:58.618Z,47
2018-03-22T00:20:58.478Z,39
2018-03-22T00:25:59.909Z,46
2018-03-22T00:30:59.055Z,43
2018-03-22T00:35:58.522Z,47
2018-03-22T00:40:58.622Z,45
2018-03-22T00:45:58.696Z,45
2018-03-22T00:50:58.314Z,46
2018-03-22T00:55:58.598Z,41
2018-03-22T01:00:58.829Z,46
2018-03-22T01:05:58.495Z,47
2018-03-22T01:10:58.286Z,42
2018-03-22T01:15:58.461Z,43
2018-03-22T01:20:58.617Z,42
2018-03-22T01:25:58.670Z,45
2018-03-22T01:30:59.460Z,42
2018-03-22T01:35:58.313Z,43
2018-03-22T01:40:58.443Z,39
2018-03-22T01:45:58.177Z,46
2018-03-22T01:50:59.667Z,40
2018-03-22T01:55:58.610Z,43
2018-03-22T02:00:58.527Z,45
2018-03-22T02:05:59.270Z,43
2018-03-22T02:10:58.358Z,43
2018-03-22T02:15:58.350Z,45
2018-03-22T02:20:58.827Z,36
2018-03-22T02:25:58.630Z,44
2018-03-22T02:30:59.599Z,37
2018-03-22T02:35:58.593Z,45
2018-03-22T02:40:59.155Z,41
2018-03-22T02:45:58.777Z,44
2018-03-22T02:50:58.970Z,41
2018-03-22T02:55:58.822Z,41
2018-03-22T03:00:58.943Z,37
2018-03-22T03:06:00.141Z,41
2018-03-22T03:10:58.968Z,39
2018-03-22T03:15:59.130Z,39
2018-03-22T03:20:59.502Z,41
2018-03-22T03:26:06.766Z,39
2018-03-22T03:31:03.754Z,34
2018-03-22T03:35:58.968Z,42
2018-03-22T03:40:58.722Z,34
2018-03-22T03:45:59.587Z,38
2018-03-22T03:50:58.578Z,36
2018-03-22T03:56:04.551Z,33
2018-03-22T04:00:58.560Z,41
2018-03-22T04:05:58.760Z,37
2018-03-22T04:10:58.723Z,41
2018-03-22T04:15:58.875Z,37
2018-03-22T04:20:58.737Z,41
2018-03-22T04:25:58.342Z,40
2018-03-22T04:30:58.518Z,41
2018-03-22T04:35:58.404Z,41
2018-03-22T04:40:58.739Z,36
2018-03-22T04:45:58.272Z,37
2018-03-22T04:51:05.490Z,35
2018-03-22T04:56:17.024Z,30
2018-03-22T05:01:11.279Z,39
2018-03-22T05:06:03.497Z,34
2018-03-22T05:12:13.794Z,35
2018-03-22T05:16:52.381Z,37
2018-03-22T05:21:00.242Z,28
2018-03-22T05:26:04.474Z,32
2018-03-22T05:31:11.371Z,31
2018-03-22T05:35:59.510Z,37
2018-03-22T05:40:59.162Z,26
2018-03-22T05:45:59.054Z,31
2018-03-22T05:51:10.721Z,28
2018-03-22T05:55:59.978Z,30
2018-03-22T06:00:58.616Z,26
2018-03-22T06:06:24.308Z,29
2018-03-22T06:11:03.609Z,23
2018-03-22T06:15:59.009Z,23
2018-03-22T06:31:13.143Z,26
2018-03-22T06:36:04.112Z,21
2018-03-22T06:42:55.237Z,22
2018-03-22T06:46:03.836Z,17
2018-03-22T06:51:04.177Z,25
2018-03-22T06:56:04.588Z,25
2018-03-22T07:01:04.370Z,23
2018-03-22T07:06:04.205Z,18
2018-03-22T07:11:04.257Z,17
2018-03-22T07:16:03.641Z,25
2018-03-22T07:21:04.831Z,19
2018-03-22T07:26:03.992Z,21
2018-03-22T07:31:03.865Z,27
2018-03-22T07:36:03.710Z,25
2018-03-22T07:41:03.963Z,22
2018-03-22T07:46:03.637Z,28
2018-03-22T07:51:03.806Z,28
2018-03-22T07:56:04.050Z,27
2018-03-22T08:01:03.720Z,22
2018-03-22T08:06:03.938Z,27
2018-03-22T08:11:03.581Z,24
2018-03-22T08:16:03.787Z,24
2018-03-22T08:21:03.570Z,19
2018-03-22T08:26:03.771Z,22
2018-03-22T08:31:03.722Z,23
2018-03-22T08:36:03.782Z,27
2018-03-22T08:41:03.796Z,27
2018-03-22T08:46:04.114Z,30
2018-03-22T08:51:03.709Z,37
2018-03-22T08:56:03.590Z,42
2018-03-22T09:01:04.017Z,37
2018-03-22T09:06:03.614Z,36
2018-03-22T09:11:03.902Z,35
2018-03-22T09:16:04.175Z,39
2018-03-22T09:21:03.636Z,37
2018-03-22T09:26:03.944Z,38
2018-03-22T09:31:03.844Z,37
2018-03-22T09:36:03.593Z,36
2018-03-22T09:41:03.611Z,39
2018-03-22T09:46:03.785Z,35
2018-03-22T09:51:03.763Z,36
2018-03-22T09:56:03.702Z,34
2018-03-22T10:01:03.722Z,30
2018-03-22T10:06:03.914Z,38
2018-03-22T10:11:03.444Z,35
2018-03-22T10:16:03.606Z,38
2018-03-22T10:21:03.581Z,30
2018-03-22T10:26:03.851Z,37
2018-03-22T10:31:03.343Z,33
2018-03-22T10:36:03.454Z,33
2018-03-22T10:41:03.668Z,34
2018-03-22T10:46:03.377Z,25
2018-03-22T10:51:03.577Z,30
2018-03-22T10:56:03.780Z,23
2018-03-22T11:01:03.845Z,23
2018-03-22T11:06:03.994Z,24
2018-03-22T11:11:03.553Z,24
2018-03-22T11:16:03.388Z,22
2018-03-22T11:21:03.786Z,19
2018-03-22T11:26:03.702Z,13
2018-03-22T11:31:03.255Z,15
2018-03-22T11:36:03.674Z,17
2018-03-22T11:41:03.439Z,19
2018-03-22T11:46:03.329Z,21
2018-03-22T11:51:03.274Z,23
2018-03-22T11:56:03.647Z,18
2018-03-22T12:01:03.391Z,25
2018-03-22T12:06:03.386Z,26
2018-03-22T12:11:03.868Z,21
2018-03-22T12:16:03.476Z,25
2018-03-22T12:21:03.308Z,20
2018-03-22T12:26:03.302Z,20
2018-03-22T12:31:03.643Z,18
2018-03-22T12:36:03.418Z,15
2018-03-22T12:41:03.196Z,19
2018-03-22T12:46:03.519Z,16
2018-03-22T12:51:03.658Z,13
2018-03-22T12:56:03.273Z,15
2018-03-22T13:01:03.945Z,21
2018-03-22T13:06:03.501Z,18
2018-03-22T13:11:03.501Z,17
2018-03-22T13:16:03.682Z,24
2018-03-22T13:21:03.354Z,28
2018-03-22T13:26:03.586Z,21
2018-03-22T13:31:03.259Z,26
2018-03-22T13:36:03.262Z,17
2018-03-22T13:41:03.452Z,20
2018-03-22T13:46:03.219Z,18
2018-03-22T13:51:03.615Z,15
2018-03-22T13:56:03.295Z,17
2018-03-22T14:01:03.295Z,16
2018-03-22T14:06:03.141Z,13
2018-03-22T14:11:03.362Z,12
2018-03-22T14:16:03.079Z,7
2018-03-22T14:21:03.326Z,11
2018-03-22T14:26:03.192Z,12
2018-03-22T14:31:03.158Z,18
2018-03-22T14:36:03.231Z,18
2018-03-22T14:41:03.462Z,15
2018-03-22T14:46:03.264Z,16
2018-03-22T14:51:03.359Z,15
2018-03-22T14:56:03.208Z,16
2018-03-22T15:01:03.124Z,11
2018-03-22T15:06:03.350Z,13
2018-03-22T15:11:03.396Z,12
2018-03-22T15:16:03.215Z,12
2018-03-22T15:21:03.205Z,14
2018-03-22T15:26:03.394Z,9
2018-03-22T15:31:02.890Z,7
2018-03-22T15:36:03.082Z,10
2018-03-22T15:41:03.074Z,14
2018-03-22T15:46:03.327Z,11
2018-03-22T15:51:02.988Z,11
2018-03-22T15:56:04.186Z,15
2018-03-22T16:01:03.163Z,9
2018-03-22T16:06:03.009Z,12
2018-03-22T16:11:03.019Z,12
2018-03-22T16:16:02.905Z,9
2018-03-22T16:21:03.302Z,6
2018-03-22T16:26:03.126Z,9
2018-03-22T16:31:03.457Z,29
2018-03-22T16:36:03.133Z,12
2018-03-22T16:41:02.897Z,9
2018-03-22T16:46:03.068Z,12
2018-03-22T16:51:02.821Z,14
2018-03-22T16:56:03.088Z,12
2018-03-22T17:01:03.136Z,12
2018-03-22T17:06:02.788Z,17
2018-03-22T17:11:02.832Z,19
2018-03-22T17:16:03.141Z,12
2018-03-22T17:21:03.034Z,13
2018-03-22T17:26:03.015Z,9
2018-03-22T17:31:03.053Z,28
2018-03-22T17:36:03.247Z,23
2018-03-22T17:41:03.157Z,15
2018-03-22T17:46:03.345Z,17
2018-03-22T17:51:02.933Z,18
2018-03-22T17:56:03.038Z,19
2018-03-22T18:01:03.019Z,15
2018-03-22T18:06:02.667Z,20
2018-03-22T18:11:02.766Z,25
2018-03-22T18:16:02.894Z,20
2018-03-22T18:21:02.941Z,11
2018-03-22T18:26:03.462Z,21
2018-03-22T18:31:02.688Z,19
2018-03-22T18:36:02.882Z,19
2018-03-22T18:41:02.722Z,16
2018-03-22T18:46:03.039Z,14
2018-03-22T18:51:02.935Z,21
2018-03-22T18:56:03.070Z,17
2018-03-22T19:01:03.311Z,18
2018-03-22T19:06:03.016Z,19
2018-03-22T19:11:02.827Z,20
2018-03-22T19:16:02.828Z,48
2018-03-22T19:21:02.918Z,44
2018-03-22T19:26:02.931Z,25
2018-03-22T19:31:03.068Z,27
2018-03-22T19:36:02.579Z,26
2018-03-22T19:41:02.677Z,41
2018-03-22T19:46:02.842Z,54
2018-03-22T19:51:02.753Z,48
2018-03-22T19:56:02.917Z,36
2018-03-22T20:01:03.065Z,34
2018-03-22T20:06:02.913Z,38
2018-03-22T20:11:03.312Z,30
2018-03-22T20:16:03.023Z,36
2018-03-22T20:21:02.817Z,32
2018-03-22T20:26:02.522Z,34
2018-03-22T20:31:03.000Z,30
2018-03-22T20:36:02.826Z,29
2018-03-22T20:41:02.539Z,35
2018-03-22T20:46:02.922Z,39
2018-03-22T20:51:02.661Z,37
2018-03-22T20:56:02.818Z,60
2018-03-22T21:01:02.692Z,44
2018-03-22T21:06:02.822Z,51
2018-03-22T21:11:02.878Z,35
2018-03-22T21:16:02.836Z,45
2018-03-22T21:21:02.737Z,47
2018-03-22T21:26:02.600Z,52
2018-03-22T21:31:02.626Z,45
2018-03-22T21:36:02.359Z,87
2018-03-22T21:41:02.468Z,47
2018-03-22T21:46:02.676Z,68
2018-03-22T21:51:02.637Z,46
2018-03-22T21:56:02.571Z,75
2018-03-22T22:01:02.630Z,39
2018-03-22T22:06:02.271Z,41
2018-03-22T22:11:02.624Z,44
2018-03-22T22:16:02.326Z,38
2018-03-22T22:21:02.599Z,40
2018-03-22T22:26:02.630Z,42
2018-03-22T22:31:02.776Z,41
2018-03-22T22:36:02.422Z,42
2018-03-22T22:41:02.424Z,41
2018-03-22T22:46:02.426Z,41
2018-03-22T22:51:02.206Z,48
2018-03-22T22:56:02.688Z,48
2018-03-22T23:01:02.259Z,47
2018-03-22T23:06:03.660Z,44
2018-03-22T23:11:02.190Z,47
2018-03-22T23:16:02.536Z,48
2018-03-22T23:21:02.486Z,47
2018-03-22T23:26:02.684Z,45
2018-03-22T23:31:02.639Z,50
2018-03-22T23:36:02.913Z,49
2018-03-22T23:41:02.214Z,51
2018-03-22T23:46:02.330Z,51
2018-03-22T23:51:02.405Z,49
2018-03-22T23:56:02.523Z,53
