createdAt,value
2016-04-23T00:00:29.607Z,84.25
2016-04-23T00:01:29.594Z,84.63
2016-04-23T00:02:29.582Z,85.25
2016-04-23T00:03:29.568Z,86.6
2016-04-23T00:04:29.555Z,86.79
2016-04-23T00:05:29.543Z,86.79
2016-04-23T00:06:29.514Z,86.79
2016-04-23T00:07:29.516Z,86.88
2016-04-23T00:08:29.488Z,87.37
2016-04-23T00:09:29.475Z,87.8
2016-04-23T00:10:29.463Z,87.94
2016-04-23T00:11:29.449Z,88.28
2016-04-23T00:12:29.437Z,88.03
2016-04-23T00:13:29.423Z,87.74
2016-04-23T00:14:29.410Z,87.84
2016-04-23T00:15:29.382Z,88.03
2016-04-23T00:16:29.369Z,88.32
2016-04-23T00:17:29.372Z,88.56
2016-04-23T00:18:29.343Z,89.76
2016-04-23T00:19:29.331Z,89.86
2016-04-23T00:20:29.317Z,89.95
2016-04-23T00:21:29.304Z,91.3
2016-04-23T00:22:29.276Z,90.77
2016-04-23T00:23:29.278Z,88.85
2016-04-23T00:24:29.250Z,89.62
2016-04-23T00:25:29.081Z,89.52
2016-04-23T00:26:29.239Z,88.76
2016-04-23T00:27:29.211Z,88.76
2016-04-23T00:28:29.198Z,90.09
2016-04-23T00:29:29.169Z,89.62
2016-04-23T00:30:29.157Z,89.52
2016-04-23T00:31:29.144Z,89.29
2016-04-23T00:32:29.131Z,89.48
2016-04-23T00:33:29.102Z,89.48
2016-04-23T00:34:29.105Z,88.76
2016-04-23T00:35:29.077Z,91.72
2016-04-23T00:36:29.079Z,90.58
2016-04-23T00:37:29.051Z,88.76
2016-04-23T00:38:29.038Z,89.81
2016-04-23T00:39:29.040Z,88.71
2016-04-23T00:40:29.012Z,90.05
2016-04-23T00:41:28.983Z,89.29
2016-04-23T00:42:28.970Z,90.15
2016-04-23T00:43:28.973Z,89.67
2016-04-23T00:44:28.960Z,90.15
2016-04-23T00:45:28.948Z,89.95
2016-04-23T00:46:28.934Z,90.05
2016-04-23T00:47:28.906Z,90.82
2016-04-23T00:48:28.893Z,89.52
2016-04-23T00:49:28.879Z,89.48
2016-04-23T00:50:28.867Z,91.49
2016-04-23T00:51:28.853Z,90.44
2016-04-23T00:52:28.842Z,90.72
2016-04-23T00:53:28.812Z,90.53
2016-04-23T00:54:28.815Z,89.76
2016-04-23T00:55:28.786Z,90.63
2016-04-23T00:56:28.773Z,91.39
2016-04-23T00:57:28.761Z,91.77
2016-04-23T00:58:28.732Z,91.49
2016-04-23T00:59:28.719Z,91.3
2016-04-23T01:00:28.722Z,91.39
2016-04-23T01:01:28.694Z,90.91
2016-04-23T01:02:28.680Z,91.11
2016-04-23T01:03:28.666Z,91.3
2016-04-23T01:04:28.638Z,90.91
2016-04-23T01:05:28.627Z,91.39
2016-04-23T01:06:28.613Z,92.06
2016-04-23T01:07:28.615Z,91.58
2016-04-23T01:08:28.603Z,91.11
2016-04-23T01:09:28.574Z,92.54
2016-04-23T01:10:28.561Z,91.77
2016-04-23T01:11:28.532Z,91.3
2016-04-23T01:12:28.521Z,91.49
2016-04-23T01:13:28.523Z,91.11
2016-04-23T01:14:28.493Z,91.2
2016-04-23T01:15:28.481Z,91.49
2016-04-23T01:16:28.467Z,91.3
2016-04-23T01:17:28.455Z,90.77
2016-04-23T01:18:28.442Z,91.3
2016-04-23T01:19:28.414Z,91.3
2016-04-23T01:20:28.401Z,91.39
2016-04-23T01:21:28.388Z,91.77
2016-04-23T01:22:28.375Z,91.68
2016-04-23T01:23:28.361Z,92.16
2016-04-23T01:24:28.334Z,91.72
2016-04-23T01:25:28.320Z,91.72
2016-04-23T01:26:28.308Z,92.49
2016-04-23T01:27:28.294Z,92.3
2016-04-23T01:28:28.281Z,92.21
2016-04-23T01:29:28.269Z,92.16
2016-04-23T01:30:28.271Z,91.68
2016-04-23T01:31:28.242Z,91.87
2016-04-23T01:32:28.214Z,90.67
2016-04-23T01:33:28.202Z,91.92
2016-04-23T01:34:28.188Z,90.48
2016-04-23T01:35:28.175Z,91.05
2016-04-23T01:36:28.163Z,90.53
2016-04-23T01:37:28.149Z,90.86
2016-04-23T01:38:28.136Z,90.29
2016-04-23T01:39:28.124Z,90
2016-04-23T01:40:28.095Z,88.56
2016-04-23T01:41:28.098Z,90
2016-04-23T01:42:28.069Z,90.39
2016-04-23T01:43:28.056Z,90.86
2016-04-23T01:44:28.027Z,90
2016-04-23T01:45:28.030Z,89.43
2016-04-23T01:46:28.018Z,88.56
2016-04-23T01:47:28.004Z,88.85
2016-04-23T01:48:27.976Z,89.04
2016-04-23T01:49:27.979Z,88.85
2016-04-23T01:50:27.950Z,89.62
2016-04-23T01:51:27.937Z,89.43
2016-04-23T01:52:27.923Z,88.47
2016-04-23T01:53:27.912Z,88.95
2016-04-23T01:54:27.883Z,88.66
2016-04-23T01:55:27.869Z,89.52
2016-04-23T01:56:27.857Z,89.04
2016-04-23T01:57:27.859Z,89.52
2016-04-23T01:58:27.831Z,88.37
2016-04-23T01:59:27.802Z,88.09
2016-04-23T02:00:27.806Z,89.14
2016-04-23T02:01:27.808Z,88.76
2016-04-23T02:02:27.763Z,88.95
2016-04-23T02:03:27.750Z,89.72
2016-04-23T02:04:27.737Z,89.43
2016-04-23T02:05:27.725Z,88.95
2016-04-23T02:06:27.711Z,88.95
2016-04-23T02:07:27.699Z,88.37
2016-04-23T02:08:27.702Z,89.52
2016-04-23T02:09:27.658Z,88.66
2016-04-23T02:10:27.644Z,88.76
2016-04-23T02:11:27.631Z,87.41
2016-04-23T02:12:27.619Z,87.51
2016-04-23T02:13:27.621Z,88.76
2016-04-23T02:14:27.593Z,87.8
2016-04-23T02:15:27.564Z,89.52
2016-04-23T02:16:27.551Z,89.04
2016-04-23T02:17:27.554Z,89.62
2016-04-23T02:18:27.525Z,88.37
2016-04-23T02:19:27.512Z,88.47
2016-04-23T02:20:27.499Z,87.41
2016-04-23T02:21:27.502Z,86.94
2016-04-23T02:22:27.467Z,87.13
2016-04-23T02:23:27.455Z,88.66
2016-04-23T02:24:27.442Z,89.52
2016-04-23T02:25:27.413Z,87.61
2016-04-23T02:26:27.416Z,87.13
2016-04-23T02:27:27.402Z,87.9
2016-04-23T02:28:27.375Z,87.32
2016-04-23T02:29:27.361Z,88.18
2016-04-23T02:30:27.349Z,87.8
2016-04-23T02:31:27.336Z,88.56
2016-04-23T02:32:27.307Z,87.23
2016-04-23T02:33:27.294Z,86.84
2016-04-23T02:34:27.296Z,86.84
2016-04-23T02:35:27.268Z,86.84
2016-04-23T02:36:27.255Z,87.51
2016-04-23T02:37:27.243Z,87.23
2016-04-23T02:38:27.245Z,87.7
2016-04-23T02:39:27.216Z,87.51
2016-04-23T02:40:27.188Z,87.32
2016-04-23T02:41:27.175Z,88.37
2016-04-23T02:42:27.162Z,88.37
2016-04-23T02:43:27.165Z,88.37
2016-04-23T02:44:27.137Z,87.7
2016-04-23T02:45:27.123Z,87.99
2016-04-23T02:46:27.110Z,88.95
2016-04-23T02:47:27.098Z,87.41
2016-04-23T02:48:27.084Z,87.41
2016-04-23T02:49:27.056Z,87.99
2016-04-23T02:50:27.042Z,87.61
2016-04-23T02:51:27.031Z,87.9
2016-04-23T02:52:27.017Z,88.18
2016-04-23T02:53:27.003Z,88.09
2016-04-23T02:54:26.992Z,88.09
2016-04-23T02:55:26.978Z,87.41
2016-04-23T02:56:26.966Z,88.47
2016-04-23T02:57:26.952Z,88.56
2016-04-23T02:58:26.925Z,88.76
2016-04-23T02:59:26.927Z,88.28
2016-04-23T03:00:26.897Z,89.9
2016-04-23T03:01:26.885Z,88.66
2016-04-23T03:02:26.872Z,88.66
2016-04-23T03:03:26.844Z,88.66
2016-04-23T03:04:26.830Z,88.9
2016-04-23T03:05:26.833Z,88.85
2016-04-23T03:06:26.821Z,88.47
2016-04-23T03:07:26.807Z,88.56
2016-04-23T03:08:26.779Z,88.37
2016-04-23T03:09:26.766Z,88.76
2016-04-23T03:10:26.769Z,88.66
2016-04-23T03:11:26.724Z,88.66
2016-04-23T03:12:26.726Z,88.95
2016-04-23T03:13:26.715Z,89.62
2016-04-23T03:14:26.701Z,88.28
2016-04-23T03:15:26.687Z,88.13
2016-04-23T03:16:26.660Z,88.47
2016-04-23T03:17:26.647Z,87.51
2016-04-23T03:18:26.634Z,87.51
2016-04-23T03:19:26.621Z,87.8
2016-04-23T03:20:26.609Z,87.61
2016-04-23T03:21:26.595Z,87.32
2016-04-23T03:22:26.567Z,87.8
2016-04-23T03:23:26.553Z,87.9
2016-04-23T03:24:26.541Z,88.47
2016-04-23T03:25:26.527Z,87.41
2016-04-23T03:26:26.514Z,87.7
2016-04-23T03:27:26.487Z,87.32
2016-04-23T03:28:26.489Z,87.51
2016-04-23T03:29:26.461Z,88.47
2016-04-23T03:30:26.463Z,88.95
2016-04-23T03:31:26.435Z,87.8
2016-04-23T03:32:26.422Z,88.09
2016-04-23T03:33:26.408Z,87.61
2016-04-23T03:34:26.396Z,87.41
2016-04-23T03:35:26.399Z,87.61
2016-04-23T03:36:26.370Z,87.8
2016-04-23T03:37:26.357Z,88.18
2016-04-23T03:38:26.329Z,88.18
2016-04-23T03:39:26.316Z,87.7
2016-04-23T03:40:26.318Z,87.61
2016-04-23T03:41:26.289Z,87.61
2016-04-23T03:42:26.276Z,87.41
2016-04-23T03:43:26.249Z,87.99
2016-04-23T03:44:26.235Z,88.18
2016-04-23T03:45:26.223Z,87.7
2016-04-23T03:46:26.209Z,88.37
2016-04-23T03:47:26.196Z,88.18
2016-04-23T03:48:26.184Z,88.28
2016-04-23T03:49:26.170Z,89.04
2016-04-23T03:50:26.157Z,87.41
2016-04-23T03:51:26.145Z,87.8
2016-04-23T03:52:26.117Z,87.9
2016-04-23T03:53:26.119Z,87.51
2016-04-23T03:54:26.090Z,87.8
2016-04-23T03:55:26.081Z,87.32
2016-04-23T03:56:26.068Z,87.32
2016-04-23T03:57:26.055Z,87.61
2016-04-23T03:58:26.026Z,87.9
2016-04-23T03:59:26.014Z,87.61
2016-04-23T04:00:26.000Z,87.32
2016-04-23T04:01:25.988Z,87.7
2016-04-23T04:02:25.976Z,87.99
2016-04-23T04:03:25.962Z,87.61
2016-04-23T04:04:25.948Z,87.51
2016-04-23T04:05:25.936Z,87.51
2016-04-23T04:06:25.923Z,87.9
2016-04-23T04:07:25.895Z,87.41
2016-04-23T04:08:25.898Z,88.28
2016-04-23T04:09:25.884Z,88.56
2016-04-23T04:10:25.855Z,87.8
2016-04-23T04:11:25.843Z,87.61
2016-04-23T04:12:25.830Z,87.13
2016-04-23T04:13:25.817Z,86.84
2016-04-23T04:14:25.804Z,87.32
2016-04-23T04:15:25.775Z,87.41
2016-04-23T04:16:25.763Z,86.74
2016-04-23T04:17:25.594Z,86.94
2016-04-23T04:18:25.736Z,86.94
2016-04-23T04:19:25.724Z,86.55
2016-04-23T04:20:25.710Z,87.03
2016-04-23T04:21:25.697Z,87.03
2016-04-23T04:22:25.685Z,87.7
2016-04-23T04:23:25.657Z,87.61
2016-04-23T04:24:25.644Z,87.51
2016-04-23T04:25:25.630Z,87.23
2016-04-23T04:26:25.618Z,86.65
2016-04-23T04:27:25.604Z,86.27
2016-04-23T04:28:25.591Z,86.74
2016-04-23T04:29:25.579Z,86.74
2016-04-23T04:30:25.551Z,87.61
2016-04-23T04:31:25.554Z,87.8
2016-04-23T04:32:25.524Z,87.66
2016-04-23T04:33:25.512Z,87.95
2016-04-23T04:34:25.514Z,88.04
2016-04-23T04:35:25.485Z,88.33
2016-04-23T04:36:25.472Z,88.37
2016-04-23T04:37:25.459Z,88.18
2016-04-23T04:38:25.431Z,87.9
2016-04-23T04:39:25.418Z,87.7
2016-04-23T04:40:25.406Z,87.23
2016-04-23T04:41:25.408Z,87.23
2016-04-23T04:42:25.395Z,87.51
2016-04-23T04:43:25.366Z,87.8
2016-04-23T04:44:25.353Z,87.51
2016-04-23T04:45:25.341Z,87.61
2016-04-23T04:46:25.312Z,87.32
2016-04-23T04:47:25.300Z,87.9
2016-04-23T04:48:25.302Z,88.09
2016-04-23T04:49:25.148Z,87.41
2016-04-23T04:50:25.260Z,88.28
2016-04-23T04:51:25.247Z,88.18
2016-04-23T04:52:25.218Z,87.8
2016-04-23T04:53:25.221Z,87.51
2016-04-23T04:54:25.193Z,88.28
2016-04-23T04:55:25.180Z,87.9
2016-04-23T04:56:25.167Z,87.23
2016-04-23T04:57:25.154Z,87.13
2016-04-23T04:58:25.141Z,87.32
2016-04-23T04:59:25.128Z,86.94
2016-04-23T05:00:25.115Z,86.98
2016-04-23T05:01:25.102Z,86.6
2016-04-23T05:02:25.090Z,86.02
2016-04-23T05:03:25.077Z,86.5
2016-04-23T05:04:25.048Z,86.98
2016-04-23T05:05:25.035Z,86.36
2016-04-23T05:06:25.022Z,86.69
2016-04-23T05:07:25.010Z,86.5
2016-04-23T05:08:24.980Z,86.5
2016-04-23T05:09:24.983Z,86.84
2016-04-23T05:10:24.954Z,86.6
2016-04-23T05:11:24.942Z,86.21
2016-04-23T05:12:24.928Z,86.31
2016-04-23T05:13:24.900Z,86.79
2016-04-23T05:14:24.887Z,85.74
2016-04-23T05:15:24.890Z,86.6
2016-04-23T05:16:24.861Z,86.31
2016-04-23T05:17:24.864Z,86.6
2016-04-23T05:18:24.836Z,86.88
2016-04-23T05:19:24.839Z,87.27
2016-04-23T05:20:24.810Z,87.55
2016-04-23T05:21:24.813Z,87.46
2016-04-23T05:22:24.783Z,87.9
2016-04-23T05:23:24.771Z,88.28
2016-04-23T05:24:24.741Z,88.47
2016-04-23T05:25:24.729Z,89.62
2016-04-23T05:26:24.716Z,89.43
2016-04-23T05:27:24.719Z,89.04
2016-04-23T05:28:24.691Z,88.85
2016-04-23T05:29:24.677Z,88.37
2016-04-23T05:30:24.665Z,88.37
2016-04-23T05:31:24.651Z,87.32
2016-04-23T05:32:24.623Z,87.7
2016-04-23T05:33:24.626Z,87.61
2016-04-23T05:34:24.613Z,87.99
2016-04-23T05:35:24.584Z,88.56
2016-04-23T05:36:24.571Z,88.56
2016-04-23T05:37:24.559Z,88.37
2016-04-23T05:38:24.529Z,88.18
2016-04-23T05:39:24.532Z,88.37
2016-04-23T05:40:24.520Z,88.85
2016-04-23T05:41:24.492Z,88.95
2016-04-23T05:42:24.478Z,88.76
2016-04-23T05:43:24.465Z,88.47
2016-04-23T05:44:24.453Z,88.28
2016-04-23T05:45:24.439Z,88.23
2016-04-23T05:46:24.442Z,88.47
2016-04-23T05:47:24.397Z,89.14
2016-04-23T05:48:24.386Z,88.95
2016-04-23T05:49:24.372Z,89.04
2016-04-23T05:50:24.375Z,88.85
2016-04-23T05:51:24.347Z,89.04
2016-04-23T05:52:24.333Z,88.66
2016-04-23T05:53:24.320Z,88.13
2016-04-23T05:54:24.291Z,88.51
2016-04-23T05:55:24.279Z,88.32
2016-04-23T05:56:24.282Z,87.84
2016-04-23T05:57:24.252Z,88.03
2016-04-23T05:58:24.255Z,88.9
2016-04-23T05:59:24.227Z,88.85
2016-04-23T06:00:24.214Z,88.42
2016-04-23T06:01:24.201Z,88.51
2016-04-23T06:02:24.188Z,88.42
2016-04-23T06:03:24.159Z,89.09
2016-04-23T06:04:24.194Z,89.72
2016-04-23T06:05:24.134Z,89.9
2016-04-23T06:06:24.121Z,89.43
2016-04-23T06:07:24.108Z,89.9
2016-04-23T06:08:24.095Z,89.9
2016-04-23T06:09:24.067Z,90.09
2016-04-23T06:10:24.053Z,89.52
2016-04-23T06:11:24.056Z,88.28
2016-04-23T06:12:24.043Z,88.76
2016-04-23T06:13:24.014Z,88.23
2016-04-23T06:14:24.017Z,88.32
2016-04-23T06:15:23.989Z,88.13
2016-04-23T06:16:23.976Z,87.94
2016-04-23T06:17:23.963Z,88.13
2016-04-23T06:18:23.794Z,88.32
2016-04-23T06:19:23.921Z,88.76
2016-04-23T06:20:23.925Z,88.47
2016-04-23T06:21:23.896Z,88.51
2016-04-23T06:22:23.883Z,88.51
2016-04-23T06:23:23.870Z,88.42
2016-04-23T06:24:23.857Z,87.9
2016-04-23T06:25:23.844Z,87.84
2016-04-23T06:26:23.830Z,88.32
2016-04-23T06:27:23.818Z,87.9
2016-04-23T06:28:23.805Z,87.84
2016-04-23T06:29:23.792Z,87.37
2016-04-23T06:30:23.779Z,88.13
2016-04-23T06:31:23.751Z,88.42
2016-04-23T06:32:23.738Z,88.32
2016-04-23T06:33:23.740Z,88.37
2016-04-23T06:34:23.712Z,87.37
2016-04-23T06:35:23.698Z,87.37
2016-04-23T06:36:23.671Z,87.46
2016-04-23T06:37:23.674Z,87.37
2016-04-23T06:38:23.645Z,87.17
2016-04-23T06:39:23.648Z,87.84
2016-04-23T06:40:23.634Z,87.65
2016-04-23T06:41:23.606Z,87.84
2016-04-23T06:42:23.592Z,87.46
2016-04-23T06:43:23.595Z,87.46
2016-04-23T06:44:23.551Z,87.27
2016-04-23T06:45:23.554Z,87.27
2016-04-23T06:46:23.525Z,87.84
2016-04-23T06:47:23.512Z,87.74
2016-04-23T06:48:23.375Z,87.37
2016-04-23T06:49:23.486Z,87.12
2016-04-23T06:50:23.489Z,85.97
2016-04-23T06:51:23.444Z,85.93
2016-04-23T06:52:23.448Z,86.5
2016-04-23T06:53:23.436Z,85.93
2016-04-23T06:54:23.422Z,85.74
2016-04-23T06:55:23.394Z,86.12
2016-04-23T06:56:23.396Z,86.02
2016-04-23T06:57:23.367Z,85.97
2016-04-23T06:58:23.355Z,85.16
2016-04-23T06:59:23.341Z,85.06
2016-04-23T07:00:23.329Z,83.38
2016-04-23T07:01:23.316Z,82.52
2016-04-23T07:02:23.131Z,82.57
2016-04-23T07:03:23.321Z,82.09
2016-04-23T07:04:23.277Z,81.9
2016-04-23T07:05:23.263Z,81.52
2016-04-23T07:06:23.251Z,81.43
2016-04-23T07:07:23.237Z,81.62
2016-04-23T07:08:23.226Z,81.71
2016-04-23T07:09:23.197Z,81.9
2016-04-23T07:10:23.184Z,80.66
2016-04-23T07:11:23.155Z,81.23
2016-04-23T07:12:23.157Z,81.23
2016-04-23T07:13:23.145Z,81.71
2016-04-23T07:14:23.117Z,80.94
2016-04-23T07:15:23.103Z,81.43
2016-04-23T07:16:23.090Z,80.56
2016-04-23T07:17:23.078Z,80.66
2016-04-23T07:18:23.096Z,81.08
2016-04-23T07:19:23.051Z,80.51
2016-04-23T07:20:23.054Z,80.12
2016-04-23T07:21:23.025Z,80.03
2016-04-23T07:22:23.013Z,79.83
2016-04-23T07:23:23.000Z,79.93
2016-04-23T07:24:22.987Z,80.6
2016-04-23T07:25:22.974Z,80.03
2016-04-23T07:26:22.945Z,80.12
2016-04-23T07:27:22.932Z,80.6
2016-04-23T07:28:22.919Z,80.12
2016-04-23T07:29:22.907Z,80.51
2016-04-23T07:30:22.894Z,79.88
2016-04-23T07:31:22.880Z,79.88
2016-04-23T07:32:22.868Z,80.22
2016-04-23T07:33:22.855Z,80.03
2016-04-23T07:34:22.841Z,78.78
2016-04-23T07:35:22.829Z,79.59
2016-04-23T07:36:25.144Z,78.44
2016-04-23T07:37:22.788Z,77.76
2016-04-23T07:38:22.774Z,78.44
2016-04-23T07:39:22.777Z,77.48
2016-04-23T07:40:22.748Z,77.67
2016-04-23T07:41:22.767Z,77.67
2016-04-23T07:42:22.799Z,77.58
2016-04-23T07:43:22.830Z,78.49
2016-04-23T07:44:22.877Z,78.88
2016-04-23T07:45:22.892Z,78.88
2016-04-23T07:46:22.901Z,78.49
2016-04-23T07:47:22.889Z,77.73
2016-04-23T07:48:22.908Z,77.82
2016-04-23T07:49:22.911Z,77.82
2016-04-23T07:50:22.915Z,78.59
2016-04-23T07:51:22.895Z,77
2016-04-23T07:52:22.903Z,77.76
2016-04-23T07:53:22.880Z,77
2016-04-23T07:54:22.888Z,76.84
2016-04-23T07:55:22.865Z,75.79
2016-04-23T07:56:22.855Z,75.7
2016-04-23T07:57:22.845Z,75.31
2016-04-23T07:58:22.850Z,74.48
2016-04-23T07:59:22.823Z,74.01
2016-04-23T08:00:22.828Z,73.72
2016-04-23T08:01:22.799Z,73.91
2016-04-23T08:02:22.787Z,74.04
2016-04-23T08:03:22.792Z,73.62
2016-04-23T08:04:22.763Z,73.46
2016-04-23T08:05:22.752Z,72.79
2016-04-23T08:06:22.723Z,73.08
2016-04-23T08:07:22.727Z,72.99
2016-04-23T08:08:22.730Z,72.79
2016-04-23T08:09:22.700Z,71.93
2016-04-23T08:10:22.673Z,73.08
2016-04-23T08:11:22.675Z,72.66
2016-04-23T08:12:22.662Z,73.14
2016-04-23T08:13:22.634Z,71.61
2016-04-23T08:14:22.653Z,71.61
2016-04-23T08:15:22.624Z,72.18
2016-04-23T08:16:26.095Z,72.28
2016-04-23T08:17:22.582Z,72.56
2016-04-23T08:18:22.601Z,73.2
2016-04-23T08:19:22.572Z,72.37
2016-04-23T08:20:22.543Z,72.37
2016-04-23T08:21:22.530Z,72.47
2016-04-23T08:22:22.518Z,72.41
2016-04-23T08:23:22.505Z,71.64
2016-04-23T08:24:22.491Z,71.06
2016-04-23T08:25:22.495Z,72.12
2016-04-23T08:26:22.466Z,71.98
2016-04-23T08:27:22.453Z,72.69
2016-04-23T08:28:22.440Z,71.19
2016-04-23T08:29:22.432Z,70.43
2016-04-23T08:30:22.418Z,71
2016-04-23T08:31:22.407Z,71.1
2016-04-23T08:32:22.393Z,71.1
2016-04-23T08:33:22.396Z,69.89
2016-04-23T08:34:22.367Z,70.27
2016-04-23T08:35:22.354Z,70.27
2016-04-23T08:36:22.357Z,69.98
2016-04-23T08:37:22.344Z,70.37
2016-04-23T08:38:22.316Z,71.58
2016-04-23T08:39:22.303Z,69.69
2016-04-23T08:40:22.289Z,70.56
2016-04-23T08:41:22.278Z,69.69
2016-04-23T08:42:22.264Z,70.07
2016-04-23T08:43:22.266Z,68.19
2016-04-23T08:44:22.239Z,68.06
2016-04-23T08:45:22.241Z,68.54
2016-04-23T08:46:22.227Z,69.46
2016-04-23T08:47:22.214Z,69.75
2016-04-23T08:48:22.187Z,69.08
2016-04-23T08:49:22.174Z,69.4
2016-04-23T08:50:22.176Z,69.6
2016-04-23T08:51:22.164Z,67.71
2016-04-23T08:52:22.166Z,68.83
2016-04-23T08:53:22.137Z,67.13
2016-04-23T08:54:22.108Z,66.94
2016-04-23T08:55:22.096Z,66.17
2016-04-23T08:56:22.099Z,66.36
2016-04-23T08:57:22.102Z,66.39
2016-04-23T08:58:22.073Z,65.14
2016-04-23T08:59:22.060Z,65.37
2016-04-23T09:00:22.046Z,62.96
2016-04-23T09:01:22.034Z,64.28
2016-04-23T09:02:22.052Z,63.06
2016-04-23T09:03:22.007Z,63.82
2016-04-23T09:04:21.995Z,61.65
2016-04-23T09:05:21.998Z,63.6
2016-04-23T09:06:21.970Z,64.63
2016-04-23T09:07:22.003Z,64.25
2016-04-23T09:08:21.959Z,63.89
2016-04-23T09:09:21.945Z,64.18
2016-04-23T09:10:21.933Z,63.15
2016-04-23T09:11:21.920Z,63.02
2016-04-23T09:12:21.892Z,62.54
2016-04-23T09:13:21.925Z,62.93
2016-04-23T09:14:21.881Z,62.93
2016-04-23T09:15:21.869Z,63.48
2016-04-23T09:16:21.855Z,64.12
2016-04-23T09:17:21.858Z,63.28
2016-04-23T09:18:21.845Z,61.19
2016-04-23T09:19:21.817Z,61.97
2016-04-23T09:20:21.803Z,62.26
2016-04-23T09:21:22.791Z,62.26
2016-04-23T09:22:21.777Z,61.58
2016-04-23T09:23:21.780Z,61.29
2016-04-23T09:24:21.768Z,61.29
2016-04-23T09:25:21.755Z,61.1
2016-04-23T09:26:21.758Z,61.04
2016-04-23T09:27:21.729Z,61.32
2016-04-23T09:28:21.731Z,59.91
2016-04-23T09:29:21.719Z,59.27
2016-04-23T09:30:21.690Z,57.34
2016-04-23T09:31:21.693Z,57.21
2016-04-23T09:32:21.696Z,58.75
2016-04-23T09:33:21.729Z,57.72
2016-04-23T09:34:21.654Z,59.01
2016-04-23T09:35:21.813Z,59.11
2016-04-23T09:36:21.487Z,57.86
2016-04-23T09:37:21.615Z,56.82
2016-04-23T09:38:21.601Z,57.47
2016-04-23T09:39:21.589Z,57.37
2016-04-23T09:40:21.592Z,58.47
2016-04-23T09:41:21.485Z,58.63
2016-04-23T09:42:21.581Z,58.15
2016-04-23T09:43:21.553Z,56.82
2016-04-23T09:44:21.540Z,56.35
2016-04-23T09:45:21.370Z,56.47
2016-04-23T09:46:21.514Z,55.56
2016-04-23T09:47:21.501Z,54.98
2016-04-23T09:48:21.489Z,53.95
2016-04-23T09:49:21.492Z,54.02
2016-04-23T09:50:21.478Z,54.05
2016-04-23T09:51:21.497Z,53.95
2016-04-23T09:52:21.452Z,53.27
2016-04-23T09:53:21.439Z,52.69
2016-04-23T09:54:21.427Z,53.56
2016-04-23T09:55:21.413Z,53.17
2016-04-23T09:56:21.400Z,54.05
2016-04-23T09:57:21.263Z,55.49
2016-04-23T09:58:21.374Z,53.01
2016-04-23T09:59:21.377Z,53.97
2016-04-23T10:00:21.380Z,54.27
2016-04-23T10:01:21.368Z,52.55
2016-04-23T10:02:21.449Z,54.07
2016-04-23T10:03:21.341Z,53.03
2016-04-23T10:04:21.328Z,52.75
2016-04-23T10:05:21.315Z,53.13
2016-04-23T10:06:21.302Z,54.62
2016-04-23T10:07:21.290Z,54.53
2016-04-23T10:08:21.823Z,54.27
2016-04-23T10:09:21.279Z,53.03
2016-04-23T10:10:21.264Z,53.39
2016-04-23T10:11:21.267Z,54.98
2016-04-23T10:12:21.237Z,56.81
2016-04-23T10:13:21.240Z,56.72
2016-04-23T10:14:21.228Z,55.66
2016-04-23T10:15:21.230Z,55.01
2016-04-23T10:16:21.405Z,55.3
2016-04-23T10:17:21.064Z,54.72
2016-04-23T10:18:21.191Z,54.91
2016-04-23T10:19:21.178Z,55.76
2016-04-23T10:20:21.166Z,54.05
2016-04-23T10:21:21.153Z,51.78
2016-04-23T10:22:21.290Z,52.36
2016-04-23T10:23:21.145Z,53.03
2016-04-23T10:24:21.133Z,52.09
2016-04-23T10:25:21.120Z,52.33
2016-04-23T10:26:21.106Z,51.51
2016-04-23T10:27:21.109Z,50.76
2016-04-23T10:28:21.111Z,52
2016-04-23T10:29:21.083Z,54.46
2016-04-23T10:30:21.086Z,53.69
2016-04-23T10:31:21.073Z,52.91
2016-04-23T10:32:21.060Z,52.23
2016-04-23T10:33:21.063Z,52.29
2016-04-23T10:34:21.066Z,54.29
2016-04-23T10:35:21.037Z,53.73
2016-04-23T10:36:21.040Z,53.17
2016-04-23T10:37:21.010Z,53.01
2016-04-23T10:38:20.998Z,52.17
2016-04-23T10:39:20.985Z,52.65
2016-04-23T10:40:21.003Z,52.36
2016-04-23T10:41:20.990Z,54.19
2016-04-23T10:42:20.962Z,52.91
2016-04-23T10:43:20.965Z,53.49
2016-04-23T10:44:20.951Z,54.29
2016-04-23T10:45:20.939Z,54.14
2016-04-23T10:46:20.926Z,53.37
2016-04-23T10:47:20.913Z,52.55
2016-04-23T10:48:20.759Z,53.45
2016-04-23T10:49:20.918Z,54.27
2016-04-23T10:50:20.921Z,52.04
2016-04-23T10:51:20.878Z,52
2016-04-23T10:52:20.880Z,53.39
2016-04-23T10:53:20.867Z,52.59
2016-04-23T10:54:20.853Z,51.97
2016-04-23T10:55:20.842Z,49.87
2016-04-23T10:56:20.844Z,48.97
2016-04-23T10:57:20.830Z,47.64
2016-04-23T10:58:20.833Z,46.67
2016-04-23T10:59:20.836Z,46.58
2016-04-23T11:00:20.808Z,43.21
2016-04-23T11:01:20.794Z,41.26
2016-04-23T11:02:20.813Z,39.39
2016-04-23T11:03:20.784Z,41.65
2016-04-23T11:04:20.646Z,45.12
2016-04-23T11:05:20.758Z,49.68
2016-04-23T11:06:20.761Z,51.23
2016-04-23T11:07:20.749Z,50.81
2016-04-23T11:08:20.751Z,49.77
2016-04-23T11:09:20.738Z,50.35
2016-04-23T11:10:20.724Z,50.76
2016-04-23T11:11:20.727Z,51.49
2016-04-23T11:12:20.715Z,49.97
2016-04-23T11:13:20.702Z,49.15
2016-04-23T11:14:20.705Z,51.06
2016-04-23T11:15:20.706Z,52.94
2016-04-23T11:16:20.678Z,51.85
2016-04-23T11:17:20.681Z,51.2
2016-04-23T11:18:20.684Z,51.9
2016-04-23T11:19:20.546Z,51.51
2016-04-23T11:20:20.784Z,51.15
2016-04-23T11:21:20.645Z,50.57
2016-04-23T11:22:20.632Z,51.73
2016-04-23T11:23:20.666Z,51.32
2016-04-23T11:24:20.622Z,51.06
2016-04-23T11:25:20.609Z,56.68
2016-04-23T11:26:20.596Z,58.3
2016-04-23T11:27:20.599Z,57.85
2016-04-23T11:28:20.586Z,56.98
2016-04-23T11:29:20.589Z,56.11
2016-04-23T11:30:20.575Z,57.85
2016-04-23T11:31:20.547Z,56.85
2016-04-23T11:32:20.534Z,56.91
2016-04-23T11:33:20.536Z,55.66
2016-04-23T11:34:20.852Z,55.01
2016-04-23T11:35:20.652Z,55.49
2016-04-23T11:36:20.514Z,54.24
2016-04-23T11:37:20.501Z,53.59
2016-04-23T11:38:20.488Z,52.07
2016-04-23T11:39:20.491Z,51.71
2016-04-23T11:40:20.477Z,50.4
2016-04-23T11:41:20.465Z,50.98
2016-04-23T11:42:20.467Z,49.82
2016-04-23T11:43:20.438Z,49.34
2016-04-23T11:44:20.441Z,48.95
2016-04-23T11:45:20.429Z,52.67
2016-04-23T11:46:20.416Z,53.42
2016-04-23T11:47:20.403Z,52.07
2016-04-23T11:48:20.405Z,51.49
2016-04-23T11:49:20.799Z,53.03
2016-04-23T11:50:20.270Z,52.36
2016-04-23T11:51:20.382Z,52.45
2016-04-23T11:52:20.385Z,53.01
2016-04-23T11:53:20.357Z,52.36
2016-04-23T11:54:20.359Z,54.19
2016-04-23T11:55:20.345Z,53.39
2016-04-23T11:56:20.333Z,52.62
2016-04-23T11:57:20.320Z,51.97
2016-04-23T11:58:20.323Z,49.51
2016-04-23T11:59:20.310Z,49.05
2016-04-23T12:00:20.313Z,48.86
2016-04-23T12:01:20.284Z,49.34
2016-04-23T12:02:20.287Z,50.86
2016-04-23T12:03:20.274Z,51.54
2016-04-23T12:04:20.699Z,53.74
2016-04-23T12:05:20.247Z,55.01
2016-04-23T12:06:20.250Z,53.85
2016-04-23T12:07:20.253Z,54.07
2016-04-23T12:08:20.225Z,54.46
2016-04-23T12:09:20.227Z,55.1
2016-04-23T12:10:20.215Z,54.91
2016-04-23T12:11:20.202Z,53.88
2016-04-23T12:12:20.204Z,55.59
2016-04-23T12:13:20.191Z,58.65
2016-04-23T12:14:20.178Z,57.43
2016-04-23T12:15:20.181Z,56.69
2016-04-23T12:16:20.168Z,56.04
2016-04-23T12:17:20.140Z,55.18
2016-04-23T12:18:20.142Z,54.33
2016-04-23T12:19:20.129Z,52.75
2016-04-23T12:20:20.444Z,52.26
2016-04-23T12:21:20.120Z,52.45
2016-04-23T12:22:20.106Z,51.61
2016-04-23T12:23:20.093Z,53.45
2016-04-23T12:24:20.080Z,53.03
2016-04-23T12:25:20.083Z,52.84
2016-04-23T12:26:20.086Z,52.48
2016-04-23T12:27:20.057Z,51.87
2016-04-23T12:28:20.060Z,51.42
2016-04-23T12:29:20.031Z,52
2016-04-23T12:30:20.033Z,51.9
2016-04-23T12:31:20.036Z,51.35
2016-04-23T12:32:20.024Z,53.57
2016-04-23T12:33:19.995Z,55.9
2016-04-23T12:34:20.014Z,56.56
2016-04-23T12:35:19.828Z,57.1
2016-04-23T12:36:19.972Z,55.78
2016-04-23T12:37:19.975Z,54.91
2016-04-23T12:38:19.961Z,54.65
2016-04-23T12:39:19.949Z,54.07
2016-04-23T12:40:19.935Z,50.91
2016-04-23T12:41:19.923Z,46.87
2016-04-23T12:42:19.926Z,43.47
2016-04-23T12:43:19.913Z,40.62
2016-04-23T12:44:19.899Z,38.44
2016-04-23T12:45:19.902Z,34.53
2016-04-23T12:46:19.890Z,32.73
2016-04-23T12:47:19.908Z,32.97
2016-04-23T12:48:19.879Z,29.56
2016-04-23T12:49:19.101Z,27.49
2016-04-23T12:50:19.837Z,27.49
2016-04-23T12:51:19.871Z,27
2016-04-23T12:52:19.874Z,25.71
2016-04-23T12:53:19.862Z,26.4
2016-04-23T12:54:19.864Z,30.73
2016-04-23T12:55:19.867Z,31.41
2016-04-23T12:56:19.870Z,31.99