createdAt,value
2022-09-01T00:00:02.811Z,9.80
2022-09-01T00:02:33.401Z,9.90
2022-09-01T00:05:00.592Z,10.00
2022-09-01T00:07:31.874Z,10.00
2022-09-01T00:10:04.047Z,9.90
2022-09-01T00:12:31.250Z,9.90
2022-09-01T00:14:59.042Z,9.80
2022-09-01T00:17:26.387Z,9.60
2022-09-01T00:19:53.514Z,9.50
2022-09-01T00:22:20.665Z,9.40
2022-09-01T00:24:47.764Z,9.20
2022-09-01T00:27:14.748Z,9.20
2022-09-01T00:29:43.361Z,9.10
2022-09-01T00:32:11.789Z,9.10
2022-09-01T00:34:39.127Z,9.10
2022-09-01T00:37:06.059Z,9.10
2022-09-01T00:39:33.016Z,9.10
2022-09-01T00:42:00.112Z,9.00
2022-09-01T00:44:29.743Z,8.90
2022-09-01T00:46:59.930Z,8.90
2022-09-01T00:49:36.455Z,8.80
2022-09-01T00:52:30.279Z,8.70
2022-09-01T00:55:02.503Z,8.60
2022-09-01T00:57:29.742Z,8.50
2022-09-01T01:00:04.198Z,8.50
2022-09-01T01:02:31.104Z,8.50
2022-09-01T01:04:59.558Z,8.40
2022-09-01T01:07:28.207Z,8.40
2022-09-01T01:09:55.939Z,8.40
2022-09-01T01:12:23.851Z,8.30
2022-09-01T01:14:51.419Z,8.30
2022-09-01T01:17:21.301Z,8.40
2022-09-01T01:20:14.178Z,8.30
2022-09-01T01:23:02.303Z,8.30
2022-09-01T01:26:10.396Z,8.20
2022-09-01T01:28:40.519Z,8.30
2022-09-01T01:31:14.188Z,8.40
2022-09-01T01:33:43.973Z,8.40
2022-09-01T01:36:14.488Z,8.30
2022-09-01T01:38:46.901Z,8.30
2022-09-01T01:41:15.566Z,8.30
2022-09-01T01:43:42.479Z,8.30
2022-09-01T01:46:11.107Z,8.20
2022-09-01T01:48:41.715Z,8.20
2022-09-01T01:51:10.590Z,8.20
2022-09-01T01:53:38.000Z,8.20
2022-09-01T01:56:06.182Z,8.10
2022-09-01T01:58:36.037Z,8.00
2022-09-01T02:01:10.813Z,8.00
2022-09-01T02:03:38.603Z,8.00
2022-09-01T02:06:12.136Z,8.00
2022-09-01T02:08:41.180Z,8.00
2022-09-01T02:11:08.741Z,7.90
2022-09-01T02:13:36.133Z,7.80
2022-09-01T02:16:07.744Z,7.70
2022-09-01T02:18:38.077Z,7.70
2022-09-01T02:21:14.977Z,7.70
2022-09-01T02:23:42.179Z,7.70
2022-09-01T02:26:16.478Z,7.70
2022-09-01T02:28:50.886Z,7.70
2022-09-01T02:31:20.032Z,7.60
2022-09-01T02:33:47.127Z,7.60
2022-09-01T02:36:17.340Z,7.60
2022-09-01T02:38:46.683Z,7.60
2022-09-01T02:41:15.091Z,7.50
2022-09-01T02:43:46.273Z,7.50
2022-09-01T02:46:14.751Z,7.50
2022-09-01T02:48:46.366Z,7.50
2022-09-01T02:51:17.138Z,7.50
2022-09-01T02:53:50.703Z,7.40
2022-09-01T02:56:18.588Z,7.50
2022-09-01T02:58:46.574Z,7.40
2022-09-01T03:01:15.173Z,7.40
2022-09-01T03:03:42.240Z,7.40
2022-09-01T03:06:09.273Z,7.30
2022-09-01T03:08:38.732Z,7.30
2022-09-01T03:11:13.296Z,7.30
2022-09-01T03:13:41.926Z,7.30
2022-09-01T03:16:10.283Z,7.30
2022-09-01T03:18:38.614Z,7.30
2022-09-01T03:21:08.411Z,7.30
2022-09-01T03:23:38.021Z,7.40
2022-09-01T03:26:05.391Z,7.30
2022-09-01T03:28:32.846Z,7.30
2022-09-01T03:31:00.322Z,7.30
2022-09-01T03:33:29.876Z,7.30
2022-09-01T03:35:58.023Z,7.20
2022-09-01T03:38:25.389Z,7.30
2022-09-01T03:41:02.033Z,7.20
2022-09-01T03:43:35.913Z,7.20
2022-09-01T03:46:04.286Z,7.20
2022-09-01T03:48:32.484Z,7.20
2022-09-01T03:51:03.773Z,7.10
2022-09-01T03:53:35.922Z,7.00
2022-09-01T03:56:05.692Z,7.10
2022-09-01T03:58:33.490Z,7.10
2022-09-01T04:01:03.017Z,7.10
2022-09-01T04:03:34.486Z,7.10
2022-09-01T04:06:03.539Z,7.10
2022-09-01T04:08:32.570Z,7.10
2022-09-01T04:11:05.140Z,7.10
2022-09-01T04:13:40.980Z,7.00
2022-09-01T04:16:43.621Z,7.00
2022-09-01T04:19:25.266Z,7.00
2022-09-01T04:22:00.034Z,6.90
2022-09-01T04:24:32.492Z,6.90
2022-09-01T04:27:07.336Z,6.80
2022-09-01T04:29:34.352Z,6.80
2022-09-01T04:32:06.295Z,6.80
2022-09-01T04:34:41.849Z,6.80
2022-09-01T04:37:14.903Z,6.70
2022-09-01T04:39:53.746Z,6.70
2022-09-01T04:42:24.138Z,6.60
2022-09-01T04:44:56.716Z,6.50
2022-09-01T04:47:35.187Z,6.50
2022-09-01T04:50:14.266Z,6.40
2022-09-01T04:52:47.810Z,6.40
2022-09-01T04:55:30.774Z,6.40
2022-09-01T04:58:00.722Z,6.40
2022-09-01T05:00:32.292Z,6.40
2022-09-01T05:03:05.459Z,6.40
2022-09-01T05:05:54.269Z,6.40
2022-09-01T05:08:24.515Z,6.50
2022-09-01T05:10:56.802Z,6.50
2022-09-01T05:13:48.029Z,6.50
2022-09-01T05:16:22.791Z,6.50
2022-09-01T05:18:55.870Z,6.60
2022-09-01T05:21:26.590Z,6.60
2022-09-01T05:23:54.376Z,6.70
2022-09-01T05:26:29.768Z,6.70
2022-09-01T05:28:59.626Z,6.90
2022-09-01T05:31:33.461Z,7.00
2022-09-01T05:34:02.182Z,7.10
2022-09-01T05:36:31.878Z,7.20
2022-09-01T05:38:59.291Z,7.30
2022-09-01T05:41:26.554Z,7.30
2022-09-01T05:43:59.468Z,7.40
2022-09-01T05:46:28.406Z,7.50
2022-09-01T05:48:57.589Z,7.70
2022-09-01T05:51:46.089Z,7.70
2022-09-01T05:54:18.653Z,7.80
2022-09-01T05:56:46.100Z,7.90
2022-09-01T05:59:25.332Z,7.90
2022-09-01T06:01:57.817Z,7.90
2022-09-01T06:04:26.917Z,7.90
2022-09-01T06:07:06.829Z,8.00
2022-09-01T06:09:43.615Z,8.20
2022-09-01T06:12:18.509Z,8.40
2022-09-01T06:14:48.415Z,8.60
2022-09-01T06:17:24.633Z,8.80
2022-09-01T06:19:56.578Z,9.00
2022-09-01T06:22:26.238Z,9.30
2022-09-01T06:24:59.471Z,9.50
2022-09-01T06:27:33.377Z,9.70
2022-09-01T06:30:00.400Z,9.90
2022-09-01T06:32:28.016Z,10.00
2022-09-01T06:34:59.143Z,10.10
2022-09-01T06:37:26.815Z,10.20
2022-09-01T06:39:57.733Z,10.30
2022-09-01T06:42:25.157Z,10.40
2022-09-01T06:44:57.435Z,10.50
2022-09-01T06:47:24.677Z,10.60
2022-09-01T06:49:57.857Z,10.80
2022-09-01T06:52:26.100Z,11.00
2022-09-01T06:54:54.160Z,11.20
2022-09-01T07:00:21.999Z,11.50
2022-09-01T07:02:55.641Z,11.60
2022-09-01T07:06:03.215Z,11.70
2022-09-01T07:14:26.234Z,12.10
2022-09-01T07:17:22.351Z,12.10
2022-09-01T07:19:55.374Z,12.20
2022-09-01T07:23:03.477Z,12.30
2022-09-01T07:25:13.243Z,12.40
2022-09-01T07:27:50.864Z,12.50
2022-09-01T07:30:23.962Z,12.70
2022-09-01T07:32:51.260Z,12.80
2022-09-01T07:35:22.559Z,12.90
2022-09-01T07:43:52.933Z,13.20
2022-09-01T07:46:38.397Z,13.40
2022-09-01T07:51:57.495Z,13.80
2022-09-01T07:54:27.506Z,14.00
2022-09-01T07:56:55.791Z,14.20
2022-09-01T07:59:23.923Z,14.20
2022-09-01T08:02:06.112Z,14.40
2022-09-01T08:04:34.320Z,14.60
2022-09-01T08:07:01.799Z,14.70
2022-09-01T08:09:37.987Z,14.80
2022-09-01T08:12:08.615Z,15.00
2022-09-01T08:14:44.076Z,15.20
2022-09-01T08:17:34.200Z,15.40
2022-09-01T08:20:02.098Z,15.60
2022-09-01T08:22:58.720Z,15.70
2022-09-01T08:25:30.779Z,15.80
2022-09-01T08:28:00.377Z,15.70
2022-09-01T08:30:28.432Z,15.70
2022-09-01T08:32:55.650Z,15.70
2022-09-01T08:35:23.824Z,15.80
2022-09-01T08:37:52.361Z,16.10
2022-09-01T08:40:23.058Z,16.20
2022-09-01T08:43:21.227Z,16.40
2022-09-01T08:45:55.046Z,16.70
2022-09-01T08:49:23.820Z,16.80
2022-09-01T08:51:36.366Z,17.00
2022-09-01T08:54:29.343Z,17.00
2022-09-01T08:57:08.839Z,17.10
2022-09-01T08:59:54.570Z,17.30
2022-09-01T09:02:51.122Z,17.30
2022-09-01T09:05:33.064Z,17.30
2022-09-01T09:08:11.210Z,17.30
2022-09-01T09:11:15.762Z,17.50
2022-09-01T09:13:54.321Z,17.50
2022-09-01T09:16:51.622Z,17.50
2022-09-01T09:19:37.643Z,17.40
2022-09-01T09:22:14.982Z,17.40
2022-09-01T09:25:09.394Z,17.50
2022-09-01T09:27:44.809Z,17.70
2022-09-01T09:30:26.494Z,17.90
2022-09-01T09:35:51.142Z,17.90
2022-09-01T09:38:33.645Z,17.90
2022-09-01T09:41:25.731Z,17.80
2022-09-01T09:44:26.691Z,17.90
2022-09-01T09:46:53.815Z,18.00
2022-09-01T09:49:35.921Z,17.90
2022-09-01T09:52:10.645Z,17.80
2022-09-01T09:54:40.418Z,17.80
2022-09-01T09:57:17.540Z,17.90
2022-09-01T10:00:02.967Z,17.80
2022-09-01T10:02:42.998Z,17.80
2022-09-01T10:05:39.241Z,17.70
2022-09-01T10:08:14.828Z,17.70
2022-09-01T10:10:57.620Z,17.80
2022-09-01T10:13:27.487Z,17.90
2022-09-01T10:15:57.187Z,18.00
2022-09-01T10:18:30.527Z,17.80
2022-09-01T10:21:01.621Z,18.00
2022-09-01T10:23:31.170Z,18.10
2022-09-01T10:26:10.090Z,18.20
2022-09-01T10:28:52.124Z,18.40
2022-09-01T10:31:20.241Z,18.60
2022-09-01T10:33:48.476Z,18.80
2022-09-01T10:36:15.891Z,18.80
2022-09-01T10:38:52.624Z,18.70
2022-09-01T10:41:53.327Z,18.80
2022-09-01T10:44:38.826Z,18.70
2022-09-01T10:47:29.924Z,18.40
2022-09-01T10:49:59.352Z,18.20
2022-09-01T10:52:57.034Z,18.20
2022-09-01T10:55:33.335Z,18.20
2022-09-01T11:01:14.385Z,18.50
2022-09-01T11:03:53.491Z,18.70
2022-09-01T11:10:32.051Z,19.40
2022-09-01T11:13:21.534Z,19.80
2022-09-01T11:15:50.464Z,19.80
2022-09-01T11:18:31.586Z,19.80
2022-09-01T11:21:18.022Z,19.80
2022-09-01T11:23:47.093Z,19.80
2022-09-01T11:26:35.550Z,19.90
2022-09-01T11:29:02.529Z,20.10
2022-09-01T11:31:43.718Z,20.20
2022-09-01T11:34:14.859Z,20.20
2022-09-01T11:36:48.235Z,20.20
2022-09-01T11:39:19.164Z,20.30
2022-09-01T11:42:04.489Z,20.40
2022-09-01T11:44:53.246Z,20.60
2022-09-01T11:47:38.989Z,20.40
2022-09-01T11:50:18.826Z,20.30
2022-09-01T11:52:53.570Z,20.20
2022-09-01T11:55:44.554Z,20.20
2022-09-01T11:58:30.821Z,20.40
2022-09-01T12:01:11.509Z,20.50
2022-09-01T12:03:38.918Z,20.60
2022-09-01T12:06:08.468Z,20.50
2022-09-01T12:08:41.515Z,20.50
2022-09-01T12:11:21.018Z,20.50
2022-09-01T12:14:04.671Z,20.60
2022-09-01T12:16:37.354Z,20.80
2022-09-01T12:19:05.865Z,21.10
2022-09-01T12:21:38.319Z,21.10
2022-09-01T12:24:24.961Z,21.10
2022-09-01T12:27:01.110Z,21.20
2022-09-01T12:29:32.170Z,21.30
2022-09-01T12:32:00.574Z,21.50
2022-09-01T12:34:28.063Z,21.50
2022-09-01T12:37:19.760Z,21.70
2022-09-01T12:39:49.657Z,21.90
2022-09-01T12:42:19.686Z,22.10
2022-09-01T12:44:53.783Z,22.30
2022-09-01T12:47:40.393Z,22.30
2022-09-01T12:50:08.906Z,22.20
2022-09-01T12:52:44.837Z,22.20
2022-09-01T12:58:12.161Z,22.20
2022-09-01T13:00:57.541Z,22.20
2022-09-01T13:03:25.881Z,22.20
2022-09-01T13:05:54.715Z,22.20
2022-09-01T13:08:27.109Z,22.10
2022-09-01T13:11:02.925Z,22.10
2022-09-01T13:13:30.445Z,22.00
2022-09-01T13:16:07.339Z,22.00
2022-09-01T13:19:10.647Z,21.90
2022-09-01T13:21:21.838Z,21.70
2022-09-01T13:23:50.758Z,21.30
2022-09-01T13:26:18.001Z,21.30
2022-09-01T13:28:46.024Z,21.40
2022-09-01T13:31:29.944Z,21.40
2022-09-01T13:34:21.871Z,21.40
2022-09-01T13:36:49.426Z,21.30
2022-09-01T13:39:20.406Z,21.50
2022-09-01T13:41:48.306Z,21.40
2022-09-01T13:44:17.265Z,21.40
2022-09-01T13:47:27.755Z,21.30
2022-09-01T13:52:21.665Z,21.30
2022-09-01T13:54:48.571Z,21.30
2022-09-01T13:57:16.572Z,21.20
2022-09-01T13:59:44.138Z,21.00
2022-09-01T14:02:11.546Z,21.00
2022-09-01T14:04:38.641Z,21.00
2022-09-01T14:07:06.044Z,20.90
2022-09-01T14:09:34.736Z,21.00
2022-09-01T14:12:01.775Z,21.10
2022-09-01T14:15:10.989Z,21.10
2022-09-01T14:17:15.886Z,20.90
2022-09-01T14:19:42.886Z,20.70
2022-09-01T14:22:09.712Z,20.60
2022-09-01T14:24:40.259Z,20.60
2022-09-01T14:27:08.054Z,20.70
2022-09-01T14:29:36.434Z,20.90
2022-09-01T14:32:04.266Z,20.90
2022-09-01T14:34:31.165Z,21.10
2022-09-01T14:36:58.180Z,21.10
2022-09-01T14:39:25.199Z,21.20
2022-09-01T14:41:52.205Z,21.10
2022-09-01T14:44:19.029Z,21.00
2022-09-01T14:46:47.489Z,20.90
2022-09-01T14:49:21.629Z,20.80
2022-09-01T14:54:37.611Z,20.90
2022-09-01T14:59:52.806Z,20.90
2022-09-01T15:02:20.235Z,20.90
2022-09-01T15:04:47.136Z,20.90
2022-09-01T15:07:14.919Z,20.80
2022-09-01T15:09:42.509Z,21.00
2022-09-01T15:12:09.627Z,21.00
2022-09-01T15:14:37.030Z,21.10
2022-09-01T15:17:04.281Z,21.20
2022-09-01T15:19:31.166Z,21.20
2022-09-01T15:21:58.154Z,21.30
2022-09-01T15:24:24.981Z,21.30
2022-09-01T15:26:51.828Z,21.30
2022-09-01T15:29:19.043Z,21.10
2022-09-01T15:31:46.933Z,21.10
2022-09-01T15:34:14.070Z,21.20
2022-09-01T15:36:42.330Z,21.20
2022-09-01T15:39:10.490Z,21.10
2022-09-01T15:41:38.385Z,21.10
2022-09-01T15:44:07.482Z,21.20
2022-09-01T15:46:35.948Z,21.20
2022-09-01T15:49:07.438Z,21.30
2022-09-01T15:51:43.142Z,21.20
2022-09-01T15:54:13.719Z,20.80
2022-09-01T15:56:40.910Z,20.80
2022-09-01T15:59:08.584Z,20.80
2022-09-01T16:01:38.993Z,20.80
2022-09-01T16:04:08.841Z,20.90
2022-09-01T16:06:35.845Z,21.00
2022-09-01T16:09:02.800Z,21.10
2022-09-01T16:11:29.751Z,21.20
2022-09-01T16:13:56.986Z,21.30
2022-09-01T16:16:41.003Z,21.40
2022-09-01T16:19:28.479Z,21.50
2022-09-01T16:22:16.902Z,21.50
2022-09-01T16:24:50.143Z,21.50
2022-09-01T16:27:20.291Z,21.40
2022-09-01T16:29:51.826Z,21.30
2022-09-01T16:32:23.386Z,21.30
2022-09-01T16:34:52.093Z,21.30
2022-09-01T16:37:40.031Z,21.30
2022-09-01T16:40:22.128Z,21.30
2022-09-01T16:43:07.655Z,21.10
2022-09-01T16:46:07.453Z,20.90
2022-09-01T16:48:54.981Z,20.90
2022-09-01T16:51:41.597Z,20.80
2022-09-01T16:54:40.869Z,20.70
2022-09-01T16:57:12.801Z,20.60
2022-09-01T16:59:56.267Z,20.70
2022-09-01T17:02:49.684Z,20.70
2022-09-01T17:05:35.849Z,20.60
2022-09-01T17:08:23.646Z,20.60
2022-09-01T17:10:54.995Z,20.60
2022-09-01T17:13:42.065Z,20.50
2022-09-01T17:16:20.418Z,20.20
2022-09-01T17:18:54.348Z,20.00
2022-09-01T17:21:25.691Z,19.70
2022-09-01T17:24:00.594Z,19.60
2022-09-01T17:26:29.770Z,19.50
2022-09-01T17:29:07.154Z,19.50
2022-09-01T17:31:49.230Z,19.40
2022-09-01T17:34:53.720Z,19.40
2022-09-01T17:37:40.039Z,19.40
2022-09-01T17:40:10.143Z,19.30
2022-09-01T17:43:15.459Z,19.10
2022-09-01T17:46:05.989Z,19.00
2022-09-01T17:48:48.443Z,18.80
2022-09-01T17:51:25.408Z,18.60
2022-09-01T17:54:07.627Z,18.50
2022-09-01T17:56:38.057Z,18.40
2022-09-01T17:59:07.891Z,18.40
2022-09-01T18:01:39.630Z,18.20
2022-09-01T18:04:39.239Z,18.20
2022-09-01T18:07:31.861Z,18.10
2022-09-01T18:10:02.539Z,18.00
2022-09-01T18:12:35.676Z,18.00
2022-09-01T18:15:13.298Z,17.90
2022-09-01T18:17:49.151Z,17.80
2022-09-01T18:20:46.427Z,17.70
2022-09-01T18:23:18.404Z,17.60
2022-09-01T18:25:59.211Z,17.50
2022-09-01T18:28:26.323Z,17.40
2022-09-01T18:31:13.809Z,17.30
2022-09-01T18:34:02.644Z,17.20
2022-09-01T18:37:01.116Z,17.10
2022-09-01T18:39:34.046Z,16.90
2022-09-01T18:42:22.533Z,16.80
2022-09-01T18:45:06.132Z,16.70
2022-09-01T18:47:57.152Z,16.70
2022-09-01T18:50:42.566Z,16.60
2022-09-01T18:53:39.989Z,16.40
2022-09-01T18:56:25.464Z,16.30
2022-09-01T18:58:58.155Z,16.20
2022-09-01T19:01:35.361Z,16.10
2022-09-01T19:04:41.174Z,15.90
2022-09-01T19:07:08.220Z,15.80
2022-09-01T19:09:47.766Z,15.80
2022-09-01T19:12:29.649Z,15.70
2022-09-01T19:15:35.596Z,15.70
2022-09-01T19:18:39.077Z,15.60
2022-09-01T19:21:32.439Z,15.60
2022-09-01T19:24:20.641Z,15.50
2022-09-01T19:26:51.134Z,15.40
2022-09-01T19:29:24.087Z,15.30
2022-09-01T19:31:57.615Z,15.30
2022-09-01T19:34:28.848Z,15.30
2022-09-01T19:36:59.705Z,15.20
2022-09-01T19:39:28.591Z,15.20
2022-09-01T19:42:00.406Z,15.10
2022-09-01T19:44:34.525Z,15.10
2022-09-01T19:47:09.119Z,15.00
2022-09-01T19:49:59.253Z,15.00
2022-09-01T19:52:26.640Z,14.90
2022-09-01T19:55:09.899Z,14.80
2022-09-01T19:57:45.002Z,14.70
2022-09-01T20:00:21.236Z,14.70
2022-09-01T20:03:13.932Z,14.60
2022-09-01T20:05:51.034Z,14.60
2022-09-01T20:08:37.066Z,14.50
2022-09-01T20:11:26.190Z,14.50
2022-09-01T20:14:03.570Z,14.50
2022-09-01T20:16:35.279Z,14.50
2022-09-01T20:19:32.920Z,14.50
2022-09-01T20:22:31.287Z,14.40
2022-09-01T20:25:10.148Z,14.40
2022-09-01T20:28:04.176Z,14.40
2022-09-01T20:30:40.944Z,14.40
2022-09-01T20:33:34.572Z,14.30
2022-09-01T20:36:10.668Z,14.20
2022-09-01T20:39:16.710Z,14.10
2022-09-01T20:42:10.183Z,14.00
2022-09-01T20:44:51.074Z,13.90
2022-09-01T20:47:18.184Z,13.90
2022-09-01T20:49:45.718Z,13.90
2022-09-01T20:52:28.303Z,13.80
2022-09-01T20:55:14.779Z,13.70
2022-09-01T20:58:16.958Z,13.70
2022-09-01T21:00:52.378Z,13.70
2022-09-01T21:03:54.459Z,13.60
2022-09-01T21:06:41.555Z,13.50
2022-09-01T21:09:29.206Z,13.40
2022-09-01T21:12:04.069Z,13.30
2022-09-01T21:14:58.082Z,13.30
2022-09-01T21:17:37.168Z,13.30
2022-09-01T21:20:22.011Z,13.20
2022-09-01T21:22:50.067Z,13.10
2022-09-01T21:25:16.817Z,13.00
2022-09-01T21:27:53.628Z,13.00
2022-09-01T21:30:21.410Z,12.90
2022-09-01T21:32:48.484Z,12.90
2022-09-01T21:35:18.504Z,12.90
2022-09-01T21:37:45.522Z,12.80
2022-09-01T21:40:13.934Z,12.80
2022-09-01T21:42:54.613Z,12.70
2022-09-01T21:45:23.136Z,12.60
2022-09-01T21:47:52.033Z,12.60
2022-09-01T21:50:23.372Z,12.60
2022-09-01T21:52:50.863Z,12.50
2022-09-01T21:55:22.559Z,12.50
2022-09-01T21:57:51.765Z,12.40
2022-09-01T22:00:26.506Z,12.20
2022-09-01T22:02:54.430Z,12.10
2022-09-01T22:05:21.401Z,12.10
2022-09-01T22:07:48.415Z,12.10
2022-09-01T22:10:18.716Z,12.00
2022-09-01T22:12:47.734Z,12.00
2022-09-01T22:15:17.922Z,12.00
2022-09-01T22:17:45.075Z,11.90
2022-09-01T22:20:14.444Z,11.80
2022-09-01T22:22:41.607Z,11.80
2022-09-01T22:25:12.200Z,11.70
2022-09-01T22:27:39.811Z,11.60
2022-09-01T22:30:09.726Z,11.60
2022-09-01T22:32:38.976Z,11.60
2022-09-01T22:35:08.439Z,11.50
2022-09-01T22:37:36.786Z,11.40
2022-09-01T22:40:05.718Z,11.40
2022-09-01T22:42:33.411Z,11.30
2022-09-01T22:45:00.467Z,11.30
2022-09-01T22:47:27.439Z,11.20
2022-09-01T22:49:55.122Z,11.20
2022-09-01T22:52:22.143Z,11.10
2022-09-01T22:54:50.669Z,11.10
2022-09-01T22:57:17.612Z,11.10
2022-09-01T22:59:44.519Z,11.00
2022-09-01T23:02:11.736Z,10.90
2022-09-01T23:04:40.310Z,10.90
2022-09-01T23:07:07.363Z,10.80
2022-09-01T23:09:35.501Z,10.80
2022-09-01T23:12:02.428Z,10.90
2022-09-01T23:14:29.504Z,10.80
2022-09-01T23:16:56.576Z,10.70
2022-09-01T23:19:23.917Z,10.60
2022-09-01T23:21:51.736Z,10.60
2022-09-01T23:24:19.000Z,10.60
2022-09-01T23:26:49.148Z,10.50
2022-09-01T23:29:16.936Z,10.50
2022-09-01T23:31:44.351Z,10.50
2022-09-01T23:34:13.253Z,10.40
2022-09-01T23:36:41.155Z,10.30
2022-09-01T23:39:08.293Z,10.20
2022-09-01T23:41:36.977Z,10.30
2022-09-01T23:44:06.633Z,10.20
2022-09-01T23:46:51.786Z,10.20
2022-09-01T23:49:19.121Z,10.20
2022-09-01T23:51:48.562Z,10.10
2022-09-01T23:54:15.865Z,10.10
2022-09-01T23:56:42.740Z,10.00
2022-09-01T23:59:09.726Z,10.00
