createdAt,value
2023-04-10T00:00:19.317Z,30.32
2023-04-10T00:01:19.331Z,30.33
2023-04-10T00:02:19.562Z,30.34
2023-04-10T00:03:19.558Z,30.35
2023-04-10T00:04:19.546Z,30.34
2023-04-10T00:05:19.487Z,30.34
2023-04-10T00:06:20.346Z,30.36
2023-04-10T00:07:19.604Z,30.36
2023-04-10T00:08:19.629Z,30.35
2023-04-10T00:09:19.649Z,30.34
2023-04-10T00:10:19.711Z,30.37
2023-04-10T00:11:19.732Z,30.33
2023-04-10T00:12:19.751Z,30.33
2023-04-10T00:13:19.814Z,30.35
2023-04-10T00:14:19.862Z,30.35
2023-04-10T00:15:19.862Z,30.33
2023-04-10T00:16:20.072Z,30.37
2023-04-10T00:17:19.960Z,30.35
2023-04-10T00:18:20.325Z,30.37
2023-04-10T00:19:20.046Z,30.36
2023-04-10T00:20:20.063Z,30.35
2023-04-10T00:21:20.126Z,30.36
2023-04-10T00:22:20.857Z,30.38
2023-04-10T00:23:20.207Z,30.34
2023-04-10T00:24:20.241Z,30.35
2023-04-10T00:25:20.241Z,30.35
2023-04-10T00:26:20.319Z,30.35
2023-04-10T00:27:20.940Z,30.35
2023-04-10T00:28:20.411Z,30.35
2023-04-10T00:29:20.474Z,30.35
2023-04-10T00:30:20.396Z,30.34
2023-04-10T00:31:20.658Z,30.37
2023-04-10T00:32:20.719Z,30.34
2023-04-10T00:33:20.566Z,30.36
2023-04-10T00:34:20.577Z,30.35
2023-04-10T00:35:20.643Z,30.38
2023-04-10T00:36:20.780Z,30.36
2023-04-10T00:37:21.346Z,30.35
2023-04-10T00:38:20.738Z,30.35
2023-04-10T00:39:20.786Z,30.35
2023-04-10T00:40:20.840Z,30.33
2023-04-10T00:41:20.858Z,30.34
2023-04-10T00:42:20.891Z,30.35
2023-04-10T00:43:20.956Z,30.34
2023-04-10T00:44:20.956Z,30.34
2023-04-10T00:45:21.025Z,30.36
2023-04-10T00:46:21.121Z,30.34
2023-04-10T00:47:21.165Z,30.34
2023-04-10T00:48:21.145Z,30.35
2023-04-10T00:49:21.149Z,30.35
2023-04-10T00:50:21.265Z,30.36
2023-04-10T00:51:21.858Z,30.34
2023-04-10T00:52:21.302Z,30.35
2023-04-10T00:53:21.358Z,30.37
2023-04-10T00:54:21.411Z,30.38
2023-04-10T00:55:21.422Z,30.36
2023-04-10T00:56:21.494Z,30.37
2023-04-10T00:57:21.527Z,30.37
2023-04-10T00:58:21.571Z,30.38
2023-04-10T00:59:21.595Z,30.37
2023-04-10T01:00:21.643Z,30.37
2023-04-10T01:01:21.732Z,30.36
2023-04-10T01:02:22.402Z,30.38
2023-04-10T01:03:21.994Z,30.36
2023-04-10T01:04:21.956Z,30.37
2023-04-10T01:05:21.841Z,30.38
2023-04-10T01:06:21.931Z,30.36
2023-04-10T01:07:21.975Z,30.36
2023-04-10T01:08:21.964Z,30.36
2023-04-10T01:09:22.037Z,30.35
2023-04-10T01:10:22.061Z,30.36
2023-04-10T01:11:22.112Z,30.37
2023-04-10T01:12:22.153Z,30.38
2023-04-10T01:13:22.226Z,30.38
2023-04-10T01:14:22.229Z,30.39
2023-04-10T01:15:22.260Z,30.38
2023-04-10T01:16:22.371Z,30.39
2023-04-10T01:17:22.354Z,30.39
2023-04-10T01:18:22.403Z,30.35
2023-04-10T01:19:22.433Z,30.37
2023-04-10T01:20:22.557Z,30.37
2023-04-10T01:21:22.517Z,30.38
2023-04-10T01:22:22.538Z,30.38
2023-04-10T01:23:22.586Z,30.38
2023-04-10T01:24:22.689Z,30.37
2023-04-10T01:25:22.721Z,30.40
2023-04-10T01:26:22.760Z,30.37
2023-04-10T01:27:22.846Z,30.38
2023-04-10T01:28:22.831Z,30.39
2023-04-10T01:29:22.866Z,30.40
2023-04-10T01:30:22.901Z,30.39
2023-04-10T01:31:22.964Z,30.37
2023-04-10T01:32:23.033Z,30.37
2023-04-10T01:33:23.063Z,30.38
2023-04-10T01:34:23.122Z,30.39
2023-04-10T01:35:23.180Z,30.39
2023-04-10T01:36:23.157Z,30.38
2023-04-10T01:37:23.237Z,30.40
2023-04-10T01:38:23.251Z,30.37
2023-04-10T01:39:23.327Z,30.39
2023-04-10T01:40:23.328Z,30.40
2023-04-10T01:41:23.364Z,30.41
2023-04-10T01:42:23.414Z,30.40
2023-04-10T01:43:23.500Z,30.38
2023-04-10T01:44:23.497Z,30.37
2023-04-10T01:45:23.549Z,30.39
2023-04-10T01:46:23.696Z,30.39
2023-04-10T01:47:23.664Z,30.39
2023-04-10T01:48:23.694Z,30.40
2023-04-10T01:49:23.719Z,30.39
2023-04-10T01:50:23.771Z,30.42
2023-04-10T01:51:23.822Z,30.40
2023-04-10T01:52:23.827Z,30.39
2023-04-10T01:53:23.880Z,30.39
2023-04-10T01:54:23.948Z,30.39
2023-04-10T01:55:23.959Z,30.39
2023-04-10T01:56:24.103Z,30.38
2023-04-10T01:57:24.057Z,30.39
2023-04-10T01:58:24.140Z,30.40
2023-04-10T01:59:24.112Z,30.40
2023-04-10T02:00:24.219Z,30.38
2023-04-10T02:01:29.834Z,30.40
2023-04-10T02:02:25.371Z,30.41
2023-04-10T02:03:24.392Z,30.40
2023-04-10T02:04:24.342Z,30.37
2023-04-10T02:05:24.203Z,30.40
2023-04-10T02:06:24.897Z,30.38
2023-04-10T02:07:24.187Z,30.38
2023-04-10T02:08:24.176Z,30.39
2023-04-10T02:09:24.255Z,30.39
2023-04-10T02:10:24.160Z,30.39
2023-04-10T02:11:24.173Z,30.40
2023-04-10T02:12:24.152Z,30.40
2023-04-10T02:13:24.192Z,30.41
2023-04-10T02:14:24.243Z,30.39
2023-04-10T02:15:24.296Z,30.39
2023-04-10T02:16:24.361Z,30.38
2023-04-10T02:17:24.349Z,30.40
2023-04-10T02:18:24.395Z,30.37
2023-04-10T02:19:24.421Z,30.39
2023-04-10T02:20:24.491Z,30.39
2023-04-10T02:21:24.518Z,30.40
2023-04-10T02:22:24.570Z,30.39
2023-04-10T02:23:24.596Z,30.40
2023-04-10T02:24:24.633Z,30.38
2023-04-10T02:25:24.710Z,30.37
2023-04-10T02:26:24.778Z,30.40
2023-04-10T02:27:24.798Z,30.40
2023-04-10T02:28:24.808Z,30.39
2023-04-10T02:29:24.927Z,30.39
2023-04-10T02:30:24.936Z,30.41
2023-04-10T02:31:24.976Z,30.41
2023-04-10T02:32:24.987Z,30.39
2023-04-10T02:33:25.069Z,30.42
2023-04-10T02:34:25.059Z,30.41
2023-04-10T02:35:25.126Z,30.42
2023-04-10T02:36:25.171Z,30.41
2023-04-10T02:37:25.223Z,30.42
2023-04-10T02:38:25.300Z,30.40
2023-04-10T02:39:25.324Z,30.41
2023-04-10T02:40:25.320Z,30.41
2023-04-10T02:41:25.382Z,30.42
2023-04-10T02:42:26.411Z,30.40
2023-04-10T02:43:25.453Z,30.40
2023-04-10T02:44:25.510Z,30.41
2023-04-10T02:45:25.544Z,30.40
2023-04-10T02:46:25.646Z,30.39
2023-04-10T02:47:25.669Z,30.41
2023-04-10T02:48:25.671Z,30.39
2023-04-10T02:49:25.722Z,30.41
2023-04-10T02:50:25.830Z,30.38
2023-04-10T02:51:25.810Z,30.39
2023-04-10T02:52:25.850Z,30.38
2023-04-10T02:53:25.912Z,30.42
2023-04-10T02:54:25.918Z,30.39
2023-04-10T02:55:26.000Z,30.38
2023-04-10T02:56:26.360Z,30.40
2023-04-10T02:57:26.052Z,30.43
2023-04-10T02:58:26.098Z,30.38
2023-04-10T02:59:26.161Z,30.41
2023-04-10T03:00:26.187Z,30.41
2023-04-10T03:01:26.384Z,30.40
2023-04-10T03:02:26.498Z,30.40
2023-04-10T03:03:26.493Z,30.40
2023-04-10T03:04:26.543Z,30.39
2023-04-10T03:05:26.404Z,30.39
2023-04-10T03:06:26.464Z,30.41
2023-04-10T03:07:26.503Z,30.42
2023-04-10T03:08:26.546Z,30.42
2023-04-10T03:09:26.575Z,30.43
2023-04-10T03:10:26.636Z,30.41
2023-04-10T03:11:26.779Z,30.41
2023-04-10T03:12:27.461Z,30.43
2023-04-10T03:13:26.836Z,30.39
2023-04-10T03:14:26.808Z,30.32
2023-04-10T03:15:26.877Z,30.21
2023-04-10T03:16:27.887Z,30.09
2023-04-10T03:17:26.925Z,30.01
2023-04-10T03:18:26.931Z,29.93
2023-04-10T03:19:26.951Z,29.79
2023-04-10T03:20:27.059Z,29.73
2023-04-10T03:21:27.003Z,29.65
2023-04-10T03:22:27.010Z,29.58
2023-04-10T03:23:26.983Z,29.52
2023-04-10T03:24:27.000Z,29.47
2023-04-10T03:25:27.000Z,29.42
2023-04-10T03:26:27.043Z,29.35
2023-04-10T03:27:27.105Z,29.31
2023-04-10T03:28:27.106Z,29.27
2023-04-10T03:29:27.165Z,29.24
2023-04-10T03:30:27.233Z,29.21
2023-04-10T03:31:27.313Z,29.17
2023-04-10T03:32:27.340Z,29.15
2023-04-10T03:33:27.382Z,29.10
2023-04-10T03:34:27.371Z,29.11
2023-04-10T03:35:27.423Z,29.08
2023-04-10T03:36:27.575Z,29.06
2023-04-10T03:37:27.505Z,29.04
2023-04-10T03:38:27.569Z,29.03
2023-04-10T03:39:27.590Z,28.98
2023-04-10T03:40:28.442Z,29.01
2023-04-10T03:41:27.621Z,28.99
2023-04-10T03:42:27.647Z,28.99
2023-04-10T03:43:27.653Z,28.99
2023-04-10T03:44:27.773Z,28.95
2023-04-10T03:45:27.713Z,28.96
2023-04-10T03:46:27.797Z,28.96
2023-04-10T03:47:27.777Z,28.95
2023-04-10T03:48:27.916Z,28.94
2023-04-10T03:49:27.770Z,28.93
2023-04-10T03:50:27.794Z,28.92
2023-04-10T03:51:27.814Z,28.91
2023-04-10T03:52:27.810Z,28.92
2023-04-10T03:53:27.788Z,28.92
2023-04-10T03:54:27.842Z,28.92
2023-04-10T03:55:27.924Z,28.92
2023-04-10T03:56:27.897Z,28.91
2023-04-10T03:57:27.856Z,28.93
2023-04-10T03:58:27.835Z,28.90
2023-04-10T03:59:37.883Z,28.93
2023-04-10T04:00:28.843Z,28.91
2023-04-10T04:01:27.853Z,28.93
2023-04-10T04:02:28.021Z,28.90
2023-04-10T04:03:28.694Z,28.92
2023-04-10T04:04:27.866Z,28.94
2023-04-10T04:05:27.891Z,28.93
2023-04-10T04:06:27.831Z,28.95
2023-04-10T04:07:27.846Z,28.91
2023-04-10T04:08:27.792Z,28.92
2023-04-10T04:09:27.790Z,28.90
2023-04-10T04:10:27.799Z,28.90
2023-04-10T04:11:27.796Z,28.90
2023-04-10T04:12:27.782Z,28.91
2023-04-10T04:13:27.750Z,28.89
2023-04-10T04:14:27.811Z,28.89
2023-04-10T04:15:27.772Z,28.90
2023-04-10T04:16:27.799Z,28.91
2023-04-10T04:17:27.767Z,28.86
2023-04-10T04:18:27.762Z,28.89
2023-04-10T04:19:27.724Z,28.90
2023-04-10T04:20:27.703Z,28.89
2023-04-10T04:21:27.907Z,28.89
2023-04-10T04:22:27.670Z,28.86
2023-04-10T04:23:27.677Z,28.88
2023-04-10T04:24:27.713Z,28.86
2023-04-10T04:25:27.789Z,28.86
2023-04-10T04:26:27.885Z,28.85
2023-04-10T04:27:27.873Z,28.85
2023-04-10T04:28:30.197Z,28.85
2023-04-10T04:29:28.042Z,28.85
2023-04-10T04:30:28.106Z,28.84
2023-04-10T04:31:28.214Z,28.85
2023-04-10T04:32:28.267Z,28.87
2023-04-10T04:33:28.944Z,28.86
2023-04-10T04:34:28.381Z,28.87
2023-04-10T04:35:28.960Z,28.85
2023-04-10T04:36:28.541Z,28.85
2023-04-10T04:37:28.529Z,28.82
2023-04-10T04:38:28.604Z,28.84
2023-04-10T04:39:28.651Z,28.82
2023-04-10T04:40:28.737Z,28.82
2023-04-10T04:41:29.422Z,28.79
2023-04-10T04:42:29.418Z,28.81
2023-04-10T04:43:28.892Z,28.79
2023-04-10T04:44:29.917Z,28.78
2023-04-10T04:45:29.022Z,28.78
2023-04-10T04:46:29.099Z,28.80
2023-04-10T04:47:29.140Z,28.80
2023-04-10T04:48:29.953Z,28.79
2023-04-10T04:49:29.191Z,28.81
2023-04-10T04:50:29.447Z,28.80
2023-04-10T04:51:29.278Z,28.80
2023-04-10T04:52:29.381Z,28.80
2023-04-10T04:53:29.339Z,28.79
2023-04-10T04:54:29.408Z,28.79
2023-04-10T04:55:29.462Z,28.78
2023-04-10T04:56:29.483Z,28.76
2023-04-10T04:57:29.556Z,28.77
2023-04-10T04:58:29.557Z,28.77
2023-04-10T04:59:29.566Z,28.77
2023-04-10T05:00:29.597Z,28.76
2023-04-10T05:01:29.748Z,28.77
2023-04-10T05:02:29.826Z,28.77
2023-04-10T05:03:29.782Z,28.76
2023-04-10T05:04:29.798Z,28.74
2023-04-10T05:05:29.804Z,28.75
2023-04-10T05:06:29.806Z,28.75
2023-04-10T05:07:29.868Z,28.75
2023-04-10T05:08:29.888Z,28.78
2023-04-10T05:09:29.929Z,28.75
2023-04-10T05:10:29.945Z,28.77
2023-04-10T05:11:30.016Z,28.78
2023-04-10T05:12:30.023Z,28.78
2023-04-10T05:13:30.153Z,28.78
2023-04-10T05:14:30.120Z,28.79
2023-04-10T05:15:30.136Z,28.77
2023-04-10T05:16:30.195Z,28.79
2023-04-10T05:17:30.214Z,28.79
2023-04-10T05:18:30.292Z,28.78
2023-04-10T05:19:30.297Z,28.78
2023-04-10T05:20:30.374Z,28.79
2023-04-10T05:21:30.379Z,28.81
2023-04-10T05:22:30.407Z,28.80
2023-04-10T05:23:30.476Z,28.77
2023-04-10T05:24:30.506Z,28.83
2023-04-10T05:25:30.557Z,28.82
2023-04-10T05:26:30.592Z,28.80
2023-04-10T05:27:30.613Z,28.81
2023-04-10T05:28:30.728Z,28.81
2023-04-10T05:29:30.711Z,28.81
2023-04-10T05:30:30.764Z,28.84
2023-04-10T05:31:30.895Z,28.83
2023-04-10T05:32:30.940Z,28.83
2023-04-10T05:33:30.981Z,28.83
2023-04-10T05:34:30.978Z,28.83
2023-04-10T05:35:31.024Z,28.83
2023-04-10T05:36:31.079Z,28.84
2023-04-10T05:37:31.126Z,28.84
2023-04-10T05:38:31.154Z,28.84
2023-04-10T05:39:31.245Z,28.83
2023-04-10T05:40:31.255Z,28.86
2023-04-10T05:41:31.341Z,28.84
2023-04-10T05:42:31.363Z,28.85
2023-04-10T05:43:31.473Z,28.86
2023-04-10T05:44:31.537Z,28.87
2023-04-10T05:45:31.597Z,28.85
2023-04-10T05:46:31.657Z,28.83
2023-04-10T05:47:31.699Z,28.82
2023-04-10T05:48:31.768Z,28.83
2023-04-10T05:49:31.797Z,28.82
2023-04-10T05:50:31.919Z,28.83
2023-04-10T05:51:32.022Z,28.84
2023-04-10T05:52:31.998Z,28.84
2023-04-10T05:53:32.079Z,28.84
2023-04-10T05:54:32.077Z,28.82
2023-04-10T05:55:32.188Z,28.83
2023-04-10T05:56:32.269Z,28.80
2023-04-10T05:57:32.242Z,28.82
2023-04-10T05:58:32.373Z,28.83
2023-04-10T05:59:32.380Z,28.82
2023-04-10T06:00:32.450Z,28.81
2023-04-10T06:01:32.525Z,28.80
2023-04-10T06:02:32.640Z,28.81
2023-04-10T06:03:32.798Z,28.79
2023-04-10T06:04:32.769Z,28.79
2023-04-10T06:05:32.708Z,28.80
2023-04-10T06:06:32.776Z,28.81
2023-04-10T06:07:32.826Z,28.80
2023-04-10T06:08:32.889Z,28.81
2023-04-10T06:09:32.930Z,28.79
2023-04-10T06:10:32.994Z,28.78
2023-04-10T06:11:33.010Z,28.76
2023-04-10T06:12:33.092Z,28.77
2023-04-10T06:13:33.153Z,28.75
2023-04-10T06:14:33.177Z,28.75
2023-04-10T06:15:33.244Z,28.75
2023-04-10T06:16:33.418Z,28.77
2023-04-10T06:17:33.421Z,28.74
2023-04-10T06:18:33.385Z,28.74
2023-04-10T06:19:33.428Z,28.76
2023-04-10T06:20:33.689Z,28.72
2023-04-10T06:21:33.540Z,28.75
2023-04-10T06:22:33.599Z,28.74
2023-04-10T06:23:33.641Z,28.73
2023-04-10T06:24:33.772Z,28.76
2023-04-10T06:25:33.717Z,28.77
2023-04-10T06:26:33.808Z,28.77
2023-04-10T06:27:33.849Z,28.76
2023-04-10T06:28:33.886Z,28.75
2023-04-10T06:29:34.062Z,28.75
2023-04-10T06:30:33.928Z,28.74
2023-04-10T06:31:34.065Z,28.73
2023-04-10T06:32:34.100Z,28.72
2023-04-10T06:33:34.101Z,28.72
2023-04-10T06:34:34.193Z,28.71
2023-04-10T06:35:34.184Z,28.72
2023-04-10T06:36:34.237Z,28.71
2023-04-10T06:37:34.246Z,28.71
2023-04-10T06:38:34.345Z,28.72
2023-04-10T06:39:34.348Z,28.72
2023-04-10T06:40:34.440Z,28.73
2023-04-10T06:41:34.474Z,28.74
2023-04-10T06:42:34.500Z,28.74
2023-04-10T06:43:34.551Z,28.70
2023-04-10T06:44:34.629Z,28.70
2023-04-10T06:45:34.627Z,28.69
2023-04-10T06:46:34.809Z,28.70
2023-04-10T06:47:34.797Z,28.71
2023-04-10T06:48:34.811Z,28.68
2023-04-10T06:49:34.854Z,28.70
2023-04-10T06:50:34.853Z,28.69
2023-04-10T06:51:34.896Z,28.67
2023-04-10T06:52:34.949Z,28.68
2023-04-10T06:53:35.041Z,28.67
2023-04-10T06:54:35.055Z,28.67
2023-04-10T06:55:35.107Z,28.65
2023-04-10T06:56:35.152Z,28.65
2023-04-10T06:57:35.215Z,28.64
2023-04-10T06:58:35.247Z,28.63
2023-04-10T06:59:35.251Z,28.62
2023-04-10T07:00:35.332Z,28.62
2023-04-10T07:01:35.362Z,28.60
2023-04-10T07:02:35.424Z,28.59
2023-04-10T07:03:35.458Z,28.59
2023-04-10T07:04:35.502Z,28.55
2023-04-10T07:05:35.508Z,28.58
2023-04-10T07:06:35.537Z,28.54
2023-04-10T07:07:36.484Z,28.57
2023-04-10T07:08:35.627Z,28.58
2023-04-10T07:09:35.642Z,28.59
2023-04-10T07:10:35.718Z,28.60
2023-04-10T07:11:35.788Z,28.61
2023-04-10T07:12:35.743Z,28.60
2023-04-10T07:13:35.781Z,28.58
2023-04-10T07:14:35.869Z,28.56
2023-04-10T07:15:35.863Z,28.58
2023-04-10T07:16:35.975Z,28.58
2023-04-10T07:17:36.048Z,28.57
2023-04-10T07:18:35.966Z,28.55
2023-04-10T07:19:36.035Z,28.55
2023-04-10T07:20:36.052Z,28.52
2023-04-10T07:21:36.067Z,28.54
2023-04-10T07:22:36.507Z,28.55
2023-04-10T07:23:36.153Z,28.53
2023-04-10T07:24:36.168Z,28.51
2023-04-10T07:25:36.209Z,28.51
2023-04-10T07:26:36.275Z,28.52
2023-04-10T07:27:36.288Z,28.51
2023-04-10T07:28:36.345Z,28.50
2023-04-10T07:29:36.375Z,28.50
2023-04-10T07:30:36.385Z,28.48
2023-04-10T07:31:36.616Z,28.50
2023-04-10T07:32:36.585Z,28.51
2023-04-10T07:33:36.555Z,28.52
2023-04-10T07:34:36.519Z,28.51
2023-04-10T07:35:36.647Z,28.49
2023-04-10T07:36:36.598Z,28.50
2023-04-10T07:37:36.668Z,28.47
2023-04-10T07:38:36.694Z,28.47
2023-04-10T07:39:36.750Z,28.47
2023-04-10T07:40:36.748Z,28.46
2023-04-10T07:41:37.476Z,28.45
2023-04-10T07:42:36.813Z,28.45
2023-04-10T07:43:36.828Z,28.46
2023-04-10T07:44:36.848Z,28.46
2023-04-10T07:45:37.002Z,28.44
2023-04-10T07:46:37.096Z,28.47
2023-04-10T07:47:37.100Z,28.45
2023-04-10T07:48:37.010Z,28.44
2023-04-10T07:49:36.992Z,28.45
2023-04-10T07:50:37.026Z,28.46
2023-04-10T07:51:37.037Z,28.45
2023-04-10T07:52:37.055Z,28.42
2023-04-10T07:53:37.068Z,28.46
2023-04-10T07:54:37.096Z,28.41
2023-04-10T07:55:37.122Z,28.42
2023-04-10T07:56:37.119Z,28.41
2023-04-10T07:57:37.142Z,28.39
2023-04-10T07:58:37.173Z,28.38
2023-04-10T07:59:37.202Z,28.38
2023-04-10T08:00:40.019Z,28.38
2023-04-10T08:01:37.225Z,28.40
2023-04-10T08:02:37.309Z,28.40
2023-04-10T08:03:37.281Z,28.38
2023-04-10T08:04:37.362Z,28.40
2023-04-10T08:05:37.139Z,28.38
2023-04-10T08:06:37.224Z,28.35
2023-04-10T08:07:37.140Z,28.37
2023-04-10T08:08:37.142Z,28.38
2023-04-10T08:09:37.102Z,28.36
2023-04-10T08:10:37.129Z,28.36
2023-04-10T08:11:38.365Z,28.37
2023-04-10T08:12:37.068Z,28.36
2023-04-10T08:13:38.013Z,28.35
2023-04-10T08:14:38.022Z,28.36
2023-04-10T08:15:37.067Z,28.36
2023-04-10T08:16:37.611Z,28.37
2023-04-10T08:17:37.107Z,28.37
2023-04-10T08:18:37.025Z,28.37
2023-04-10T08:19:37.039Z,28.36
2023-04-10T08:20:37.089Z,28.35
2023-04-10T08:21:37.074Z,28.35
2023-04-10T08:22:37.046Z,28.34
2023-04-10T08:23:37.013Z,28.35
2023-04-10T08:24:36.983Z,28.35
2023-04-10T08:25:37.001Z,28.34
2023-04-10T08:26:37.020Z,28.34
2023-04-10T08:27:37.492Z,28.32
2023-04-10T08:28:39.509Z,28.33
2023-04-10T08:29:37.129Z,28.31
2023-04-10T08:30:37.174Z,28.32
2023-04-10T08:31:37.166Z,28.34
2023-04-10T08:32:37.253Z,28.33
2023-04-10T08:33:37.151Z,28.35
2023-04-10T08:34:37.179Z,28.36
2023-04-10T08:35:37.208Z,28.34
2023-04-10T08:36:37.240Z,28.37
2023-04-10T08:37:37.263Z,28.36
2023-04-10T08:38:37.192Z,28.35
2023-04-10T08:39:37.208Z,28.34
2023-04-10T08:40:37.232Z,28.34
2023-04-10T08:41:37.208Z,28.34
2023-04-10T08:42:37.311Z,28.31
2023-04-10T08:43:37.253Z,28.33
2023-04-10T08:44:37.249Z,28.31
2023-04-10T08:45:37.287Z,28.32
2023-04-10T08:46:37.280Z,28.31
2023-04-10T08:47:37.591Z,28.31
2023-04-10T08:48:37.184Z,28.32
2023-04-10T08:49:37.185Z,28.32
2023-04-10T08:50:37.268Z,28.31
2023-04-10T08:51:37.190Z,28.32
2023-04-10T08:52:37.286Z,28.33
2023-04-10T08:53:37.201Z,28.33
2023-04-10T08:54:37.244Z,28.31
2023-04-10T08:55:37.202Z,28.33
2023-04-10T08:56:37.231Z,28.34
2023-04-10T08:57:38.846Z,28.34
2023-04-10T08:58:37.521Z,28.34
2023-04-10T08:59:37.231Z,28.32
2023-04-10T09:00:38.014Z,28.33
2023-04-10T09:01:37.329Z,28.29
2023-04-10T09:02:38.647Z,28.34
2023-04-10T09:03:38.146Z,28.33
2023-04-10T09:04:37.363Z,28.34
2023-04-10T09:05:37.249Z,28.29
2023-04-10T09:06:37.275Z,28.27
2023-04-10T09:07:37.202Z,28.27
2023-04-10T09:08:37.181Z,28.29
2023-04-10T09:09:37.214Z,28.28
2023-04-10T09:10:37.182Z,28.29
2023-04-10T09:11:38.012Z,28.26
2023-04-10T09:12:37.166Z,28.26
2023-04-10T09:13:37.189Z,28.26
2023-04-10T09:14:37.164Z,28.27
2023-04-10T09:15:37.202Z,28.26
2023-04-10T09:16:37.124Z,28.26
2023-04-10T09:17:37.184Z,28.24
2023-04-10T09:18:37.118Z,28.26
2023-04-10T09:19:37.157Z,28.23
2023-04-10T09:20:37.110Z,28.25
2023-04-10T09:21:37.128Z,28.26
2023-04-10T09:22:37.096Z,28.25
2023-04-10T09:23:38.043Z,28.24
2023-04-10T09:24:37.090Z,28.23
2023-04-10T09:25:37.104Z,28.22
2023-04-10T09:26:37.070Z,28.24
2023-04-10T09:27:37.090Z,28.22
2023-04-10T09:28:37.087Z,28.23
2023-04-10T09:29:37.067Z,28.24
2023-04-10T09:30:37.044Z,28.23
2023-04-10T09:31:37.067Z,28.21
2023-04-10T09:32:37.143Z,28.23
2023-04-10T09:33:37.048Z,28.20
2023-04-10T09:34:37.000Z,28.24
2023-04-10T09:35:37.019Z,28.27
2023-04-10T09:36:37.052Z,28.23
2023-04-10T09:37:37.028Z,28.23
2023-04-10T09:38:36.978Z,28.24
2023-04-10T09:39:37.006Z,28.25
2023-04-10T09:40:37.000Z,28.26
2023-04-10T09:41:37.081Z,28.29
2023-04-10T09:42:37.157Z,28.27
2023-04-10T09:43:38.029Z,28.26
2023-04-10T09:44:37.320Z,28.25
2023-04-10T09:45:37.315Z,28.27
2023-04-10T09:46:37.566Z,28.30
2023-04-10T09:47:37.489Z,28.42
2023-04-10T09:48:37.523Z,28.67
2023-04-10T09:49:37.531Z,28.87
2023-04-10T09:50:39.555Z,28.81
2023-04-10T09:51:37.687Z,28.90
2023-04-10T09:52:37.591Z,29.06
2023-04-10T09:53:37.615Z,29.10
2023-04-10T09:54:37.583Z,29.20
2023-04-10T09:55:37.559Z,29.27
2023-04-10T09:56:37.565Z,29.25
2023-04-10T09:57:37.602Z,29.23
2023-04-10T09:58:37.564Z,29.34
2023-04-10T09:59:37.540Z,29.96
2023-04-10T10:00:37.538Z,30.33
2023-04-10T10:01:37.589Z,30.57
2023-04-10T10:02:37.688Z,30.91
2023-04-10T10:03:37.585Z,31.14
2023-04-10T10:04:37.572Z,31.37
2023-04-10T10:05:37.479Z,31.53
2023-04-10T10:06:37.497Z,31.66
2023-04-10T10:07:37.523Z,31.71
2023-04-10T10:08:37.476Z,31.74
2023-04-10T10:09:37.515Z,31.71
2023-04-10T10:10:37.481Z,31.70
2023-04-10T10:11:37.435Z,31.66
2023-04-10T10:12:37.453Z,31.66
2023-04-10T10:13:37.411Z,31.67
2023-04-10T10:14:38.326Z,31.62
2023-04-10T10:15:37.432Z,31.59
2023-04-10T10:16:37.462Z,31.58
2023-04-10T10:17:37.430Z,31.52
2023-04-10T10:18:37.417Z,31.50
2023-04-10T10:19:37.554Z,31.45
2023-04-10T10:20:37.403Z,31.47
2023-04-10T10:21:37.373Z,31.39
2023-04-10T10:22:37.395Z,31.38
2023-04-10T10:23:37.409Z,31.34
2023-04-10T10:24:38.092Z,31.34
2023-04-10T10:25:37.342Z,31.31
2023-04-10T10:26:37.374Z,31.27
2023-04-10T10:27:37.310Z,31.25
2023-04-10T10:28:37.423Z,31.24
2023-04-10T10:29:37.406Z,31.20
2023-04-10T10:30:37.451Z,31.14
2023-04-10T10:31:37.608Z,31.14
2023-04-10T10:32:37.615Z,31.13
2023-04-10T10:33:37.704Z,31.11
2023-04-10T10:34:37.712Z,31.09
2023-04-10T10:35:37.749Z,31.04
2023-04-10T10:36:37.949Z,31.00
2023-04-10T10:37:37.860Z,30.98
2023-04-10T10:38:37.947Z,30.95
2023-04-10T10:39:38.054Z,30.93
2023-04-10T10:40:38.041Z,30.90
2023-04-10T10:41:38.090Z,30.85
2023-04-10T10:42:38.125Z,30.81
2023-04-10T10:43:38.285Z,30.82
2023-04-10T10:44:38.244Z,30.79
2023-04-10T10:45:38.388Z,30.77
2023-04-10T10:46:38.362Z,30.75
2023-04-10T10:47:38.424Z,30.73
2023-04-10T10:48:38.491Z,30.72
2023-04-10T10:49:38.508Z,30.69
2023-04-10T10:50:38.579Z,30.68
2023-04-10T10:51:38.609Z,30.65
2023-04-10T10:52:38.680Z,30.66
2023-04-10T10:53:38.737Z,30.60
2023-04-10T10:55:38.811Z,30.58
2023-04-10T10:56:38.852Z,30.58
2023-04-10T10:57:38.913Z,30.55
2023-04-10T10:58:39.014Z,30.55
2023-04-10T10:59:39.001Z,30.56
2023-04-10T11:00:39.040Z,30.52
2023-04-10T11:01:39.176Z,30.50
2023-04-10T11:02:39.308Z,30.47
2023-04-10T11:03:39.335Z,30.45
2023-04-10T11:04:39.238Z,30.42
2023-04-10T11:05:39.267Z,30.41
2023-04-10T11:06:40.091Z,30.44
2023-04-10T11:07:39.341Z,30.40
2023-04-10T11:08:39.528Z,30.34
2023-04-10T11:09:39.445Z,30.33
2023-04-10T11:10:39.527Z,30.33
2023-04-10T11:11:39.548Z,30.34
2023-04-10T11:12:39.701Z,30.31
2023-04-10T11:13:39.625Z,30.30
2023-04-10T11:14:39.695Z,30.27
2023-04-10T11:15:39.713Z,30.24
2023-04-10T11:16:39.817Z,30.23
2023-04-10T11:17:39.826Z,30.22
2023-04-10T11:18:39.837Z,30.22
2023-04-10T11:19:39.847Z,30.20
2023-04-10T11:20:39.895Z,30.20
2023-04-10T11:21:39.992Z,30.17
2023-04-10T11:22:40.038Z,30.18
2023-04-10T11:23:40.024Z,30.16
2023-04-10T11:24:42.087Z,30.15
2023-04-10T11:25:40.109Z,30.13
2023-04-10T11:26:40.185Z,30.11
2023-04-10T11:27:40.208Z,30.11
2023-04-10T11:28:40.287Z,30.09
2023-04-10T11:29:40.277Z,30.09
2023-04-10T11:30:40.298Z,30.07
2023-04-10T11:31:40.390Z,30.00
2023-04-10T11:32:40.495Z,29.97
2023-04-10T11:33:40.485Z,29.97
2023-04-10T11:34:40.463Z,29.98
2023-04-10T11:35:40.546Z,29.96
2023-04-10T11:36:40.562Z,29.94
2023-04-10T11:37:40.600Z,29.96
2023-04-10T11:38:41.595Z,29.95
2023-04-10T11:39:40.639Z,29.96
2023-04-10T11:40:40.687Z,29.93
2023-04-10T11:41:43.567Z,29.92
2023-04-10T11:42:40.729Z,29.91
2023-04-10T11:43:40.716Z,29.91
2023-04-10T11:44:40.856Z,29.92
2023-04-10T11:45:40.752Z,29.90
2023-04-10T11:46:41.160Z,29.90
2023-04-10T11:47:40.751Z,29.89
2023-04-10T11:48:40.735Z,29.89
2023-04-10T11:49:41.141Z,29.86
2023-04-10T11:50:40.674Z,29.86
2023-04-10T11:51:40.700Z,29.83
2023-04-10T11:52:40.643Z,29.81
2023-04-10T11:53:41.753Z,29.80
2023-04-10T11:54:41.625Z,29.81
2023-04-10T11:55:40.620Z,29.82
2023-04-10T11:56:40.635Z,29.75
2023-04-10T11:57:41.585Z,29.75
2023-04-10T11:58:40.607Z,29.75
2023-04-10T11:59:40.681Z,29.73
2023-04-10T12:00:40.594Z,29.75
2023-04-10T12:01:43.123Z,29.76
2023-04-10T12:02:40.692Z,29.73
2023-04-10T12:03:40.657Z,29.72
2023-04-10T12:04:40.688Z,29.73
2023-04-10T12:05:40.519Z,29.72
2023-04-10T12:06:40.598Z,29.71
2023-04-10T12:07:40.630Z,29.71
2023-04-10T12:08:40.532Z,29.71
2023-04-10T12:09:40.506Z,29.71
2023-04-10T12:10:40.514Z,29.68
2023-04-10T12:11:40.551Z,29.67
2023-04-10T12:12:40.542Z,29.67
2023-04-10T12:13:40.494Z,29.69
2023-04-10T12:14:40.452Z,29.68
2023-04-10T12:15:40.567Z,29.67
2023-04-10T12:16:41.136Z,29.67
2023-04-10T12:17:40.489Z,29.67
2023-04-10T12:18:40.437Z,29.66
2023-04-10T12:19:40.494Z,29.66
2023-04-10T12:20:40.431Z,29.65
2023-04-10T12:21:40.429Z,29.65
2023-04-10T12:22:40.433Z,29.67
2023-04-10T12:23:40.436Z,29.64
2023-04-10T12:24:40.401Z,29.64
2023-04-10T12:25:40.437Z,29.65
2023-04-10T12:26:40.393Z,29.62
2023-04-10T12:27:40.369Z,29.61
2023-04-10T12:28:40.381Z,29.61
2023-04-10T12:29:40.365Z,29.61
2023-04-10T12:30:40.389Z,29.60
2023-04-10T12:31:40.450Z,29.60
2023-04-10T12:32:40.525Z,29.59
2023-04-10T12:33:40.374Z,29.59
2023-04-10T12:34:40.355Z,29.61
2023-04-10T12:35:40.367Z,29.58
2023-04-10T12:36:40.382Z,29.58
2023-04-10T12:37:40.347Z,29.56
2023-04-10T12:38:40.330Z,29.57
2023-04-10T12:39:40.307Z,29.58
2023-04-10T12:40:40.291Z,29.58
2023-04-10T12:41:40.359Z,29.58
2023-04-10T12:42:40.287Z,29.60
2023-04-10T12:43:40.278Z,29.56
2023-04-10T12:44:40.264Z,29.57
2023-04-10T12:45:40.297Z,29.56
2023-04-10T12:46:40.348Z,29.54
2023-04-10T12:47:40.295Z,29.54
2023-04-10T12:48:40.249Z,29.55
2023-04-10T12:49:40.247Z,29.53
2023-04-10T12:50:40.244Z,29.55
2023-04-10T12:51:40.371Z,29.54
2023-04-10T12:52:40.208Z,29.54
2023-04-10T12:53:41.127Z,29.56