createdAt,value
2023-04-28T00:01:45.897Z,11.05
2023-04-28T00:04:13.587Z,11.03
2023-04-28T00:06:41.355Z,11.03
2023-04-28T00:09:12.117Z,11.05
2023-04-28T00:11:39.273Z,11.05
2023-04-28T00:14:06.493Z,11.07
2023-04-28T00:16:33.909Z,11.09
2023-04-28T00:19:01.181Z,11.10
2023-04-28T00:21:29.014Z,11.11
2023-04-28T00:23:56.379Z,11.11
2023-04-28T00:26:23.767Z,11.08
2023-04-28T00:28:50.970Z,11.07
2023-04-28T00:31:18.174Z,11.06
2023-04-28T00:33:45.450Z,11.05
2023-04-28T00:36:12.712Z,11.04
2023-04-28T00:38:39.865Z,11.04
2023-04-28T00:41:07.504Z,11.04
2023-04-28T00:43:45.638Z,11.02
2023-04-28T00:46:18.123Z,11.02
2023-04-28T00:48:44.906Z,11.01
2023-04-28T00:51:11.747Z,11.01
2023-04-28T00:53:38.721Z,10.99
2023-04-28T00:56:06.218Z,10.96
2023-04-28T00:58:33.088Z,10.92
2023-04-28T01:01:08.178Z,10.92
2023-04-28T01:03:38.127Z,10.91
2023-04-28T01:06:06.462Z,10.88
2023-04-28T01:08:34.592Z,10.85
2023-04-28T01:11:02.330Z,10.82
2023-04-28T01:14:00.396Z,10.81
2023-04-28T01:16:28.738Z,10.81
2023-04-28T01:18:56.461Z,10.81
2023-04-28T01:21:32.829Z,10.79
2023-04-28T01:24:06.814Z,10.78
2023-04-28T01:26:34.231Z,10.76
2023-04-28T01:29:01.856Z,10.74
2023-04-28T01:31:31.729Z,10.73
2023-04-28T01:34:00.654Z,10.74
2023-04-28T01:36:28.888Z,10.73
2023-04-28T01:38:56.583Z,10.73
2023-04-28T01:41:23.995Z,10.71
2023-04-28T01:43:51.481Z,10.68
2023-04-28T01:46:18.897Z,10.66
2023-04-28T01:48:46.540Z,10.62
2023-04-28T01:51:14.196Z,10.58
2023-04-28T01:53:42.020Z,10.55
2023-04-28T01:56:09.700Z,10.52
2023-04-28T01:58:37.392Z,10.52
2023-04-28T02:01:06.864Z,10.50
2023-04-28T02:03:34.998Z,10.49
2023-04-28T02:06:03.030Z,10.45
2023-04-28T02:08:30.576Z,10.42
2023-04-28T02:10:58.464Z,10.39
2023-04-28T02:13:26.071Z,10.37
2023-04-28T02:15:53.759Z,10.37
2023-04-28T02:18:22.086Z,10.37
2023-04-28T02:20:49.778Z,10.38
2023-04-28T02:23:18.710Z,10.38
2023-04-28T02:25:46.188Z,10.39
2023-04-28T02:28:14.295Z,10.39
2023-04-28T02:30:41.766Z,10.40
2023-04-28T02:33:09.171Z,10.40
2023-04-28T02:35:36.709Z,10.42
2023-04-28T02:38:04.258Z,10.41
2023-04-28T02:40:31.800Z,10.38
2023-04-28T02:42:59.171Z,10.37
2023-04-28T02:45:26.658Z,10.33
2023-04-28T02:47:54.730Z,10.33
2023-04-28T02:50:23.688Z,10.30
2023-04-28T02:52:50.985Z,10.27
2023-04-28T02:55:24.317Z,10.26
2023-04-28T02:57:52.142Z,10.26
2023-04-28T03:00:19.757Z,10.25
2023-04-28T03:02:48.430Z,10.25
2023-04-28T03:05:16.085Z,10.28
2023-04-28T03:07:43.484Z,10.27
2023-04-28T03:10:11.058Z,10.28
2023-04-28T03:12:38.597Z,10.28
2023-04-28T03:15:09.105Z,10.26
2023-04-28T03:17:39.382Z,10.23
2023-04-28T03:20:09.405Z,10.21
2023-04-28T03:22:36.844Z,10.21
2023-04-28T03:25:06.056Z,10.21
2023-04-28T03:27:36.295Z,10.17
2023-04-28T03:30:04.456Z,10.15
2023-04-28T03:32:32.127Z,10.14
2023-04-28T03:34:59.710Z,10.14
2023-04-28T03:37:27.483Z,10.14
2023-04-28T03:39:54.803Z,10.15
2023-04-28T03:42:22.350Z,10.14
2023-04-28T03:45:06.623Z,10.10
2023-04-28T03:47:34.195Z,10.07
2023-04-28T03:50:01.574Z,10.06
2023-04-28T03:52:28.912Z,10.07
2023-04-28T03:54:56.673Z,10.04
2023-04-28T03:57:24.160Z,10.02
2023-04-28T03:59:52.377Z,10.01
2023-04-28T04:02:19.846Z,9.99
2023-04-28T04:04:47.635Z,9.99
2023-04-28T04:07:15.375Z,9.98
2023-04-28T04:09:42.612Z,9.97
2023-04-28T04:12:10.258Z,9.96
2023-04-28T04:14:37.673Z,9.99
2023-04-28T04:17:05.072Z,10.02
2023-04-28T04:19:32.501Z,10.02
2023-04-28T04:22:00.064Z,10.03
2023-04-28T04:24:27.546Z,10.04
2023-04-28T04:26:54.828Z,10.05
2023-04-28T04:29:32.470Z,10.03
2023-04-28T04:32:01.516Z,10.03
2023-04-28T04:34:29.495Z,10.06
2023-04-28T04:36:57.376Z,10.08
2023-04-28T04:39:25.245Z,10.11
2023-04-28T04:41:53.416Z,10.18
2023-04-28T04:44:32.222Z,10.25
2023-04-28T04:47:00.137Z,10.34
2023-04-28T04:49:27.473Z,10.41
2023-04-28T04:51:55.232Z,10.45
2023-04-28T04:54:22.756Z,10.46
2023-04-28T04:56:50.330Z,10.47
2023-04-28T04:59:23.212Z,10.52
2023-04-28T05:02:04.132Z,10.53
2023-04-28T05:04:31.931Z,10.56
2023-04-28T05:06:59.500Z,10.58
2023-04-28T05:09:27.355Z,10.58
2023-04-28T05:11:54.753Z,10.59
2023-04-28T05:14:22.760Z,10.60
2023-04-28T05:16:51.333Z,10.60
2023-04-28T05:19:25.571Z,10.57
2023-04-28T05:21:55.044Z,10.55
2023-04-28T05:24:25.921Z,10.58
2023-04-28T05:26:54.396Z,10.61
2023-04-28T05:29:22.243Z,10.60
2023-04-28T05:31:49.701Z,10.63
2023-04-28T05:34:17.673Z,10.68
2023-04-28T05:36:45.668Z,10.72
2023-04-28T05:39:13.226Z,10.72
2023-04-28T05:41:41.478Z,10.70
2023-04-28T05:44:09.361Z,10.71
2023-04-28T05:46:37.184Z,10.66
2023-04-28T05:49:04.366Z,10.57
2023-04-28T05:51:34.141Z,10.55
2023-04-28T05:54:01.836Z,10.55
2023-04-28T05:56:29.394Z,10.55
2023-04-28T05:58:56.585Z,10.58
2023-04-28T06:01:23.560Z,10.61
2023-04-28T06:03:50.880Z,10.68
2023-04-28T06:06:18.395Z,10.71
2023-04-28T06:08:50.414Z,10.69
2023-04-28T06:11:19.521Z,10.73
2023-04-28T06:13:47.132Z,10.77
2023-04-28T06:16:13.976Z,10.81
2023-04-28T06:18:41.031Z,10.85
2023-04-28T06:21:08.320Z,10.87
2023-04-28T06:23:36.553Z,10.91
2023-04-28T06:26:04.195Z,10.96
2023-04-28T06:28:31.668Z,10.99
2023-04-28T06:31:00.152Z,10.99
2023-04-28T06:33:27.422Z,10.99
2023-04-28T06:35:54.657Z,10.98
2023-04-28T06:38:21.912Z,11.02
2023-04-28T06:40:49.152Z,11.08
2023-04-28T06:43:16.632Z,11.16
2023-04-28T06:46:16.396Z,11.18
2023-04-28T06:48:43.836Z,11.15
2023-04-28T06:51:11.328Z,11.11
2023-04-28T06:53:39.169Z,11.12
2023-04-28T06:56:11.057Z,11.19
2023-04-28T06:58:39.078Z,11.19
2023-04-28T07:01:06.504Z,11.20
2023-04-28T07:03:34.136Z,11.18
2023-04-28T07:06:01.590Z,11.15
2023-04-28T07:08:30.821Z,11.15
2023-04-28T07:10:58.230Z,11.14
2023-04-28T07:13:25.489Z,11.11
2023-04-28T07:15:52.849Z,11.09
2023-04-28T07:18:20.194Z,11.15
2023-04-28T07:20:48.517Z,11.20
2023-04-28T07:23:16.119Z,11.28
2023-04-28T07:25:43.572Z,11.33
2023-04-28T07:28:10.910Z,11.34
2023-04-28T07:30:38.257Z,11.31
2023-04-28T07:33:05.617Z,11.33
2023-04-28T07:35:33.222Z,11.32
2023-04-28T07:38:00.525Z,11.28
2023-04-28T07:40:27.774Z,11.26
2023-04-28T07:42:55.052Z,11.25
2023-04-28T07:45:22.654Z,11.22
2023-04-28T07:47:50.213Z,11.18
2023-04-28T07:50:18.188Z,11.15
2023-04-28T07:52:45.788Z,11.18
2023-04-28T07:55:13.186Z,11.15
2023-04-28T07:57:41.311Z,11.10
2023-04-28T08:00:10.008Z,11.05
2023-04-28T08:02:40.470Z,11.05
2023-04-28T08:05:09.649Z,11.09
2023-04-28T08:07:37.573Z,11.12
2023-04-28T08:10:05.421Z,11.17
2023-04-28T08:12:33.120Z,11.19
2023-04-28T08:15:00.762Z,11.16
2023-04-28T08:17:28.263Z,11.10
2023-04-28T08:19:55.592Z,11.04
2023-04-28T08:22:22.929Z,10.99
2023-04-28T08:24:50.422Z,10.95
2023-04-28T08:27:17.735Z,10.89
2023-04-28T08:29:45.080Z,10.86
2023-04-28T08:32:12.446Z,10.86
2023-04-28T08:34:39.918Z,10.84
2023-04-28T08:37:07.286Z,10.83
2023-04-28T08:39:35.566Z,10.87
2023-04-28T08:42:04.892Z,10.88
2023-04-28T08:44:39.711Z,10.92
2023-04-28T08:47:16.749Z,10.94
2023-04-28T08:49:44.462Z,10.98
2023-04-28T08:52:13.253Z,10.99
2023-04-28T08:54:43.522Z,10.99
2023-04-28T08:57:11.173Z,10.99
2023-04-28T08:59:40.474Z,11.01
2023-04-28T09:02:09.048Z,10.99
2023-04-28T09:04:37.086Z,10.95
2023-04-28T09:07:05.184Z,10.91
2023-04-28T09:09:35.017Z,10.93
2023-04-28T09:12:05.291Z,10.97
2023-04-28T09:14:34.614Z,11.03
2023-04-28T09:17:02.440Z,11.08
2023-04-28T09:19:34.643Z,11.14
2023-04-28T09:22:10.555Z,11.15
2023-04-28T09:24:47.305Z,11.13
2023-04-28T09:27:15.736Z,11.12
2023-04-28T09:29:53.091Z,11.11
2023-04-28T09:32:27.915Z,11.09
2023-04-28T09:34:59.886Z,11.09
2023-04-28T09:37:30.899Z,11.11
2023-04-28T09:40:04.299Z,11.12
2023-04-28T09:42:34.744Z,11.15
2023-04-28T09:45:04.802Z,11.18
2023-04-28T09:47:33.994Z,11.20
2023-04-28T09:50:06.601Z,11.21
2023-04-28T09:52:37.683Z,11.22
2023-04-28T09:55:07.246Z,11.25
2023-04-28T09:57:35.693Z,11.23
2023-04-28T10:00:06.766Z,11.25
2023-04-28T10:02:42.892Z,11.29
2023-04-28T10:05:11.788Z,11.29
2023-04-28T10:07:39.587Z,11.27
2023-04-28T10:10:07.809Z,11.23
2023-04-28T10:12:35.321Z,11.20
2023-04-28T10:15:02.320Z,11.18
2023-04-28T10:17:29.831Z,11.17
2023-04-28T10:19:57.359Z,11.18
2023-04-28T10:22:46.430Z,11.21
2023-04-28T10:25:30.480Z,11.23
2023-04-28T10:27:58.925Z,11.23
2023-04-28T10:30:29.472Z,11.24
2023-04-28T10:33:06.628Z,11.24
2023-04-28T10:35:36.552Z,11.24
2023-04-28T10:38:10.813Z,11.23
2023-04-28T10:40:45.051Z,11.22
2023-04-28T10:43:13.564Z,11.20
2023-04-28T10:45:56.102Z,11.17
2023-04-28T10:48:34.338Z,11.16
2023-04-28T10:51:05.506Z,11.19
2023-04-28T10:53:45.633Z,11.22
2023-04-28T10:56:26.773Z,11.24
2023-04-28T10:58:58.334Z,11.30
2023-04-28T11:01:27.442Z,11.37
2023-04-28T11:04:16.073Z,11.46
2023-04-28T11:06:46.158Z,11.58
2023-04-28T11:09:20.258Z,11.66
2023-04-28T11:12:00.038Z,11.69
2023-04-28T11:14:31.643Z,11.77
2023-04-28T11:17:05.661Z,11.88
2023-04-28T11:19:34.052Z,12.02
2023-04-28T11:22:03.120Z,12.11
2023-04-28T11:24:31.138Z,12.14
2023-04-28T11:26:59.088Z,12.10
2023-04-28T11:29:34.521Z,12.02
2023-04-28T11:32:03.883Z,11.93
2023-04-28T11:34:31.620Z,11.92
2023-04-28T11:36:59.051Z,11.93
2023-04-28T11:39:31.040Z,11.96
2023-04-28T11:41:59.343Z,12.01
2023-04-28T11:44:28.633Z,12.07
2023-04-28T11:47:02.547Z,12.17
2023-04-28T11:49:31.218Z,12.23
2023-04-28T11:52:00.634Z,12.22
2023-04-28T11:54:28.905Z,12.19
2023-04-28T11:56:57.711Z,12.16
2023-04-28T11:59:29.624Z,12.07
2023-04-28T12:02:01.877Z,11.98
2023-04-28T12:04:30.090Z,11.86
2023-04-28T12:07:10.748Z,11.75
2023-04-28T12:09:38.915Z,11.66
2023-04-28T12:12:14.011Z,11.59
2023-04-28T12:15:07.608Z,11.53
2023-04-28T12:17:37.092Z,11.49
2023-04-28T12:20:06.727Z,11.50
2023-04-28T12:22:49.038Z,11.51
2023-04-28T12:25:17.759Z,11.54
2023-04-28T12:28:14.711Z,11.51
2023-04-28T12:30:43.627Z,11.48
2023-04-28T12:33:25.348Z,11.47
2023-04-28T12:35:55.536Z,11.51
2023-04-28T12:38:24.007Z,11.60
2023-04-28T12:40:51.466Z,11.72
2023-04-28T12:43:19.300Z,11.78
2023-04-28T12:45:46.737Z,11.81
2023-04-28T12:48:14.210Z,11.76
2023-04-28T12:50:41.853Z,11.68
2023-04-28T12:53:09.361Z,11.60
2023-04-28T12:55:39.126Z,11.55
2023-04-28T12:58:06.524Z,11.53
2023-04-28T13:00:33.960Z,11.49
2023-04-28T13:03:01.659Z,11.46
2023-04-28T13:05:29.031Z,11.43
2023-04-28T13:07:56.510Z,11.37
2023-04-28T13:10:23.994Z,11.30
2023-04-28T13:12:51.534Z,11.24
2023-04-28T13:15:19.572Z,11.20
2023-04-28T13:17:48.841Z,11.18
2023-04-28T13:20:16.327Z,11.16
2023-04-28T13:22:43.935Z,11.17
2023-04-28T13:25:11.780Z,11.18
2023-04-28T13:27:41.297Z,11.13
2023-04-28T13:30:11.600Z,11.11
2023-04-28T13:32:39.147Z,11.09
2023-04-28T13:35:09.185Z,11.03
2023-04-28T13:37:42.758Z,11.01
2023-04-28T13:40:11.941Z,10.99
2023-04-28T13:42:39.345Z,10.98
2023-04-28T13:45:07.031Z,10.92
2023-04-28T13:47:34.643Z,10.88
2023-04-28T13:50:03.771Z,10.83
2023-04-28T13:52:31.314Z,10.77
2023-04-28T13:54:58.687Z,10.72
2023-04-28T13:57:26.491Z,10.69
2023-04-28T13:59:54.194Z,10.64
2023-04-28T14:02:21.770Z,10.61
2023-04-28T14:04:51.385Z,10.58
2023-04-28T14:07:19.653Z,10.52
2023-04-28T14:09:47.586Z,10.46
2023-04-28T14:12:16.462Z,10.39
2023-04-28T14:14:44.461Z,10.34
2023-04-28T14:17:12.704Z,10.31
2023-04-28T14:19:40.092Z,10.29
2023-04-28T14:22:07.674Z,10.26
2023-04-28T14:24:35.819Z,10.22
2023-04-28T14:27:03.167Z,10.17
2023-04-28T14:29:30.500Z,10.11
2023-04-28T14:31:57.949Z,10.06
2023-04-28T14:34:25.280Z,10.02
2023-04-28T14:36:53.207Z,9.98
2023-04-28T14:39:21.060Z,9.93
2023-04-28T14:41:48.826Z,9.90
2023-04-28T14:44:16.828Z,9.89
2023-04-28T14:46:44.544Z,9.89
2023-04-28T14:49:12.006Z,9.89
2023-04-28T14:51:39.449Z,9.87
2023-04-28T14:54:09.289Z,9.87
2023-04-28T14:56:37.061Z,9.88
2023-04-28T14:59:05.035Z,9.84
2023-04-28T15:01:32.871Z,9.79
2023-04-28T15:04:00.468Z,9.77
2023-04-28T15:06:28.405Z,9.73
2023-04-28T15:08:56.135Z,9.70
2023-04-28T15:11:23.575Z,9.67
2023-04-28T15:13:50.949Z,9.64
2023-04-28T15:16:19.182Z,9.61
2023-04-28T15:18:46.502Z,9.59
2023-04-28T15:21:13.981Z,9.58
2023-04-28T15:23:41.481Z,9.57
2023-04-28T15:26:11.094Z,9.56
2023-04-28T15:28:38.638Z,9.54
2023-04-28T15:31:06.420Z,9.53
2023-04-28T15:33:34.222Z,9.50
2023-04-28T15:36:01.889Z,9.48
2023-04-28T15:38:31.770Z,9.46
2023-04-28T15:40:59.388Z,9.43
2023-04-28T15:43:30.020Z,9.39
2023-04-28T15:45:57.934Z,9.35
2023-04-28T15:48:25.785Z,9.34
2023-04-28T15:50:55.540Z,9.33
2023-04-28T15:53:23.263Z,9.31
2023-04-28T15:55:51.385Z,9.30
2023-04-28T15:58:19.229Z,9.29
2023-04-28T16:00:47.316Z,9.29
2023-04-28T16:03:15.104Z,9.28
2023-04-28T16:05:42.802Z,9.24
2023-04-28T16:08:10.453Z,9.22
2023-04-28T16:10:41.461Z,9.19
2023-04-28T16:13:11.807Z,9.16
2023-04-28T16:15:40.177Z,9.15
2023-04-28T16:18:07.934Z,9.14
2023-04-28T16:20:35.627Z,9.14
2023-04-28T16:23:05.988Z,9.12
2023-04-28T16:25:33.902Z,9.10
2023-04-28T16:28:01.701Z,9.09
2023-04-28T16:30:29.454Z,9.09
2023-04-28T16:32:58.833Z,9.10
2023-04-28T16:35:26.454Z,9.10
2023-04-28T16:37:54.030Z,9.10
2023-04-28T16:40:22.252Z,9.09
2023-04-28T16:42:49.661Z,9.10
2023-04-28T16:45:17.521Z,9.09
2023-04-28T16:47:45.072Z,9.08
2023-04-28T16:50:14.988Z,9.07
2023-04-28T16:52:42.565Z,9.07
2023-04-28T16:55:10.911Z,9.06
2023-04-28T16:57:38.538Z,9.04
2023-04-28T17:00:06.833Z,9.01
2023-04-28T17:02:34.899Z,9.00
2023-04-28T17:05:02.843Z,8.99
2023-04-28T17:07:30.242Z,8.99
2023-04-28T17:10:00.037Z,8.97
2023-04-28T17:12:27.471Z,8.93
2023-04-28T17:14:54.943Z,8.90
2023-04-28T17:17:25.358Z,8.89
2023-04-28T17:19:53.017Z,8.88
2023-04-28T17:41:49.393Z,8.78
2023-04-28T17:44:16.722Z,8.80
2023-04-28T17:46:44.093Z,8.78
2023-04-28T17:49:11.478Z,8.78
2023-04-28T17:51:38.877Z,8.79
2023-04-28T17:54:09.695Z,8.82
2023-04-28T17:56:38.481Z,8.82
2023-04-28T17:59:06.186Z,8.84
2023-04-28T18:01:35.220Z,8.86
2023-04-28T18:04:02.569Z,8.85
2023-04-28T18:06:30.033Z,8.86
2023-04-28T18:08:57.193Z,8.87
2023-04-28T18:11:24.506Z,8.87
2023-04-28T18:13:51.722Z,8.86
2023-04-28T18:16:18.981Z,8.83
2023-04-28T18:18:46.598Z,8.82
2023-04-28T18:21:13.923Z,8.82
2023-04-28T18:23:41.357Z,8.80
2023-04-28T18:26:09.002Z,8.78
2023-04-28T18:28:36.733Z,8.76
2023-04-28T18:31:07.140Z,8.73
2023-04-28T18:33:34.370Z,8.72
2023-04-28T18:36:04.774Z,8.74
2023-04-28T18:38:34.608Z,8.75
2023-04-28T18:41:03.283Z,8.74
2023-04-28T18:43:30.738Z,8.72
2023-04-28T18:45:57.694Z,8.70
2023-04-28T18:48:25.780Z,8.69
2023-04-28T18:50:53.968Z,8.69
2023-04-28T18:53:20.965Z,8.68
2023-04-28T18:55:48.585Z,8.65
2023-04-28T18:58:15.899Z,8.66
2023-04-28T19:00:46.025Z,8.65
2023-04-28T19:03:13.787Z,8.64
2023-04-28T19:05:44.821Z,8.63
2023-04-28T19:08:12.382Z,8.61
2023-04-28T19:10:39.720Z,8.57
2023-04-28T19:13:07.122Z,8.55
2023-04-28T19:15:35.160Z,8.55
2023-04-28T19:18:02.549Z,8.53
2023-04-28T19:20:29.850Z,8.52
2023-04-28T19:22:57.145Z,8.49
2023-04-28T19:25:25.310Z,8.50
2023-04-28T19:27:52.760Z,8.48
2023-04-28T19:30:20.250Z,8.45
2023-04-28T19:32:47.716Z,8.42
2023-04-28T19:35:16.284Z,8.41
2023-04-28T19:37:44.373Z,8.41
2023-04-28T19:40:12.843Z,8.38
2023-04-28T19:42:40.202Z,8.35
2023-04-28T19:45:10.449Z,8.35
2023-04-28T19:47:37.970Z,8.36
2023-04-28T19:50:06.015Z,8.37
2023-04-28T19:52:33.810Z,8.38
2023-04-28T19:55:02.146Z,8.39
2023-04-28T19:57:29.392Z,8.37
2023-04-28T19:59:56.638Z,8.33
2023-04-28T20:02:24.111Z,8.30
2023-04-28T20:04:51.421Z,8.26
2023-04-28T20:07:18.820Z,8.22
2023-04-28T20:09:46.769Z,8.16
2023-04-28T20:12:15.454Z,8.14
2023-04-28T20:14:42.764Z,8.13
2023-04-28T20:17:10.071Z,8.13
2023-04-28T20:19:37.564Z,8.12
2023-04-28T20:22:08.178Z,8.10
2023-04-28T20:24:36.080Z,8.08
2023-04-28T20:27:03.811Z,8.07
2023-04-28T20:29:34.473Z,8.06
2023-04-28T20:32:02.652Z,8.04
2023-04-28T20:34:30.943Z,8.04
2023-04-28T20:36:59.717Z,8.05
2023-04-28T20:39:27.047Z,8.05
2023-04-28T20:41:54.209Z,8.03
2023-04-28T20:44:22.226Z,8.03
2023-04-28T20:46:51.374Z,8.01
2023-04-28T20:49:18.304Z,7.98
2023-04-28T20:51:48.160Z,7.94
2023-04-28T20:54:15.281Z,7.93
2023-04-28T20:56:43.125Z,7.96
2023-04-28T20:59:10.335Z,7.94
2023-04-28T21:01:37.578Z,7.95
2023-04-28T21:04:04.937Z,7.97
2023-04-28T21:06:32.280Z,7.98
2023-04-28T21:08:59.502Z,7.97
2023-04-28T21:11:27.258Z,7.97
2023-04-28T21:13:54.442Z,7.94
2023-04-28T21:16:21.903Z,7.92
2023-04-28T21:18:49.982Z,7.91
2023-04-28T21:21:18.562Z,7.90
2023-04-28T21:23:45.860Z,7.90
2023-04-28T21:26:13.513Z,7.90
2023-04-28T21:28:41.792Z,7.90
2023-04-28T21:31:10.070Z,7.87
2023-04-28T21:33:37.398Z,7.87
2023-04-28T21:36:09.185Z,7.84
2023-04-28T21:38:37.267Z,7.84
2023-04-28T21:41:04.968Z,7.84
2023-04-28T21:43:32.148Z,7.83
2023-04-28T21:45:59.488Z,7.83
2023-04-28T21:48:27.122Z,7.82
2023-04-28T21:50:54.302Z,7.82
2023-04-28T21:53:21.365Z,7.83
2023-04-28T21:55:48.509Z,7.82
2023-04-28T21:58:15.883Z,7.82
2023-04-28T22:00:43.988Z,7.81
2023-04-28T22:03:11.534Z,7.80
2023-04-28T22:05:40.375Z,7.80
2023-04-28T22:08:07.929Z,7.80
2023-04-28T22:10:35.165Z,7.79
2023-04-28T22:13:02.612Z,7.78
2023-04-28T22:15:29.950Z,7.77
2023-04-28T22:17:58.420Z,7.77
2023-04-28T22:20:25.630Z,7.76
2023-04-28T22:22:53.541Z,7.74
2023-04-28T22:25:21.516Z,7.72
2023-04-28T22:27:48.644Z,7.72
2023-04-28T22:30:16.077Z,7.71
2023-04-28T22:32:44.993Z,7.72
2023-04-28T22:35:17.026Z,7.71
2023-04-28T22:37:44.355Z,7.72
2023-04-28T22:40:11.830Z,7.73
2023-04-28T22:42:40.037Z,7.73
2023-04-28T22:45:07.905Z,7.73
2023-04-28T22:47:35.391Z,7.72
2023-04-28T22:50:06.702Z,7.72
2023-04-28T22:52:34.427Z,7.74
2023-04-28T22:55:01.695Z,7.73
2023-04-28T22:57:29.157Z,7.72
2023-04-28T22:59:56.365Z,7.71
2023-04-28T23:02:23.878Z,7.71
2023-04-28T23:04:51.575Z,7.69
2023-04-28T23:07:18.924Z,7.68
2023-04-28T23:09:46.250Z,7.69
2023-04-28T23:12:13.570Z,7.69
2023-04-28T23:14:40.669Z,7.68
2023-04-28T23:17:07.910Z,7.68
2023-04-28T23:19:39.584Z,7.70
2023-04-28T23:22:07.774Z,7.70
2023-04-28T23:24:37.445Z,7.70
2023-04-28T23:27:04.713Z,7.68
2023-04-28T23:29:32.290Z,7.66
2023-04-28T23:31:59.764Z,7.64
2023-04-28T23:34:27.237Z,7.61
2023-04-28T23:36:54.498Z,7.60
2023-04-28T23:39:21.638Z,7.58
2023-04-28T23:41:48.812Z,7.57
2023-04-28T23:44:16.072Z,7.56
2023-04-28T23:46:43.657Z,7.54
2023-04-28T23:49:10.889Z,7.52
2023-04-28T23:51:37.990Z,7.51
2023-04-28T23:54:05.133Z,7.47
2023-04-28T23:56:32.227Z,7.46
2023-04-28T23:58:59.789Z,7.44
