createdAt,value
2019-03-19T00:01:39.938Z,101342.13
2019-03-19T00:04:12.050Z,101351.46
2019-03-19T00:06:42.159Z,101355.09
2019-03-19T00:09:12.387Z,101349.58
2019-03-19T00:11:42.991Z,101350.59
2019-03-19T00:14:13.054Z,101346.69
2019-03-19T00:16:42.492Z,101356.53
2019-03-19T00:19:12.803Z,101350.48
2019-03-19T00:21:44.015Z,101359.34
2019-03-19T00:24:13.687Z,101361.80
2019-03-19T00:26:43.973Z,101356.23
2019-03-19T00:29:13.594Z,101358.65
2019-03-19T00:31:43.029Z,101355.09
2019-03-19T00:34:12.723Z,101351.66
2019-03-19T00:36:45.377Z,101361.09
2019-03-19T00:39:14.965Z,101367.43
2019-03-19T00:41:44.820Z,101371.86
2019-03-19T00:44:17.359Z,101381.02
2019-03-19T00:46:50.463Z,101379.74
2019-03-19T00:49:20.467Z,101376.97
2019-03-19T00:51:50.095Z,101375.00
2019-03-19T00:54:21.351Z,101378.94
2019-03-19T00:56:50.921Z,101374.68
2019-03-19T00:59:21.584Z,101384.28
2019-03-19T01:01:51.096Z,101379.09
2019-03-19T01:04:21.246Z,101370.44
2019-03-19T01:06:50.785Z,101381.83
2019-03-19T01:09:20.879Z,101386.78
2019-03-19T01:11:50.435Z,101382.20
2019-03-19T01:14:20.728Z,101390.49
2019-03-19T01:16:50.251Z,101379.52
2019-03-19T01:19:20.219Z,101386.94
2019-03-19T01:21:49.732Z,101384.33
2019-03-19T01:24:19.164Z,101378.09
2019-03-19T01:26:49.124Z,101377.55
2019-03-19T01:29:18.714Z,101382.23
2019-03-19T01:31:48.258Z,101383.48
2019-03-19T01:34:17.690Z,101383.42
2019-03-19T01:36:48.740Z,101384.47
2019-03-19T01:39:18.565Z,101385.77
2019-03-19T01:41:48.021Z,101376.95
2019-03-19T01:44:20.731Z,101376.52
2019-03-19T01:46:50.963Z,101377.82
2019-03-19T01:49:20.540Z,101382.53
2019-03-19T01:51:55.543Z,101373.37
2019-03-19T01:54:25.181Z,101375.05
2019-03-19T01:56:55.142Z,101376.36
2019-03-19T01:59:24.667Z,101394.28
2019-03-19T02:01:56.868Z,101389.98
2019-03-19T02:04:26.633Z,101393.20
2019-03-19T02:06:56.193Z,101390.54
2019-03-19T02:09:26.146Z,101393.20
2019-03-19T02:11:56.259Z,101386.90
2019-03-19T02:14:25.840Z,101378.67
2019-03-19T02:16:55.311Z,101374.73
2019-03-19T02:19:25.426Z,101379.03
2019-03-19T02:21:55.250Z,101383.47
2019-03-19T02:24:24.804Z,101386.62
2019-03-19T02:26:54.794Z,101382.04
2019-03-19T02:29:24.467Z,101373.93
2019-03-19T02:32:01.079Z,101370.10
2019-03-19T02:34:35.905Z,101372.95
2019-03-19T02:37:05.519Z,101382.59
2019-03-19T02:39:39.177Z,101382.04
2019-03-19T02:42:14.322Z,101376.05
2019-03-19T02:44:43.830Z,101376.59
2019-03-19T02:47:35.676Z,101379.16
2019-03-19T02:50:10.557Z,101377.45
2019-03-19T02:52:40.084Z,101386.18
2019-03-19T02:55:09.667Z,101382.31
2019-03-19T02:57:39.148Z,101386.28
2019-03-19T03:00:15.975Z,101389.77
2019-03-19T03:02:45.544Z,101391.14
2019-03-19T03:05:15.127Z,101399.95
2019-03-19T03:07:44.676Z,101402.23
2019-03-19T03:10:14.139Z,101405.81
2019-03-19T03:12:44.609Z,101411.81
2019-03-19T03:15:16.807Z,101410.45
2019-03-19T03:17:46.275Z,101414.98
2019-03-19T03:20:15.928Z,101424.28
2019-03-19T03:22:45.414Z,101432.64
2019-03-19T03:25:15.191Z,101430.46
2019-03-19T03:27:45.051Z,101440.63
2019-03-19T03:30:15.118Z,101446.28
2019-03-19T03:32:44.749Z,101447.98
2019-03-19T03:35:14.315Z,101445.86
2019-03-19T03:37:44.303Z,101450.37
2019-03-19T03:40:14.316Z,101454.85
2019-03-19T03:42:44.068Z,101457.77
2019-03-19T03:45:16.645Z,101460.37
2019-03-19T03:47:46.237Z,101455.54
2019-03-19T03:50:15.876Z,101461.30
2019-03-19T03:52:45.642Z,101471.80
2019-03-19T03:55:15.098Z,101471.36
2019-03-19T03:57:44.555Z,101475.33
2019-03-19T04:00:14.831Z,101481.45
2019-03-19T04:02:44.905Z,101486.34
2019-03-19T04:05:14.694Z,101487.66
2019-03-19T04:07:44.166Z,101485.95
2019-03-19T04:10:16.250Z,101489.78
2019-03-19T04:12:45.933Z,101492.00
2019-03-19T04:15:15.646Z,101498.53
2019-03-19T04:17:45.228Z,101511.88
2019-03-19T04:20:18.201Z,101508.54
2019-03-19T04:22:47.982Z,101509.80
2019-03-19T04:25:17.598Z,101506.77
2019-03-19T04:27:47.141Z,101512.02
2019-03-19T04:30:17.068Z,101511.23
2019-03-19T04:32:46.701Z,101522.28
2019-03-19T04:35:16.644Z,101526.20
2019-03-19T04:37:46.128Z,101525.33
2019-03-19T04:40:18.908Z,101530.98
2019-03-19T04:42:48.362Z,101532.01
2019-03-19T04:45:18.079Z,101538.63
2019-03-19T04:47:47.927Z,101543.69
2019-03-19T04:50:18.948Z,101541.11
2019-03-19T04:52:48.458Z,101539.81
2019-03-19T04:55:18.385Z,101551.20
2019-03-19T04:57:47.952Z,101550.91
2019-03-19T05:00:17.658Z,101560.41
2019-03-19T05:02:47.368Z,101563.70
2019-03-19T05:05:17.254Z,101562.66
2019-03-19T05:07:46.828Z,101560.33
2019-03-19T05:10:16.475Z,101559.46
2019-03-19T05:12:45.908Z,101565.44
2019-03-19T05:15:16.129Z,101560.73
2019-03-19T05:17:45.625Z,101563.73
2019-03-19T05:20:15.236Z,101561.41
2019-03-19T05:22:44.653Z,101564.89
2019-03-19T05:25:14.622Z,101569.35
2019-03-19T05:27:44.050Z,101573.27
2019-03-19T05:30:14.181Z,101571.70
2019-03-19T05:32:43.857Z,101579.19
2019-03-19T05:35:13.354Z,101583.14
2019-03-19T05:37:42.850Z,101585.68
2019-03-19T05:40:12.594Z,101585.31
2019-03-19T05:42:42.353Z,101595.47
2019-03-19T05:45:12.093Z,101595.80
2019-03-19T05:47:41.653Z,101598.17
2019-03-19T05:50:11.686Z,101593.17
2019-03-19T05:52:41.313Z,101602.60
2019-03-19T05:55:11.236Z,101606.92
2019-03-19T05:57:49.657Z,101609.70
2019-03-19T06:00:13.987Z,101604.75
2019-03-19T06:02:43.586Z,101605.33
2019-03-19T06:05:14.650Z,101605.88
2019-03-19T06:07:44.281Z,101617.38
2019-03-19T06:10:14.058Z,101618.22
2019-03-19T06:12:43.532Z,101619.22
2019-03-19T06:15:13.173Z,101608.77
2019-03-19T06:17:42.879Z,101608.77
2019-03-19T06:20:13.981Z,101621.56
2019-03-19T06:22:46.377Z,101619.78
2019-03-19T06:25:16.089Z,101623.70
2019-03-19T06:27:59.340Z,101629.87
2019-03-19T06:30:20.091Z,101627.31
2019-03-19T06:32:50.044Z,101635.51
2019-03-19T06:35:19.760Z,101630.98
2019-03-19T06:37:49.783Z,101637.63
2019-03-19T06:40:20.175Z,101637.37
2019-03-19T06:42:51.358Z,101633.84
2019-03-19T06:45:23.046Z,101639.27
2019-03-19T06:47:53.683Z,101642.52
2019-03-19T06:50:24.787Z,101643.01
2019-03-19T06:52:55.373Z,101646.83
2019-03-19T06:55:28.068Z,101642.92
2019-03-19T06:58:10.995Z,101648.64
2019-03-19T07:00:37.277Z,101651.38
2019-03-19T07:03:09.805Z,101651.90
2019-03-19T07:06:08.179Z,101655.64
2019-03-19T07:08:38.962Z,101658.74
2019-03-19T07:11:13.346Z,101653.69
2019-03-19T07:13:53.810Z,101650.69
2019-03-19T07:16:27.747Z,101660.66
2019-03-19T07:19:18.473Z,101669.48
2019-03-19T07:21:55.977Z,101671.23
2019-03-19T07:24:39.028Z,101665.67
2019-03-19T07:27:14.112Z,101666.72
2019-03-19T07:29:46.880Z,101679.69
2019-03-19T07:32:26.351Z,101677.61
2019-03-19T07:35:05.732Z,101683.48
2019-03-19T07:37:44.737Z,101679.03
2019-03-19T07:40:22.908Z,101681.22
2019-03-19T07:43:00.782Z,101682.66
2019-03-19T07:45:42.017Z,101686.20
2019-03-19T07:48:26.755Z,101681.80
2019-03-19T07:51:08.168Z,101683.40
2019-03-19T07:54:04.150Z,101679.30
2019-03-19T07:56:55.107Z,101686.23
2019-03-19T07:59:48.803Z,101692.31
2019-03-19T08:02:45.361Z,101694.20
2019-03-19T08:05:35.278Z,101695.27
2019-03-19T08:08:29.904Z,101690.22
2019-03-19T08:11:20.273Z,101689.30
2019-03-19T08:14:13.100Z,101692.69
2019-03-19T08:16:58.538Z,101695.50
2019-03-19T08:19:46.008Z,101697.73
2019-03-19T08:22:44.684Z,101703.47
2019-03-19T08:25:43.949Z,101708.33
2019-03-19T08:31:43.390Z,101720.00
2019-03-19T08:35:04.873Z,101713.56
2019-03-19T08:37:50.104Z,101706.83
2019-03-19T08:40:41.712Z,101710.83
2019-03-19T08:43:40.979Z,101709.23
2019-03-19T08:46:28.233Z,101707.75
2019-03-19T08:49:42.890Z,101713.24
2019-03-19T08:52:43.743Z,101707.85
2019-03-19T08:58:53.328Z,101721.58
2019-03-19T09:02:19.536Z,101723.16
2019-03-19T09:09:12.363Z,101731.67
2019-03-19T09:15:55.369Z,101739.77
2019-03-19T09:19:22.477Z,101745.41
2019-03-19T09:22:39.135Z,101735.80
2019-03-19T09:25:38.578Z,101732.62
2019-03-19T09:31:55.096Z,101745.80
2019-03-19T09:35:40.480Z,101751.86
2019-03-19T09:38:50.687Z,101749.38
2019-03-19T09:42:20.165Z,101752.81
2019-03-19T09:46:14.189Z,101753.06
2019-03-19T09:49:21.145Z,101754.22
2019-03-19T09:56:21.837Z,101754.66
2019-03-19T10:03:09.141Z,101755.20
2019-03-19T10:06:49.822Z,101746.50
2019-03-19T10:10:16.992Z,101740.23
2019-03-19T10:17:05.164Z,101743.13
2019-03-19T10:20:36.201Z,101744.42
2019-03-19T10:28:23.337Z,101734.98
2019-03-19T10:31:58.301Z,101735.19
2019-03-19T10:38:49.928Z,101746.88
2019-03-19T10:45:52.989Z,101745.91
2019-03-19T10:49:48.359Z,101742.70
2019-03-19T10:53:18.114Z,101736.88
2019-03-19T10:57:01.198Z,101736.82
2019-03-19T11:00:40.017Z,101728.00
2019-03-19T11:07:39.845Z,101726.32
2019-03-19T11:10:29.506Z,101731.31
2019-03-19T11:17:32.434Z,101735.91
2019-03-19T11:20:55.614Z,101732.75
2019-03-19T11:28:38.816Z,101745.48
2019-03-19T11:42:31.742Z,101737.88
2019-03-19T12:08:10.169Z,101727.78
2019-03-19T12:11:22.818Z,101729.57
2019-03-19T12:30:50.611Z,101723.91
2019-03-19T12:34:01.259Z,101725.61
2019-03-19T12:44:28.368Z,101717.48
2019-03-19T12:53:39.493Z,101717.56
2019-03-19T13:10:08.991Z,101714.78
2019-03-19T13:13:09.637Z,101704.69
2019-03-19T13:16:36.469Z,101702.04
2019-03-19T13:20:18.358Z,101703.81
2019-03-19T13:28:07.750Z,101698.50
2019-03-19T13:32:12.969Z,101702.12
2019-03-19T13:38:38.127Z,101697.81
2019-03-19T13:42:02.559Z,101693.84
2019-03-19T13:45:54.930Z,101694.05
2019-03-19T13:49:40.323Z,101694.92
2019-03-19T14:14:32.115Z,101688.27
2019-03-19T14:25:44.133Z,101692.73
2019-03-19T14:33:23.493Z,101688.48
2019-03-19T14:37:19.813Z,101686.66
2019-03-19T14:48:29.542Z,101671.83
2019-03-19T14:52:06.063Z,101668.50
2019-03-19T14:56:47.029Z,101663.26
2019-03-19T15:07:30.961Z,101672.69
2019-03-19T15:19:38.725Z,101672.80
2019-03-19T15:33:46.348Z,101679.36
2019-03-19T15:42:03.506Z,101679.94
2019-03-19T15:49:38.129Z,101684.36
2019-03-19T15:52:59.519Z,101686.89
2019-03-19T16:11:33.185Z,101710.56
2019-03-19T16:14:51.394Z,101710.59
2019-03-19T16:21:51.904Z,101721.92
2019-03-19T16:29:33.978Z,101728.56
2019-03-19T16:33:30.773Z,101734.26
2019-03-19T16:40:54.390Z,101745.61
2019-03-19T16:45:18.335Z,101745.23
2019-03-19T16:52:27.226Z,101757.17
2019-03-19T17:07:50.189Z,101794.63
2019-03-19T17:19:11.825Z,101807.70
2019-03-19T17:36:09.375Z,101832.42
2019-03-19T17:50:13.573Z,101856.27
2019-03-19T17:53:50.043Z,101852.03
2019-03-19T18:09:24.908Z,101871.39
2019-03-19T18:17:05.497Z,101877.60
2019-03-19T18:31:57.944Z,101886.29
2019-03-19T18:35:17.827Z,101889.80
2019-03-19T18:43:33.731Z,101886.91
2019-03-19T18:50:46.201Z,101899.27
2019-03-19T18:54:57.600Z,101907.81
2019-03-19T18:58:55.446Z,101913.59
2019-03-19T19:02:48.810Z,101913.06
2019-03-19T19:06:24.980Z,101916.78
2019-03-19T19:09:39.625Z,101918.06
2019-03-19T19:28:40.554Z,101938.92
2019-03-19T19:47:39.437Z,101962.93
2019-03-19T19:49:53.605Z,101962.59
2019-03-19T19:57:41.660Z,101967.20
2019-03-19T19:58:07.526Z,101966.09
2019-03-19T20:04:43.268Z,101970.16
2019-03-19T20:22:59.848Z,101984.56
2019-03-19T20:34:45.297Z,101991.61
2019-03-19T20:38:19.132Z,101996.50
2019-03-19T20:41:48.998Z,101999.50
2019-03-19T20:45:23.766Z,102003.37
2019-03-19T20:52:55.369Z,102015.31
2019-03-19T20:56:10.959Z,102014.55
2019-03-19T21:07:16.158Z,102029.34
2019-03-19T21:10:11.064Z,102029.41
2019-03-19T21:14:15.589Z,102032.98
2019-03-19T21:28:44.883Z,102056.48
2019-03-19T21:32:33.302Z,102054.66
2019-03-19T21:43:54.599Z,102069.56
2019-03-19T21:50:36.128Z,102077.09
2019-03-19T21:56:39.728Z,102073.47
2019-03-19T21:59:38.646Z,102076.28
2019-03-19T22:03:44.302Z,102085.36
2019-03-19T22:21:13.493Z,102096.08
2019-03-19T22:24:41.149Z,102098.75
2019-03-19T22:41:37.533Z,102103.41
2019-03-19T22:45:18.110Z,102102.09
2019-03-19T22:48:36.686Z,102097.39
2019-03-19T22:51:35.260Z,102104.12
2019-03-19T22:55:10.135Z,102107.36
2019-03-19T23:01:58.193Z,102111.26
2019-03-19T23:05:17.171Z,102114.38
2019-03-19T23:08:27.353Z,102119.22
2019-03-19T23:15:26.344Z,102126.20
2019-03-19T23:21:51.072Z,102136.10
2019-03-19T23:28:58.546Z,102139.39
2019-03-19T23:32:29.639Z,102148.16
2019-03-19T23:40:09.446Z,102150.36
2019-03-19T23:43:27.616Z,102160.72
2019-03-19T23:49:46.077Z,102159.15
2019-03-19T23:56:23.982Z,102156.05
2019-03-19T23:59:53.088Z,102157.84
