createdAt,value
2023-09-18T00:02:52.299Z,18.13
2023-09-18T00:07:56.939Z,17.88
2023-09-18T00:13:02.808Z,17.87
2023-09-18T00:18:07.577Z,17.94
2023-09-18T00:23:11.989Z,17.91
2023-09-18T00:28:17.955Z,17.83
2023-09-18T00:33:40.940Z,17.80
2023-09-18T00:38:45.444Z,17.64
2023-09-18T00:43:51.026Z,17.62
2023-09-18T00:48:56.589Z,17.54
2023-09-18T00:54:03.001Z,17.84
2023-09-18T00:59:09.630Z,17.96
2023-09-18T01:04:15.773Z,17.80
2023-09-18T01:09:21.233Z,17.70
2023-09-18T01:14:34.378Z,17.76
2023-09-18T01:19:43.354Z,17.85
2023-09-18T01:24:49.548Z,17.84
2023-09-18T01:29:54.785Z,17.99
2023-09-18T01:35:02.982Z,18.08
2023-09-18T01:40:10.647Z,17.95
2023-09-18T01:45:15.124Z,17.79
2023-09-18T01:50:19.337Z,17.69
2023-09-18T01:55:25.262Z,17.62
2023-09-18T02:00:31.695Z,17.90
2023-09-18T02:05:38.192Z,17.83
2023-09-18T02:10:44.072Z,17.79
2023-09-18T02:15:48.502Z,17.80
2023-09-18T02:20:52.593Z,17.52
2023-09-18T02:26:04.460Z,17.38
2023-09-18T02:31:09.903Z,17.29
2023-09-18T02:36:14.222Z,17.17
2023-09-18T02:41:19.808Z,17.29
2023-09-18T02:46:24.669Z,17.20
2023-09-18T02:51:29.234Z,16.90
2023-09-18T02:56:36.848Z,16.95
2023-09-18T03:01:41.425Z,17.04
2023-09-18T03:06:45.977Z,17.04
2023-09-18T03:11:52.176Z,16.93
2023-09-18T03:16:56.848Z,16.81
2023-09-18T03:22:03.012Z,16.87
2023-09-18T03:27:09.961Z,16.88
2023-09-18T03:32:17.695Z,16.82
2023-09-18T03:37:22.461Z,16.74
2023-09-18T03:42:29.548Z,16.78
2023-09-18T03:47:34.802Z,16.74
2023-09-18T03:52:42.044Z,16.69
2023-09-18T03:57:49.824Z,16.78
2023-09-18T04:02:54.230Z,17.23
2023-09-18T04:08:01.358Z,16.93
2023-09-18T04:13:07.590Z,16.83
2023-09-18T04:18:11.913Z,16.76
2023-09-18T04:23:21.349Z,16.68
2023-09-18T04:28:27.436Z,16.72
2023-09-18T04:33:32.811Z,16.84
2023-09-18T04:38:37.355Z,16.86
2023-09-18T04:43:44.296Z,16.84
2023-09-18T04:48:48.653Z,16.84
2023-09-18T04:53:53.655Z,16.99
2023-09-18T04:58:59.692Z,16.97
2023-09-18T05:04:04.721Z,16.99
2023-09-18T05:09:09.262Z,17.35
2023-09-18T05:14:17.619Z,17.04
2023-09-18T05:19:23.181Z,17.15
2023-09-18T05:24:28.675Z,17.32
2023-09-18T05:29:34.352Z,17.17
2023-09-18T05:34:38.760Z,17.48
2023-09-18T05:39:43.026Z,17.39
2023-09-18T05:44:48.673Z,17.26
2023-09-18T05:49:53.107Z,17.32
2023-09-18T05:54:57.388Z,17.20
2023-09-18T06:00:04.218Z,17.08
2023-09-18T06:05:17.288Z,17.25
2023-09-18T06:10:22.527Z,17.37
2023-09-18T06:15:28.459Z,17.49
2023-09-18T06:20:32.973Z,17.51
2023-09-18T06:25:39.057Z,18.06
2023-09-18T06:30:44.789Z,18.26
2023-09-18T06:35:49.781Z,18.10
2023-09-18T06:40:55.124Z,18.34
2023-09-18T06:46:00.649Z,18.55
2023-09-18T06:51:05.505Z,18.65
2023-09-18T06:56:13.356Z,18.75
2023-09-18T07:01:20.889Z,19.06
2023-09-18T07:06:25.466Z,19.42
2023-09-18T07:11:29.776Z,19.33
2023-09-18T07:16:35.870Z,19.96
2023-09-18T07:21:41.799Z,19.85
2023-09-18T07:26:48.694Z,20.55
2023-09-18T07:31:55.299Z,20.39
2023-09-18T07:37:01.877Z,20.01
2023-09-18T07:42:06.841Z,20.01
2023-09-18T07:47:12.668Z,20.34
2023-09-18T07:52:18.134Z,21.62
2023-09-18T07:57:24.342Z,22.71
2023-09-18T08:02:33.167Z,23.32
2023-09-18T08:07:38.724Z,24.09
2023-09-18T08:12:42.939Z,24.08
2023-09-18T08:17:50.847Z,23.49
2023-09-18T08:22:57.505Z,24.86
2023-09-18T08:28:03.217Z,25.68
2023-09-18T08:33:10.289Z,24.64
2023-09-18T08:38:15.126Z,24.47
2023-09-18T08:43:20.987Z,23.77
2023-09-18T08:48:35.980Z,23.70
2023-09-18T08:53:40.644Z,23.70
2023-09-18T08:58:46.931Z,24.08
2023-09-18T09:03:52.476Z,24.15
2023-09-18T09:08:56.852Z,24.55
2023-09-18T09:14:14.510Z,24.19
2023-09-18T09:19:31.318Z,23.52
2023-09-18T09:24:40.342Z,23.98
2023-09-18T09:29:45.290Z,23.98
2023-09-18T09:34:51.034Z,23.98
2023-09-18T09:39:55.735Z,23.74
2023-09-18T09:45:05.758Z,24.24
2023-09-18T09:50:15.024Z,23.82
2023-09-18T09:55:27.246Z,23.51
2023-09-18T10:00:37.854Z,23.73
2023-09-18T10:05:45.576Z,24.02
2023-09-18T10:10:53.657Z,23.89
2023-09-18T10:15:59.328Z,23.94
2023-09-18T10:21:13.090Z,23.99
2023-09-18T10:26:26.253Z,24.05
2023-09-18T10:31:31.557Z,23.94
2023-09-18T10:36:40.026Z,23.59
2023-09-18T10:41:46.617Z,23.66
2023-09-18T10:46:54.552Z,23.92
2023-09-18T10:52:02.783Z,23.83
2023-09-18T10:57:07.624Z,23.63
2023-09-18T11:02:14.422Z,24.43
2023-09-18T11:07:25.979Z,24.61
2023-09-18T11:12:45.834Z,25.82
2023-09-18T11:18:01.595Z,26.71
2023-09-18T11:23:20.309Z,27.42
2023-09-18T11:28:27.239Z,27.32
2023-09-18T11:33:39.885Z,26.78
2023-09-18T11:39:04.932Z,27.54
2023-09-18T11:44:43.823Z,27.79
2023-09-18T11:49:56.248Z,28.18
2023-09-18T11:55:04.663Z,27.52
2023-09-18T12:00:25.305Z,26.67
2023-09-18T12:05:29.213Z,26.42
2023-09-18T12:10:35.482Z,26.04
2023-09-18T12:15:41.334Z,25.07
2023-09-18T12:20:50.427Z,24.59
2023-09-18T12:26:05.591Z,24.59
2023-09-18T12:31:13.583Z,24.40
2023-09-18T12:36:22.699Z,24.23
2023-09-18T12:41:33.402Z,25.44
2023-09-18T12:46:39.420Z,26.26
2023-09-18T12:51:45.543Z,26.59
2023-09-18T12:56:51.308Z,26.50
2023-09-18T13:01:57.033Z,25.77
2023-09-18T13:07:10.198Z,25.41
2023-09-18T13:12:15.955Z,25.08
2023-09-18T13:17:20.232Z,24.95
2023-09-18T13:22:26.934Z,24.52
2023-09-18T13:27:33.173Z,24.62
2023-09-18T13:32:41.165Z,25.28
2023-09-18T13:37:47.366Z,25.78
2023-09-18T13:42:53.715Z,25.29
2023-09-18T13:47:58.226Z,25.02
2023-09-18T13:53:04.147Z,25.10
2023-09-18T13:58:10.669Z,24.76
2023-09-18T14:03:16.733Z,25.09
2023-09-18T14:08:23.709Z,25.34
2023-09-18T14:13:29.262Z,25.51
2023-09-18T14:18:33.637Z,25.69
2023-09-18T14:23:38.561Z,25.59
2023-09-18T14:28:46.125Z,25.50
2023-09-18T14:33:50.591Z,25.86
2023-09-18T14:38:56.715Z,25.18
2023-09-18T14:44:05.322Z,24.69
2023-09-18T14:49:11.132Z,24.54
2023-09-18T14:54:16.259Z,24.26
2023-09-18T14:59:35.603Z,24.08
2023-09-18T15:04:45.834Z,23.59
2023-09-18T15:09:50.573Z,23.48
2023-09-18T15:14:58.053Z,23.49
2023-09-18T15:20:02.729Z,23.48
2023-09-18T15:25:07.965Z,23.32
2023-09-18T15:30:14.466Z,23.70
2023-09-18T15:35:18.879Z,23.34
2023-09-18T15:40:24.335Z,23.05
2023-09-18T15:45:30.253Z,23.17
2023-09-18T15:55:42.298Z,22.55
2023-09-18T16:00:47.957Z,22.43
2023-09-18T16:05:53.358Z,22.39
2023-09-18T16:10:57.677Z,22.49
2023-09-18T16:16:04.983Z,22.53
2023-09-18T16:21:10.962Z,22.26
2023-09-18T16:26:15.789Z,22.00
2023-09-18T16:31:23.818Z,21.92
2023-09-18T16:36:28.621Z,22.00
2023-09-18T16:41:33.383Z,21.78
2023-09-18T16:46:39.676Z,21.76
2023-09-18T16:51:44.511Z,21.68
2023-09-18T16:56:51.101Z,21.37
2023-09-18T17:01:56.653Z,21.27
2023-09-18T17:07:02.438Z,21.23
2023-09-18T17:12:08.088Z,21.18
2023-09-18T17:17:13.736Z,21.19
2023-09-18T17:22:19.367Z,20.53
2023-09-18T17:27:23.577Z,20.30
2023-09-18T17:32:29.711Z,20.22
2023-09-18T17:37:34.537Z,20.37
2023-09-18T17:42:38.685Z,20.50
2023-09-18T17:47:44.593Z,20.32
2023-09-18T17:52:49.017Z,20.03
2023-09-18T18:03:03.705Z,20.25
2023-09-18T18:08:10.010Z,20.27
2023-09-18T18:13:14.954Z,19.64
2023-09-18T18:18:24.341Z,19.65
2023-09-18T18:23:32.119Z,19.06
2023-09-18T18:28:38.452Z,19.09
2023-09-18T18:33:44.395Z,19.05
2023-09-18T18:38:48.658Z,19.22
2023-09-18T18:43:54.647Z,19.02
2023-09-18T18:49:00.730Z,19.18
2023-09-18T18:54:06.155Z,19.03
2023-09-18T18:59:10.825Z,19.25
2023-09-18T19:04:17.798Z,19.10
2023-09-18T19:09:22.410Z,19.07
2023-09-18T19:14:27.506Z,18.90
2023-09-18T19:19:35.542Z,18.48
2023-09-18T19:24:39.629Z,18.41
2023-09-18T19:29:46.965Z,18.34
2023-09-18T19:34:53.660Z,18.20
2023-09-18T19:39:57.729Z,18.46
2023-09-18T19:45:02.372Z,18.25
2023-09-18T19:50:09.299Z,17.99
2023-09-18T19:55:14.385Z,18.06
2023-09-18T20:00:18.929Z,18.00
2023-09-18T20:05:26.197Z,18.19
2023-09-18T20:10:31.170Z,17.80
2023-09-18T20:15:36.413Z,17.82
2023-09-18T20:20:41.959Z,17.86
2023-09-18T20:25:47.166Z,17.72
2023-09-18T20:30:56.636Z,17.47
2023-09-18T20:36:03.714Z,17.28
2023-09-18T20:41:09.929Z,17.02
2023-09-18T20:46:15.412Z,17.24
2023-09-18T20:51:21.247Z,17.63
2023-09-18T20:56:25.473Z,17.34
2023-09-18T21:01:30.241Z,17.08
2023-09-18T21:06:36.808Z,16.84
2023-09-18T21:11:43.152Z,16.52
2023-09-18T21:16:47.438Z,16.74
2023-09-18T21:21:53.246Z,16.76
2023-09-18T21:26:57.416Z,16.63
2023-09-18T21:32:04.677Z,16.64
2023-09-18T21:37:10.464Z,16.63
2023-09-18T21:42:14.744Z,16.25
2023-09-18T21:47:21.531Z,16.48
2023-09-18T21:52:27.303Z,16.43
2023-09-18T21:57:31.710Z,16.47
2023-09-18T22:02:36.956Z,16.32
2023-09-18T22:07:42.798Z,15.59
2023-09-18T22:12:47.100Z,15.33
2023-09-18T22:17:51.461Z,15.31
2023-09-18T22:22:57.925Z,15.49
2023-09-18T22:28:03.151Z,15.68
2023-09-18T22:33:08.530Z,15.74
2023-09-18T22:38:21.091Z,15.50
2023-09-18T22:44:02.803Z,15.53
2023-09-18T22:49:45.503Z,15.81
2023-09-18T22:54:54.331Z,15.95
2023-09-18T23:00:00.741Z,16.06
2023-09-18T23:05:05.471Z,15.74
2023-09-18T23:10:13.652Z,15.48
2023-09-18T23:15:19.236Z,15.67
2023-09-18T23:20:25.644Z,15.75
2023-09-18T23:25:34.044Z,15.75
2023-09-18T23:30:38.457Z,15.46
2023-09-18T23:35:46.590Z,15.69
2023-09-18T23:40:52.255Z,15.79
2023-09-18T23:45:59.890Z,15.67
2023-09-18T23:51:06.016Z,15.09
2023-09-18T23:56:14.149Z,14.99
