createdAt,value
2019-02-16T00:01:19.031Z,23.40
2019-02-16T00:03:44.995Z,23.40
2019-02-16T00:06:10.937Z,23.30
2019-02-16T00:08:36.895Z,23.30
2019-02-16T00:11:02.872Z,23.30
2019-02-16T00:13:28.816Z,23.30
2019-02-16T00:15:54.779Z,23.20
2019-02-16T00:18:22.826Z,23.20
2019-02-16T00:20:50.129Z,23.10
2019-02-16T00:23:16.056Z,23.10
2019-02-16T00:25:42.004Z,23.00
2019-02-16T00:28:07.936Z,23.00
2019-02-16T00:30:33.919Z,23.00
2019-02-16T00:32:59.893Z,23.00
2019-02-16T00:35:25.935Z,22.90
2019-02-16T00:37:51.985Z,22.90
2019-02-16T00:40:17.931Z,22.90
2019-02-16T00:42:43.893Z,22.80
2019-02-16T00:45:09.834Z,22.80
2019-02-16T00:47:35.792Z,22.80
2019-02-16T00:50:01.805Z,22.70
2019-02-16T00:52:27.804Z,22.70
2019-02-16T00:54:53.835Z,22.70
2019-02-16T00:57:19.789Z,22.70
2019-02-16T00:59:45.733Z,22.60
2019-02-16T01:02:11.791Z,22.60
2019-02-16T01:04:39.166Z,22.60
2019-02-16T01:07:05.380Z,22.60
2019-02-16T01:09:31.348Z,22.50
2019-02-16T01:11:57.308Z,22.50
2019-02-16T01:14:23.260Z,22.50
2019-02-16T01:16:49.220Z,22.50
2019-02-16T01:19:15.202Z,22.50
2019-02-16T01:21:41.257Z,22.40
2019-02-16T01:24:07.199Z,22.40
2019-02-16T01:26:33.160Z,22.40
2019-02-16T01:28:59.120Z,22.30
2019-02-16T01:31:25.179Z,22.30
2019-02-16T01:33:51.227Z,22.30
2019-02-16T01:36:17.271Z,22.30
2019-02-16T01:38:43.228Z,22.30
2019-02-16T01:41:09.176Z,22.30
2019-02-16T01:43:35.294Z,22.30
2019-02-16T01:46:01.276Z,22.20
2019-02-16T01:48:27.232Z,22.20
2019-02-16T01:50:53.194Z,22.20
2019-02-16T01:53:19.147Z,22.20
2019-02-16T01:55:45.099Z,22.20
2019-02-16T01:58:11.721Z,22.20
2019-02-16T02:00:37.698Z,22.10
2019-02-16T02:03:03.654Z,22.10
2019-02-16T02:05:29.595Z,22.10
2019-02-16T02:07:55.841Z,22.10
2019-02-16T02:10:21.795Z,22.10
2019-02-16T02:12:47.763Z,22.00
2019-02-16T02:15:13.712Z,22.00
2019-02-16T02:17:39.691Z,22.00
2019-02-16T02:20:05.746Z,22.00
2019-02-16T02:22:31.739Z,22.00
2019-02-16T02:24:57.776Z,22.00
2019-02-16T02:27:23.748Z,21.90
2019-02-16T02:29:49.731Z,21.90
2019-02-16T02:32:15.858Z,21.90
2019-02-16T02:34:41.997Z,21.90
2019-02-16T02:37:08.294Z,21.90
2019-02-16T02:39:34.351Z,21.90
2019-02-16T02:42:00.287Z,21.80
2019-02-16T02:44:26.263Z,21.80
2019-02-16T02:46:52.214Z,21.80
2019-02-16T02:49:18.188Z,21.80
2019-02-16T02:51:51.687Z,21.80
2019-02-16T02:54:12.118Z,21.80
2019-02-16T02:56:38.059Z,21.80
2019-02-16T02:59:03.993Z,21.70
2019-02-16T03:01:29.973Z,21.70
2019-02-16T03:03:56.012Z,21.70
2019-02-16T03:06:21.957Z,21.70
2019-02-16T03:08:47.938Z,21.70
2019-02-16T03:11:13.984Z,21.70
2019-02-16T03:13:39.916Z,21.60
2019-02-16T03:16:05.885Z,21.60
2019-02-16T03:18:31.900Z,21.60
2019-02-16T03:20:57.979Z,22.10
2019-02-16T03:23:24.011Z,21.60
2019-02-16T03:25:49.957Z,21.60
2019-02-16T03:28:18.618Z,21.60
2019-02-16T03:30:44.685Z,21.60
2019-02-16T03:33:10.741Z,21.50
2019-02-16T03:35:38.965Z,21.50
2019-02-16T03:38:05.151Z,21.50
2019-02-16T03:40:31.333Z,21.50
2019-02-16T03:42:57.344Z,21.50
2019-02-16T03:45:23.437Z,21.50
2019-02-16T03:47:49.397Z,21.50
2019-02-16T03:50:15.335Z,21.50
2019-02-16T03:52:41.296Z,21.40
2019-02-16T03:55:07.342Z,21.40
2019-02-16T03:57:33.322Z,21.50
2019-02-16T03:59:59.361Z,21.40
2019-02-16T04:02:25.346Z,21.40
2019-02-16T04:04:52.473Z,21.40
2019-02-16T04:07:19.584Z,21.40
2019-02-16T04:09:45.550Z,21.40
2019-02-16T04:12:11.527Z,21.40
2019-02-16T04:14:37.465Z,21.30
2019-02-16T04:17:03.420Z,21.40
2019-02-16T04:19:29.394Z,21.30
2019-02-16T04:21:55.473Z,21.30
2019-02-16T04:24:21.533Z,21.30
2019-02-16T04:26:47.488Z,21.30
2019-02-16T04:29:13.454Z,21.30
2019-02-16T04:31:39.522Z,21.20
2019-02-16T04:34:05.482Z,21.20
2019-02-16T04:36:31.442Z,21.20
2019-02-16T04:38:57.433Z,21.20
2019-02-16T04:41:23.492Z,21.20
2019-02-16T04:43:49.458Z,21.20
2019-02-16T04:46:15.511Z,21.20
2019-02-16T04:48:41.447Z,21.10
2019-02-16T04:51:07.400Z,21.10
2019-02-16T04:53:33.343Z,21.10
2019-02-16T04:55:59.311Z,21.10
2019-02-16T04:58:27.788Z,21.10
2019-02-16T05:00:53.740Z,21.10
2019-02-16T05:03:19.711Z,21.10
2019-02-16T05:05:45.800Z,21.10
2019-02-16T05:08:11.890Z,21.10
2019-02-16T05:10:37.870Z,21.10
2019-02-16T05:13:03.834Z,21.10
2019-02-16T05:15:29.776Z,21.10
2019-02-16T05:17:55.771Z,21.10
2019-02-16T05:20:21.737Z,21.10
2019-02-16T05:22:47.704Z,21.10
2019-02-16T05:25:13.725Z,21.10
2019-02-16T05:27:39.698Z,21.10
2019-02-16T05:30:05.711Z,21.00
2019-02-16T05:32:31.800Z,21.10
2019-02-16T05:34:57.758Z,21.00
2019-02-16T05:37:23.724Z,21.00
2019-02-16T05:39:49.656Z,21.00
2019-02-16T05:42:15.608Z,21.00
2019-02-16T05:44:41.546Z,21.00
2019-02-16T05:47:07.512Z,21.00
2019-02-16T05:49:33.434Z,21.00
2019-02-16T05:51:59.366Z,21.00
2019-02-16T05:54:25.321Z,21.00
2019-02-16T05:56:51.274Z,21.00
2019-02-16T05:59:17.222Z,21.00
2019-02-16T06:01:53.176Z,20.90
2019-02-16T06:04:11.144Z,20.90
2019-02-16T06:06:37.088Z,20.90
2019-02-16T06:09:03.979Z,20.80
2019-02-16T06:11:30.022Z,20.80
2019-02-16T06:13:56.208Z,20.80
2019-02-16T06:16:22.183Z,20.80
2019-02-16T06:18:48.220Z,20.80
2019-02-16T06:21:14.200Z,20.70
2019-02-16T06:23:40.256Z,20.80
2019-02-16T06:26:06.237Z,20.80
2019-02-16T06:28:32.880Z,20.90
2019-02-16T06:30:58.921Z,20.90
2019-02-16T06:33:24.888Z,21.00
2019-02-16T06:35:52.774Z,21.00
2019-02-16T06:38:19.213Z,21.10
2019-02-16T06:40:45.212Z,21.10
2019-02-16T06:43:11.266Z,21.10
2019-02-16T06:45:37.220Z,21.10
2019-02-16T06:48:03.169Z,21.20
2019-02-16T06:50:36.730Z,21.10
2019-02-16T06:52:57.012Z,21.20
2019-02-16T06:55:24.975Z,21.20
2019-02-16T06:57:51.381Z,21.30
2019-02-16T07:00:19.354Z,21.30
2019-02-16T07:02:45.298Z,21.40
2019-02-16T07:05:11.295Z,21.40
2019-02-16T07:07:37.375Z,21.50
2019-02-16T07:10:04.021Z,21.60
2019-02-16T07:12:30.033Z,21.60
2019-02-16T07:14:55.992Z,21.70
2019-02-16T07:17:33.017Z,21.80
2019-02-16T07:19:59.118Z,21.80
2019-02-16T07:22:25.289Z,21.80
2019-02-16T07:24:51.359Z,21.90
2019-02-16T07:27:17.298Z,21.90
2019-02-16T07:29:43.265Z,21.90
2019-02-16T07:32:09.218Z,22.00
2019-02-16T07:34:35.180Z,22.00
2019-02-16T07:37:01.130Z,22.00
2019-02-16T07:39:27.086Z,22.10
2019-02-16T07:41:53.037Z,22.10
2019-02-16T07:44:29.891Z,22.10
2019-02-16T07:46:57.733Z,22.20
2019-02-16T07:49:42.234Z,22.20
2019-02-16T07:52:16.163Z,22.30
2019-02-16T07:54:47.047Z,22.30
2019-02-16T07:57:14.898Z,22.30
2019-02-16T07:59:48.579Z,22.30
2019-02-16T08:02:16.411Z,22.30
2019-02-16T08:05:01.237Z,22.30
2019-02-16T08:07:29.086Z,22.20
2019-02-16T08:10:05.984Z,22.30
2019-02-16T08:12:33.833Z,22.30
2019-02-16T08:15:01.684Z,22.30
2019-02-16T08:17:35.810Z,22.40
2019-02-16T08:20:03.691Z,22.50
2019-02-16T08:22:34.325Z,22.60
2019-02-16T08:25:05.200Z,22.60
2019-02-16T08:27:33.067Z,22.70
2019-02-16T08:30:03.947Z,22.70
2019-02-16T08:32:34.568Z,22.80
2019-02-16T08:35:19.038Z,22.80
2019-02-16T08:37:46.877Z,22.90
2019-02-16T08:40:17.553Z,22.90
2019-02-16T08:42:51.742Z,23.00
2019-02-16T08:45:35.090Z,23.00
2019-02-16T08:48:06.151Z,23.10
2019-02-16T08:50:34.016Z,23.20
2019-02-16T08:53:14.109Z,23.20
2019-02-16T08:55:44.775Z,23.30
2019-02-16T08:58:16.021Z,23.20
2019-02-16T09:00:44.147Z,23.20
2019-02-16T09:03:27.084Z,23.20
2019-02-16T09:05:58.003Z,23.10
2019-02-16T09:08:40.897Z,23.10
2019-02-16T09:11:11.567Z,23.10
2019-02-16T09:13:51.571Z,23.00
2019-02-16T09:16:19.546Z,23.10
2019-02-16T09:18:56.659Z,23.10
2019-02-16T09:21:33.368Z,23.10
2019-02-16T09:24:01.237Z,23.20
2019-02-16T09:26:29.117Z,23.20
2019-02-16T09:28:57.000Z,23.20
2019-02-16T09:31:31.285Z,23.20
2019-02-16T09:34:01.930Z,23.30
2019-02-16T09:36:35.956Z,23.30
2019-02-16T09:39:12.724Z,23.30
2019-02-16T09:41:40.585Z,23.40
2019-02-16T09:44:08.437Z,23.40
2019-02-16T09:46:53.235Z,23.40
2019-02-16T09:49:25.028Z,23.40
2019-02-16T09:51:52.904Z,23.40
2019-02-16T09:54:20.908Z,23.50
2019-02-16T09:57:12.980Z,23.50
2019-02-16T09:59:49.900Z,23.60
2019-02-16T10:02:20.796Z,23.60
2019-02-16T10:04:50.005Z,23.60
2019-02-16T10:07:20.664Z,23.60
2019-02-16T10:09:57.657Z,23.60
2019-02-16T10:12:43.775Z,23.70
2019-02-16T10:15:17.666Z,23.70
2019-02-16T10:17:51.802Z,23.70
2019-02-16T10:20:36.277Z,23.70
2019-02-16T10:23:19.374Z,23.80
2019-02-16T10:26:05.661Z,23.70
2019-02-16T10:28:34.169Z,23.70
2019-02-16T10:31:02.152Z,23.60
2019-02-16T10:33:41.908Z,23.60
2019-02-16T10:36:18.612Z,23.60
2019-02-16T10:38:52.527Z,23.50
2019-02-16T10:41:26.184Z,23.50
2019-02-16T10:44:10.993Z,23.50
2019-02-16T10:46:55.404Z,23.50
2019-02-16T10:49:23.249Z,23.50
2019-02-16T10:51:51.147Z,23.50
2019-02-16T10:54:35.694Z,23.40
2019-02-16T10:57:03.538Z,23.40
2019-02-16T10:59:43.333Z,23.40
2019-02-16T11:02:26.527Z,23.40
2019-02-16T11:05:00.497Z,23.40
2019-02-16T11:07:40.547Z,23.40
2019-02-16T11:10:08.437Z,23.30
2019-02-16T11:12:39.430Z,23.30
2019-02-16T11:15:24.126Z,23.30
2019-02-16T11:17:52.008Z,23.30
2019-02-16T11:20:32.133Z,23.30
2019-02-16T11:23:02.906Z,23.30
2019-02-16T11:25:34.102Z,23.30
2019-02-16T11:28:06.497Z,23.20
2019-02-16T11:30:37.357Z,23.20
2019-02-16T11:33:08.364Z,23.30
2019-02-16T11:35:40.394Z,23.20
2019-02-16T11:38:11.269Z,23.20
2019-02-16T11:40:48.257Z,23.10
2019-02-16T11:43:19.163Z,23.10
2019-02-16T11:45:47.104Z,23.10
2019-02-16T11:48:17.731Z,23.20
2019-02-16T11:50:57.735Z,23.20
2019-02-16T11:53:37.479Z,23.30
2019-02-16T11:56:05.332Z,23.30
2019-02-16T11:58:33.270Z,23.30
2019-02-16T12:01:01.185Z,23.40
2019-02-16T12:03:38.390Z,23.30
2019-02-16T12:06:06.237Z,23.30
2019-02-16T12:08:50.850Z,23.30
2019-02-16T12:11:21.946Z,23.30
2019-02-16T12:13:49.828Z,23.30
2019-02-16T12:16:24.098Z,23.30
2019-02-16T12:18:58.246Z,23.40
2019-02-16T12:21:38.418Z,23.40
2019-02-16T12:24:23.119Z,23.40
2019-02-16T12:26:54.036Z,23.40
2019-02-16T12:29:38.942Z,23.50
2019-02-16T12:32:06.785Z,23.50
2019-02-16T12:34:37.421Z,23.60
2019-02-16T12:37:11.522Z,23.60
2019-02-16T12:39:39.397Z,23.60
2019-02-16T12:42:10.393Z,23.70
2019-02-16T12:44:47.311Z,23.60
2019-02-16T12:47:21.393Z,23.60
2019-02-16T12:49:52.269Z,23.60
2019-02-16T12:52:20.143Z,23.50
2019-02-16T12:55:14.428Z,23.50
2019-02-16T12:57:51.605Z,23.50
2019-02-16T13:00:36.589Z,23.60
2019-02-16T13:03:13.767Z,23.60
2019-02-16T13:05:41.707Z,23.60
2019-02-16T13:08:18.884Z,23.60
2019-02-16T13:10:46.832Z,23.60
2019-02-16T13:13:30.167Z,23.60
2019-02-16T13:16:03.993Z,23.60
2019-02-16T13:18:35.176Z,23.60
2019-02-16T13:21:03.065Z,23.50
2019-02-16T13:23:37.077Z,23.40
2019-02-16T13:26:11.221Z,23.40
2019-02-16T13:28:48.410Z,23.40
2019-02-16T13:31:16.266Z,23.40
2019-02-16T13:33:47.159Z,23.40
2019-02-16T13:36:18.272Z,23.40
2019-02-16T13:38:46.163Z,23.50
2019-02-16T13:41:14.097Z,23.60
2019-02-16T13:43:48.021Z,23.60
2019-02-16T13:46:15.893Z,23.60
2019-02-16T13:48:43.762Z,23.60
2019-02-16T13:51:20.435Z,23.70
2019-02-16T13:54:06.538Z,23.70
2019-02-16T13:56:40.686Z,23.70
2019-02-16T13:59:14.618Z,23.70
2019-02-16T14:01:59.336Z,23.80
2019-02-16T14:04:27.295Z,23.80
2019-02-16T14:07:07.498Z,23.80
2019-02-16T14:09:47.484Z,23.80
2019-02-16T14:12:15.356Z,23.80
2019-02-16T14:14:49.480Z,23.80
2019-02-16T14:17:20.077Z,23.80
2019-02-16T14:19:46.025Z,23.80
2019-02-16T14:22:11.957Z,23.90
2019-02-16T14:24:42.776Z,23.90
2019-02-16T14:27:09.340Z,23.90
2019-02-16T14:29:35.345Z,23.90
2019-02-16T14:32:03.143Z,23.90
2019-02-16T14:34:29.335Z,23.90
2019-02-16T14:36:55.375Z,23.90
2019-02-16T14:39:23.246Z,23.90
2019-02-16T14:41:49.300Z,23.80
2019-02-16T14:44:15.258Z,23.80
2019-02-16T14:46:41.207Z,23.70
2019-02-16T14:49:07.161Z,23.70
2019-02-16T14:51:33.142Z,23.70
2019-02-16T14:53:59.086Z,23.70
2019-02-16T14:56:25.059Z,23.70
2019-02-16T14:58:51.017Z,23.70
2019-02-16T15:01:17.000Z,23.70
2019-02-16T15:03:42.945Z,23.70
2019-02-16T15:06:08.901Z,23.80
2019-02-16T15:08:35.638Z,23.80
2019-02-16T15:11:01.601Z,23.80
2019-02-16T15:13:27.566Z,23.80
2019-02-16T15:15:53.602Z,23.80
2019-02-16T15:18:20.345Z,23.80
2019-02-16T15:20:46.302Z,23.80
2019-02-16T15:23:12.276Z,23.80
2019-02-16T15:25:38.228Z,23.80
2019-02-16T15:28:04.735Z,23.80
2019-02-16T15:30:30.673Z,23.80
2019-02-16T15:32:56.614Z,23.80
2019-02-16T15:35:22.550Z,23.80
2019-02-16T15:37:48.505Z,23.80
2019-02-16T15:40:14.455Z,23.80
2019-02-16T15:42:40.398Z,23.80
2019-02-16T15:45:06.351Z,23.90
2019-02-16T15:47:32.304Z,23.80
2019-02-16T15:49:58.254Z,23.90
2019-02-16T15:52:24.214Z,23.90
2019-02-16T15:54:50.176Z,23.90
2019-02-16T15:57:16.147Z,23.90
2019-02-16T15:59:42.284Z,23.90
2019-02-16T16:02:08.357Z,23.90
2019-02-16T16:04:34.622Z,23.90
2019-02-16T16:07:01.664Z,23.90
2019-02-16T16:09:29.539Z,23.90
2019-02-16T16:12:14.686Z,23.90
2019-02-16T16:14:42.546Z,23.80
2019-02-16T16:17:27.297Z,23.70
2019-02-16T16:19:55.140Z,23.80
2019-02-16T16:22:23.022Z,23.70
2019-02-16T16:24:59.906Z,23.70
2019-02-16T16:27:30.575Z,23.70
2019-02-16T16:30:10.424Z,23.80
2019-02-16T16:32:55.279Z,23.80
2019-02-16T16:35:39.889Z,23.80
2019-02-16T16:38:08.747Z,23.80
2019-02-16T16:40:53.803Z,23.40
2019-02-16T16:43:22.353Z,23.90
2019-02-16T16:45:50.213Z,23.90
2019-02-16T16:48:24.209Z,23.90
2019-02-16T16:50:58.207Z,23.90
2019-02-16T16:53:28.857Z,23.90
2019-02-16T16:56:15.336Z,23.90
2019-02-16T16:58:43.210Z,23.90
2019-02-16T17:01:26.427Z,23.90
2019-02-16T17:03:57.086Z,24.00
2019-02-16T17:06:28.089Z,24.00
2019-02-16T17:08:58.806Z,24.00
2019-02-16T17:11:41.749Z,24.00
2019-02-16T17:14:26.601Z,23.90
2019-02-16T17:16:59.353Z,24.00
2019-02-16T17:19:27.265Z,24.00
2019-02-16T17:22:04.451Z,24.00
2019-02-16T17:24:32.328Z,24.00
2019-02-16T17:27:00.196Z,24.10
2019-02-16T17:29:28.191Z,24.00
2019-02-16T17:32:13.044Z,24.00
2019-02-16T17:34:40.961Z,24.00
2019-02-16T17:37:17.736Z,24.00
2019-02-16T17:40:02.397Z,24.00
2019-02-16T17:42:33.061Z,23.90
2019-02-16T17:45:01.043Z,23.90
2019-02-16T17:47:45.583Z,23.90
2019-02-16T17:50:16.486Z,23.80
2019-02-16T17:53:02.920Z,23.70
2019-02-16T17:55:33.721Z,23.70
2019-02-16T17:58:01.570Z,23.70
2019-02-16T18:00:35.502Z,23.70
2019-02-16T18:03:09.306Z,23.70
2019-02-16T18:05:39.958Z,23.70
2019-02-16T18:08:16.688Z,23.70
2019-02-16T18:10:50.680Z,23.70
2019-02-16T18:13:21.505Z,23.60
2019-02-16T18:15:55.282Z,23.60
2019-02-16T18:18:32.121Z,23.70
2019-02-16T18:20:59.996Z,23.60
2019-02-16T18:23:33.904Z,23.60
2019-02-16T18:26:07.879Z,23.60
2019-02-16T18:28:41.653Z,23.70
2019-02-16T18:31:15.746Z,23.70
2019-02-16T18:33:46.513Z,23.70
2019-02-16T18:36:31.230Z,23.60
2019-02-16T18:38:59.187Z,23.70
2019-02-16T18:41:39.044Z,23.70
2019-02-16T18:44:12.688Z,23.70
2019-02-16T18:46:43.382Z,23.70
2019-02-16T18:49:11.307Z,23.70
2019-02-16T18:51:39.144Z,23.60
2019-02-16T18:54:19.322Z,23.60
2019-02-16T18:57:06.317Z,23.60
2019-02-16T18:59:35.204Z,23.50
2019-02-16T19:02:19.750Z,23.50
2019-02-16T19:05:04.819Z,23.50
2019-02-16T19:07:41.641Z,23.50
2019-02-16T19:10:15.656Z,23.50
2019-02-16T19:12:52.428Z,23.50
2019-02-16T19:15:32.182Z,23.50
2019-02-16T19:18:03.160Z,23.10
2019-02-16T19:20:30.997Z,23.60
2019-02-16T19:23:01.627Z,23.50
2019-02-16T19:25:38.260Z,23.50
2019-02-16T19:28:06.126Z,23.50
2019-02-16T19:30:46.085Z,23.50
2019-02-16T19:33:20.218Z,23.60
2019-02-16T19:35:51.323Z,23.50
2019-02-16T19:38:21.960Z,23.50
2019-02-16T19:40:49.846Z,23.50
2019-02-16T19:43:29.881Z,23.50
2019-02-16T19:45:57.788Z,23.50
2019-02-16T19:48:25.751Z,23.50
2019-02-16T19:50:56.387Z,23.50
2019-02-16T19:53:41.197Z,23.50
2019-02-16T19:56:15.291Z,23.50
2019-02-16T19:58:58.460Z,23.50
2019-02-16T20:01:35.422Z,23.40
2019-02-16T20:04:19.938Z,23.40
2019-02-16T20:06:48.054Z,23.40
2019-02-16T20:09:31.040Z,23.40
2019-02-16T20:12:01.775Z,23.40
2019-02-16T20:14:29.733Z,23.40
2019-02-16T20:16:57.585Z,23.50
2019-02-16T20:19:28.235Z,23.50
2019-02-16T20:21:59.464Z,23.50
2019-02-16T20:24:27.342Z,23.60
2019-02-16T20:26:55.299Z,23.60
2019-02-16T20:29:23.170Z,23.60
2019-02-16T20:31:54.176Z,23.60
2019-02-16T20:34:22.015Z,23.60
2019-02-16T20:36:49.959Z,23.60
2019-02-16T20:39:23.609Z,23.70
2019-02-16T20:41:57.593Z,23.70
2019-02-16T20:44:25.470Z,23.70
2019-02-16T20:46:53.477Z,23.70
2019-02-16T20:49:33.290Z,23.70
2019-02-16T20:52:06.953Z,23.80
2019-02-16T20:54:37.945Z,23.80
2019-02-16T20:57:23.080Z,23.80
2019-02-16T21:00:03.275Z,23.80
2019-02-16T21:02:37.143Z,23.80
2019-02-16T21:05:11.462Z,23.80
2019-02-16T21:07:45.437Z,23.70
2019-02-16T21:10:19.449Z,23.70
2019-02-16T21:12:53.295Z,23.70
2019-02-16T21:15:37.985Z,23.70
2019-02-16T21:18:22.702Z,23.70
2019-02-16T21:20:53.561Z,23.70
2019-02-16T21:23:38.125Z,23.50
2019-02-16T21:26:05.971Z,23.50
2019-02-16T21:28:45.957Z,23.50
2019-02-16T21:31:13.823Z,23.40
2019-02-16T21:33:44.534Z,23.50
2019-02-16T21:36:15.444Z,23.40
2019-02-16T21:38:43.428Z,23.40
2019-02-16T21:41:11.381Z,23.40
2019-02-16T21:43:45.430Z,23.40
2019-02-16T21:46:16.309Z,23.40
2019-02-16T21:48:44.181Z,23.40
2019-02-16T21:51:24.113Z,23.40
2019-02-16T21:54:08.812Z,23.40
2019-02-16T21:56:36.795Z,23.40
2019-02-16T21:59:04.662Z,23.60
2019-02-16T22:01:32.516Z,23.60
2019-02-16T22:04:00.381Z,23.60
2019-02-16T22:06:28.250Z,23.70
2019-02-16T22:09:02.108Z,23.70
2019-02-16T22:11:42.059Z,23.70
2019-02-16T22:14:08.181Z,23.70
2019-02-16T22:16:34.216Z,23.80
2019-02-16T22:19:00.275Z,23.80
2019-02-16T22:21:26.390Z,23.80
2019-02-16T22:23:52.381Z,23.80
2019-02-16T22:26:18.357Z,23.70
2019-02-16T22:28:44.477Z,23.80
2019-02-16T22:31:10.472Z,23.70
2019-02-16T22:33:36.495Z,23.70
2019-02-16T22:36:02.490Z,23.60
2019-02-16T22:38:28.470Z,23.60
2019-02-16T22:40:54.424Z,23.60
2019-02-16T22:43:20.394Z,23.50
2019-02-16T22:45:46.380Z,23.50
2019-02-16T22:48:12.353Z,23.40
2019-02-16T22:50:39.847Z,23.40
2019-02-16T22:53:06.938Z,23.50
2019-02-16T22:55:33.624Z,23.40
2019-02-16T22:57:59.676Z,23.50
2019-02-16T23:00:27.566Z,23.50
2019-02-16T23:02:53.516Z,23.40
2019-02-16T23:05:25.382Z,23.40
2019-02-16T23:07:51.418Z,23.30
2019-02-16T23:10:17.374Z,23.30
2019-02-16T23:12:43.326Z,23.30
2019-02-16T23:15:09.262Z,23.30
2019-02-16T23:17:35.219Z,23.20
2019-02-16T23:20:01.220Z,23.20
2019-02-16T23:22:27.226Z,23.20
2019-02-16T23:24:53.180Z,23.20
2019-02-16T23:27:19.133Z,23.20
2019-02-16T23:29:45.119Z,23.20
2019-02-16T23:32:11.092Z,23.10
2019-02-16T23:34:37.040Z,23.10
2019-02-16T23:37:03.009Z,23.10
2019-02-16T23:39:29.053Z,23.00
2019-02-16T23:41:55.120Z,23.00
2019-02-16T23:44:21.184Z,23.00
2019-02-16T23:46:47.463Z,23.00
2019-02-16T23:49:13.695Z,23.00
2019-02-16T23:51:39.739Z,23.00
2019-02-16T23:54:05.737Z,22.90
2019-02-16T23:56:31.687Z,22.90
2019-02-16T23:58:57.672Z,22.90
