createdAt,value
2022-09-10T00:01:53.490Z,16.20
2022-09-10T00:04:20.183Z,16.20
2022-09-10T00:06:46.800Z,16.10
2022-09-10T00:09:14.061Z,16.00
2022-09-10T00:11:41.654Z,16.00
2022-09-10T00:14:13.466Z,16.00
2022-09-10T00:16:40.805Z,16.00
2022-09-10T00:19:07.574Z,16.00
2022-09-10T00:21:35.515Z,15.90
2022-09-10T00:24:04.986Z,15.90
2022-09-10T00:26:37.998Z,16.00
2022-09-10T00:29:06.946Z,16.00
2022-09-10T00:31:34.653Z,16.00
2022-09-10T00:34:03.057Z,16.10
2022-09-10T00:36:32.999Z,16.00
2022-09-10T00:39:02.362Z,16.00
2022-09-10T00:41:29.507Z,16.00
2022-09-10T00:43:58.668Z,16.00
2022-09-10T00:46:50.098Z,16.00
2022-09-10T00:49:25.956Z,16.00
2022-09-10T00:51:53.971Z,15.90
2022-09-10T00:54:23.901Z,15.90
2022-09-10T00:56:53.648Z,15.90
2022-09-10T00:59:23.586Z,15.90
2022-09-10T01:01:50.213Z,15.90
2022-09-10T01:04:17.033Z,15.90
2022-09-10T01:06:47.990Z,16.00
2022-09-10T01:09:15.542Z,15.80
2022-09-10T01:12:06.815Z,15.70
2022-09-10T01:14:51.629Z,15.70
2022-09-10T01:17:34.738Z,15.80
2022-09-10T01:20:26.899Z,15.90
2022-09-10T01:23:31.290Z,16.00
2022-09-10T01:25:57.831Z,16.00
2022-09-10T01:28:38.025Z,15.90
2022-09-10T01:31:21.842Z,15.80
2022-09-10T01:33:54.817Z,15.80
2022-09-10T01:36:25.573Z,15.90
2022-09-10T01:38:52.836Z,16.00
2022-09-10T01:41:23.255Z,15.80
2022-09-10T01:43:49.838Z,15.70
2022-09-10T01:46:22.344Z,15.80
2022-09-10T01:49:07.779Z,15.90
2022-09-10T01:51:56.289Z,15.80
2022-09-10T01:54:26.247Z,15.70
2022-09-10T01:57:15.705Z,15.80
2022-09-10T01:59:59.895Z,15.60
2022-09-10T02:03:00.200Z,15.70
2022-09-10T02:05:30.224Z,15.70
2022-09-10T02:08:05.071Z,15.50
2022-09-10T02:10:31.737Z,15.50
2022-09-10T02:12:58.522Z,15.50
2022-09-10T02:15:27.209Z,15.60
2022-09-10T02:17:54.659Z,15.60
2022-09-10T02:20:21.967Z,15.70
2022-09-10T02:22:53.638Z,15.60
2022-09-10T02:25:20.273Z,15.70
2022-09-10T02:27:47.081Z,15.70
2022-09-10T02:30:13.734Z,15.60
2022-09-10T02:32:40.432Z,15.60
2022-09-10T02:35:07.674Z,15.50
2022-09-10T02:37:34.345Z,15.50
2022-09-10T02:40:01.149Z,15.50
2022-09-10T02:42:27.841Z,15.40
2022-09-10T02:44:54.411Z,15.40
2022-09-10T02:47:21.019Z,15.30
2022-09-10T02:49:47.741Z,15.30
2022-09-10T02:52:14.451Z,15.30
2022-09-10T02:54:41.069Z,15.20
2022-09-10T02:57:07.755Z,15.30
2022-09-10T02:59:34.640Z,15.30
2022-09-10T03:02:01.279Z,15.20
2022-09-10T03:04:27.937Z,15.30
2022-09-10T03:06:55.286Z,15.40
2022-09-10T03:09:22.705Z,15.40
2022-09-10T03:11:50.457Z,15.40
2022-09-10T03:14:20.346Z,15.50
2022-09-10T03:16:47.806Z,15.60
2022-09-10T03:19:15.221Z,15.70
2022-09-10T03:21:42.225Z,15.80
2022-09-10T03:24:10.232Z,15.80
2022-09-10T03:26:37.209Z,15.90
2022-09-10T03:29:03.950Z,15.90
2022-09-10T03:31:31.022Z,15.90
2022-09-10T03:33:57.760Z,15.80
2022-09-10T03:36:24.319Z,15.80
2022-09-10T03:38:50.915Z,15.80
2022-09-10T03:41:17.692Z,15.60
2022-09-10T03:43:44.249Z,15.70
2022-09-10T03:46:11.893Z,15.50
2022-09-10T03:48:39.410Z,15.40
2022-09-10T03:51:06.295Z,15.40
2022-09-10T03:53:32.905Z,15.40
2022-09-10T03:55:59.501Z,15.40
2022-09-10T03:58:26.678Z,15.30
2022-09-10T04:00:53.321Z,15.30
2022-09-10T04:03:22.690Z,15.30
2022-09-10T04:05:49.277Z,15.30
2022-09-10T04:08:15.897Z,15.30
2022-09-10T04:10:44.420Z,15.40
2022-09-10T04:13:11.557Z,15.40
2022-09-10T04:15:38.489Z,15.50
2022-09-10T04:18:06.765Z,15.60
2022-09-10T04:20:34.101Z,15.50
2022-09-10T04:23:00.991Z,15.50
2022-09-10T04:25:27.954Z,15.50
2022-09-10T04:27:54.650Z,15.50
2022-09-10T04:30:21.378Z,15.50
2022-09-10T04:32:49.541Z,15.50
2022-09-10T04:35:16.369Z,15.50
2022-09-10T04:37:43.226Z,15.50
2022-09-10T04:40:10.582Z,15.50
2022-09-10T04:42:38.120Z,15.50
2022-09-10T04:45:05.821Z,15.50
2022-09-10T04:47:33.050Z,15.60
2022-09-10T04:49:59.659Z,15.70
2022-09-10T04:52:27.795Z,15.80
2022-09-10T04:54:54.417Z,15.70
2022-09-10T04:57:21.702Z,15.60
2022-09-10T04:59:48.324Z,15.50
2022-09-10T05:02:14.965Z,15.60
2022-09-10T05:04:41.684Z,15.50
2022-09-10T05:07:08.260Z,15.70
2022-09-10T05:09:34.876Z,15.60
2022-09-10T05:12:01.657Z,15.70
2022-09-10T05:14:29.272Z,15.70
2022-09-10T05:16:56.495Z,15.80
2022-09-10T05:19:23.179Z,15.80
2022-09-10T05:21:49.796Z,15.70
2022-09-10T05:24:17.063Z,15.70
2022-09-10T05:26:44.181Z,15.70
2022-09-10T05:29:14.054Z,15.80
2022-09-10T05:31:41.132Z,15.90
2022-09-10T05:34:08.647Z,15.80
2022-09-10T05:36:35.572Z,15.90
2022-09-10T05:39:03.724Z,15.90
2022-09-10T05:41:31.109Z,15.90
2022-09-10T05:43:58.376Z,15.90
2022-09-10T05:46:25.328Z,16.00
2022-09-10T05:48:54.159Z,16.10
2022-09-10T05:51:22.275Z,16.10
2022-09-10T05:53:49.856Z,16.20
2022-09-10T05:56:16.650Z,16.20
2022-09-10T05:58:45.186Z,16.10
2022-09-10T06:01:11.852Z,16.20
2022-09-10T06:03:39.103Z,16.20
2022-09-10T06:06:06.118Z,16.30
2022-09-10T06:08:33.032Z,16.30
2022-09-10T06:11:02.475Z,16.30
2022-09-10T06:13:29.064Z,16.20
2022-09-10T06:15:56.286Z,16.20
2022-09-10T06:18:22.981Z,16.20
2022-09-10T06:20:49.878Z,16.10
2022-09-10T06:23:17.981Z,16.10
2022-09-10T06:25:44.772Z,16.10
2022-09-10T06:28:12.567Z,16.20
2022-09-10T06:30:39.479Z,16.20
2022-09-10T06:33:06.257Z,16.20
2022-09-10T06:35:33.232Z,16.10
2022-09-10T06:37:59.924Z,16.10
2022-09-10T06:40:27.649Z,16.10
2022-09-10T06:42:54.669Z,16.00
2022-09-10T06:45:21.299Z,16.10
2022-09-10T06:50:35.291Z,16.00
2022-09-10T06:53:01.903Z,16.00
2022-09-10T06:55:28.566Z,16.00
2022-09-10T06:57:55.148Z,16.00
2022-09-10T07:00:22.102Z,16.00
2022-09-10T07:02:50.522Z,16.00
2022-09-10T07:05:17.085Z,16.00
2022-09-10T07:07:43.677Z,16.10
2022-09-10T07:10:10.254Z,16.10
2022-09-10T07:12:36.842Z,16.10
2022-09-10T07:15:03.607Z,16.20
2022-09-10T07:17:32.113Z,16.10
2022-09-10T07:19:58.790Z,16.20
2022-09-10T07:22:25.395Z,16.10
2022-09-10T07:24:52.351Z,16.10
2022-09-10T07:27:18.943Z,16.20
2022-09-10T07:29:45.543Z,16.20
2022-09-10T07:32:13.734Z,16.20
2022-09-10T07:34:40.532Z,16.30
2022-09-10T07:37:07.367Z,16.30
2022-09-10T07:39:34.018Z,16.30
2022-09-10T07:42:00.731Z,16.40
2022-09-10T07:44:27.323Z,16.50
2022-09-10T07:46:54.014Z,16.60
2022-09-10T07:49:21.086Z,16.60
2022-09-10T07:51:47.696Z,16.70
2022-09-10T07:54:17.133Z,16.80
2022-09-10T07:56:44.064Z,16.90
2022-09-10T07:59:11.535Z,17.00
2022-09-10T08:01:38.148Z,17.10
2022-09-10T08:04:06.157Z,17.20
2022-09-10T08:06:33.901Z,17.30
2022-09-10T08:09:00.469Z,17.30
2022-09-10T08:11:27.121Z,17.40
2022-09-10T08:13:54.301Z,17.40
2022-09-10T08:16:23.347Z,17.40
2022-09-10T08:18:53.345Z,17.40
2022-09-10T08:21:20.297Z,17.40
2022-09-10T08:23:51.536Z,17.50
2022-09-10T08:26:18.799Z,17.50
2022-09-10T08:28:45.826Z,17.50
2022-09-10T08:31:13.014Z,17.60
2022-09-10T08:33:40.383Z,17.50
2022-09-10T08:36:08.759Z,17.60
2022-09-10T08:38:37.459Z,17.60
2022-09-10T08:41:41.179Z,17.50
2022-09-10T08:44:27.583Z,17.60
2022-09-10T08:47:10.757Z,17.60
2022-09-10T08:50:01.343Z,17.70
2022-09-10T08:52:48.794Z,17.70
2022-09-10T08:55:18.328Z,17.70
2022-09-10T08:58:09.255Z,17.70
2022-09-10T09:00:40.908Z,17.80
2022-09-10T09:03:26.171Z,17.80
2022-09-10T09:05:57.510Z,17.80
2022-09-10T09:08:32.886Z,17.80
2022-09-10T09:11:25.992Z,17.80
2022-09-10T09:14:09.078Z,17.70
2022-09-10T09:16:38.420Z,17.70
2022-09-10T09:19:31.877Z,17.70
2022-09-10T09:22:20.368Z,17.70
2022-09-10T09:24:54.263Z,17.70
2022-09-10T09:27:21.030Z,17.70
2022-09-10T09:29:57.156Z,17.70
2022-09-10T09:32:24.832Z,17.80
2022-09-10T09:34:56.638Z,17.70
2022-09-10T09:37:27.059Z,17.70
2022-09-10T09:40:31.327Z,17.70
2022-09-10T09:43:05.181Z,17.70
2022-09-10T09:45:37.299Z,17.70
2022-09-10T09:48:09.402Z,17.80
2022-09-10T09:50:41.531Z,17.80
2022-09-10T09:53:15.090Z,17.80
2022-09-10T09:55:53.633Z,17.90
2022-09-10T09:58:28.861Z,17.80
2022-09-10T10:01:06.919Z,17.80
2022-09-10T10:03:44.003Z,17.80
2022-09-10T10:06:12.423Z,17.90
2022-09-10T10:09:04.005Z,17.90
2022-09-10T10:11:51.345Z,18.00
2022-09-10T10:14:25.296Z,18.00
2022-09-10T10:16:57.419Z,18.10
2022-09-10T10:19:34.003Z,18.10
2022-09-10T10:22:18.550Z,18.10
2022-09-10T10:24:48.208Z,18.20
2022-09-10T10:27:36.567Z,18.30
2022-09-10T10:30:18.185Z,18.40
2022-09-10T10:32:58.387Z,18.40
2022-09-10T10:35:39.057Z,18.60
2022-09-10T10:38:05.663Z,18.80
2022-09-10T10:40:36.669Z,18.90
2022-09-10T10:43:05.977Z,19.00
2022-09-10T10:45:51.555Z,19.10
2022-09-10T10:48:24.254Z,19.20
2022-09-10T10:50:58.275Z,19.20
2022-09-10T10:54:02.927Z,19.20
2022-09-10T10:56:40.683Z,19.30
2022-09-10T10:59:41.034Z,19.60
2022-09-10T11:02:44.419Z,19.70
2022-09-10T11:05:38.504Z,19.60
2022-09-10T11:08:27.748Z,19.60
2022-09-10T11:11:08.857Z,19.50
2022-09-10T11:13:50.794Z,19.40
2022-09-10T11:16:31.623Z,19.30
2022-09-10T11:19:19.811Z,19.30
2022-09-10T11:22:00.997Z,19.30
2022-09-10T11:24:43.323Z,19.40
2022-09-10T11:27:16.556Z,19.40
2022-09-10T11:29:56.839Z,19.30
2022-09-10T11:32:42.687Z,19.40
2022-09-10T11:35:22.031Z,19.40
2022-09-10T11:37:51.708Z,19.40
2022-09-10T11:40:35.135Z,19.40
2022-09-10T11:43:13.865Z,19.40
2022-09-10T11:45:52.604Z,19.40
2022-09-10T11:48:37.469Z,19.40
2022-09-10T11:51:36.919Z,19.50
2022-09-10T11:54:18.632Z,19.50
2022-09-10T11:57:11.757Z,19.50
2022-09-10T11:59:55.345Z,19.50
2022-09-10T12:02:27.903Z,19.50
2022-09-10T12:05:29.941Z,19.60
2022-09-10T12:08:20.751Z,19.60
2022-09-10T12:11:08.146Z,19.80
2022-09-10T12:13:41.651Z,19.80
2022-09-10T12:16:34.589Z,19.80
2022-09-10T12:19:08.725Z,19.90
2022-09-10T12:21:43.974Z,19.90
2022-09-10T12:24:32.506Z,19.90
2022-09-10T12:27:05.131Z,19.90
2022-09-10T12:29:33.424Z,19.80
2022-09-10T12:32:09.643Z,19.70
2022-09-10T12:34:37.289Z,19.70
2022-09-10T12:37:03.974Z,19.60
2022-09-10T12:39:31.879Z,19.50
2022-09-10T12:42:22.693Z,19.50
2022-09-10T12:44:49.573Z,19.50
2022-09-10T12:47:16.374Z,19.50
2022-09-10T12:49:59.233Z,19.50
2022-09-10T12:52:34.783Z,19.50
2022-09-10T12:55:08.338Z,19.50
2022-09-10T12:57:51.526Z,19.60
2022-09-10T13:00:23.595Z,19.60
2022-09-10T13:03:00.443Z,19.60
2022-09-10T13:05:33.393Z,19.60
2022-09-10T13:08:14.965Z,19.70
2022-09-10T13:10:45.972Z,19.70
2022-09-10T13:13:35.494Z,19.80
2022-09-10T13:16:04.243Z,19.70
2022-09-10T13:18:33.821Z,19.80
2022-09-10T13:21:23.199Z,19.80
2022-09-10T13:23:57.319Z,19.90
2022-09-10T13:26:37.334Z,20.00
2022-09-10T13:29:26.891Z,20.00
2022-09-10T13:32:07.082Z,20.00
2022-09-10T13:34:59.306Z,20.00
2022-09-10T13:37:41.060Z,20.00
2022-09-10T13:40:07.712Z,19.90
2022-09-10T13:42:46.221Z,20.00
2022-09-10T13:45:24.271Z,20.10
2022-09-10T13:48:14.961Z,20.20
2022-09-10T13:51:31.046Z,20.30
2022-09-10T13:54:15.050Z,20.30
2022-09-10T13:56:46.698Z,20.30
2022-09-10T13:59:28.730Z,20.30
2022-09-10T14:01:56.156Z,20.30
2022-09-10T14:04:33.122Z,20.30
2022-09-10T14:07:18.965Z,20.30
2022-09-10T14:09:52.318Z,20.20
2022-09-10T14:12:23.171Z,20.20
2022-09-10T14:14:54.687Z,20.20
2022-09-10T14:17:42.994Z,20.20
2022-09-10T14:20:23.635Z,20.30
2022-09-10T14:23:15.281Z,20.30
2022-09-10T14:25:44.781Z,20.40
2022-09-10T14:28:19.818Z,20.40
2022-09-10T14:30:48.945Z,20.40
2022-09-10T14:33:35.846Z,20.40
2022-09-10T14:36:28.515Z,20.60
2022-09-10T14:39:18.490Z,20.60
2022-09-10T14:41:45.631Z,20.50
2022-09-10T14:44:24.185Z,20.50
2022-09-10T14:46:57.107Z,20.50
2022-09-10T14:49:29.650Z,20.40
2022-09-10T14:51:58.393Z,20.20
2022-09-10T14:54:26.640Z,20.00
2022-09-10T14:56:55.247Z,19.80
2022-09-10T14:59:31.209Z,19.60
2022-09-10T15:02:00.564Z,19.40
2022-09-10T15:04:29.975Z,19.30
2022-09-10T15:06:58.806Z,19.20
2022-09-10T15:09:29.612Z,19.10
2022-09-10T15:11:59.029Z,19.00
2022-09-10T15:14:26.014Z,19.00
2022-09-10T15:16:52.804Z,18.90
2022-09-10T15:19:20.342Z,18.90
2022-09-10T15:21:47.193Z,18.80
2022-09-10T15:24:16.153Z,18.80
2022-09-10T15:26:43.557Z,18.80
2022-09-10T15:29:11.041Z,18.70
2022-09-10T15:31:38.649Z,18.70
2022-09-10T15:34:06.724Z,18.80
2022-09-10T15:36:34.176Z,18.80
2022-09-10T15:39:01.282Z,18.90
2022-09-10T15:41:28.028Z,18.90
2022-09-10T15:43:54.691Z,18.90
2022-09-10T15:46:24.429Z,18.90
2022-09-10T15:48:52.451Z,18.90
2022-09-10T15:51:23.364Z,18.80
2022-09-10T15:53:54.370Z,18.80
2022-09-10T15:56:24.240Z,18.90
2022-09-10T15:58:55.734Z,18.90
2022-09-10T16:01:24.931Z,18.90
2022-09-10T16:03:57.504Z,18.90
2022-09-10T16:06:27.579Z,18.90
2022-09-10T16:09:01.815Z,18.90
2022-09-10T16:11:34.477Z,18.90
2022-09-10T16:14:06.979Z,18.90
2022-09-10T16:16:35.947Z,19.00
2022-09-10T16:19:03.034Z,19.00
2022-09-10T16:21:32.105Z,19.00
2022-09-10T16:24:00.292Z,19.10
2022-09-10T16:26:30.815Z,19.10
2022-09-10T16:28:59.879Z,19.10
2022-09-10T16:31:30.161Z,19.10
2022-09-10T16:33:59.398Z,19.00
2022-09-10T16:36:27.243Z,19.00
2022-09-10T16:38:56.005Z,19.00
2022-09-10T16:41:24.125Z,19.00
2022-09-10T16:43:51.198Z,18.90
2022-09-10T16:46:18.562Z,18.90
2022-09-10T16:48:45.482Z,18.90
2022-09-10T16:51:14.081Z,18.90
2022-09-10T16:53:42.171Z,18.90
2022-09-10T16:56:12.647Z,18.80
2022-09-10T16:58:41.223Z,18.90
2022-09-10T17:01:09.333Z,18.90
2022-09-10T17:03:43.363Z,18.80
2022-09-10T17:06:23.120Z,18.80
2022-09-10T17:08:50.039Z,18.80
2022-09-10T17:11:18.168Z,18.80
2022-09-10T17:13:46.258Z,18.80
2022-09-10T17:16:17.061Z,18.80
2022-09-10T17:18:44.801Z,18.80
2022-09-10T17:21:11.455Z,18.90
2022-09-10T17:23:38.160Z,18.90
2022-09-10T17:26:08.507Z,18.80
2022-09-10T17:28:36.462Z,18.80
2022-09-10T17:31:03.599Z,18.80
2022-09-10T17:33:30.372Z,18.70
2022-09-10T17:36:02.395Z,18.70
2022-09-10T17:38:30.435Z,18.80
2022-09-10T17:40:58.189Z,18.70
2022-09-10T17:43:27.483Z,18.70
2022-09-10T17:45:55.217Z,18.70
2022-09-10T17:48:25.235Z,18.70
2022-09-10T17:50:54.821Z,18.70
2022-09-10T17:53:21.604Z,18.60
2022-09-10T17:55:50.494Z,18.60
2022-09-10T17:58:17.173Z,18.70
2022-09-10T18:00:48.579Z,18.60
2022-09-10T18:03:18.542Z,18.60
2022-09-10T18:05:45.796Z,18.60
2022-09-10T18:08:13.319Z,18.50
2022-09-10T18:10:40.368Z,18.50
2022-09-10T18:13:08.136Z,18.50
2022-09-10T18:15:42.231Z,18.50
2022-09-10T18:18:09.883Z,18.40
2022-09-10T18:20:36.521Z,18.50
2022-09-10T18:23:03.382Z,18.40
2022-09-10T18:25:31.441Z,18.40
2022-09-10T18:28:01.355Z,18.40
2022-09-10T18:30:28.702Z,18.40
2022-09-10T18:32:55.406Z,18.40
2022-09-10T18:35:22.966Z,18.40
2022-09-10T18:37:51.611Z,18.40
2022-09-10T18:40:19.545Z,18.30
2022-09-10T18:42:47.764Z,18.30
2022-09-10T18:45:14.474Z,18.30
2022-09-10T18:47:44.988Z,18.30
2022-09-10T18:50:13.064Z,18.30
2022-09-10T18:52:39.676Z,18.40
2022-09-10T18:55:06.772Z,18.30
2022-09-10T18:57:33.434Z,18.30
2022-09-10T19:00:00.305Z,18.20
2022-09-10T19:02:27.022Z,18.20
2022-09-10T19:05:10.726Z,18.20
2022-09-10T19:07:37.988Z,18.20
2022-09-10T19:10:06.845Z,18.10
2022-09-10T19:12:33.496Z,18.20
2022-09-10T19:15:00.382Z,18.10
2022-09-10T19:17:27.005Z,18.10
2022-09-10T19:19:57.345Z,18.00
2022-09-10T19:22:26.817Z,18.00
2022-09-10T19:24:55.242Z,18.00
2022-09-10T19:27:22.937Z,18.00
2022-09-10T19:29:50.166Z,18.00
2022-09-10T19:32:17.335Z,18.00
2022-09-10T19:34:44.261Z,17.90
2022-09-10T19:37:11.147Z,17.90
2022-09-10T19:39:38.211Z,18.00
2022-09-10T19:42:06.566Z,18.00
2022-09-10T19:44:33.657Z,18.00
2022-09-10T19:47:00.599Z,18.00
2022-09-10T19:49:27.544Z,18.00
2022-09-10T19:51:54.268Z,18.00
2022-09-10T19:54:22.657Z,18.00
2022-09-10T19:56:49.601Z,18.00
2022-09-10T19:59:16.882Z,18.00
2022-09-10T20:01:46.787Z,18.00
2022-09-10T20:04:14.121Z,18.00
2022-09-10T20:06:42.733Z,18.00
2022-09-10T20:09:12.535Z,18.10
2022-09-10T20:11:39.319Z,18.10
2022-09-10T20:14:08.505Z,18.10
2022-09-10T20:16:37.445Z,18.10
2022-09-10T20:19:06.477Z,18.00
2022-09-10T20:21:33.786Z,18.00
2022-09-10T20:24:00.399Z,18.00
2022-09-10T20:26:33.274Z,18.00
2022-09-10T20:29:05.954Z,18.00
2022-09-10T20:31:35.448Z,18.10
2022-09-10T20:34:04.546Z,18.10
2022-09-10T20:36:32.952Z,18.10
2022-09-10T20:38:59.641Z,18.00
2022-09-10T20:41:30.099Z,18.00
2022-09-10T20:43:59.557Z,18.00
2022-09-10T20:46:28.258Z,18.00
2022-09-10T20:49:02.595Z,18.00
2022-09-10T20:51:34.320Z,18.00
2022-09-10T20:54:01.756Z,17.90
2022-09-10T20:56:28.723Z,17.90
2022-09-10T20:58:56.430Z,17.90
2022-09-10T21:01:25.166Z,17.90
2022-09-10T21:03:53.482Z,17.90
2022-09-10T21:06:24.176Z,18.00
2022-09-10T21:08:50.800Z,18.00
2022-09-10T21:11:20.247Z,18.00
2022-09-10T21:13:49.665Z,18.00
2022-09-10T21:16:24.317Z,18.00
2022-09-10T21:18:54.760Z,17.90
2022-09-10T21:21:25.253Z,17.90
2022-09-10T21:23:53.918Z,17.90
2022-09-10T21:26:24.994Z,17.90
2022-09-10T21:28:56.241Z,17.90
2022-09-10T21:31:23.885Z,17.90
2022-09-10T21:33:51.025Z,17.90
2022-09-10T21:36:20.270Z,17.90
2022-09-10T21:38:51.717Z,17.90
2022-09-10T21:41:23.023Z,17.80
2022-09-10T21:43:49.724Z,17.80
2022-09-10T21:46:16.392Z,17.80
2022-09-10T21:48:43.238Z,17.80
2022-09-10T21:51:15.196Z,17.70
2022-09-10T21:53:43.012Z,17.70
2022-09-10T21:56:12.970Z,17.70
2022-09-10T21:58:40.727Z,17.60
2022-09-10T22:01:16.233Z,17.60
2022-09-10T22:03:43.355Z,17.60
2022-09-10T22:06:12.870Z,17.60
2022-09-10T22:08:41.924Z,17.60
2022-09-10T22:11:14.215Z,17.60
2022-09-10T22:13:45.646Z,17.70
2022-09-10T22:16:12.773Z,17.70
2022-09-10T22:18:41.377Z,17.70
2022-09-10T22:21:09.627Z,17.60
2022-09-10T22:23:38.572Z,17.60
2022-09-10T22:26:10.805Z,17.60
2022-09-10T22:28:38.306Z,17.70
2022-09-10T22:31:19.720Z,17.70
2022-09-10T22:33:51.557Z,17.70
2022-09-10T22:36:20.935Z,17.70
2022-09-10T22:38:53.257Z,17.70
2022-09-10T22:41:21.387Z,17.70
2022-09-10T22:43:47.977Z,17.60
2022-09-10T22:46:14.621Z,17.60
2022-09-10T22:48:43.343Z,17.60
2022-09-10T22:51:12.454Z,17.60
2022-09-10T22:53:40.266Z,17.60
2022-09-10T22:56:07.684Z,17.60
2022-09-10T22:58:34.675Z,17.60
2022-09-10T23:01:05.264Z,17.60
2022-09-10T23:03:32.085Z,17.60
2022-09-10T23:06:12.746Z,17.60
2022-09-10T23:08:40.575Z,17.60
2022-09-10T23:11:16.973Z,17.60
2022-09-10T23:13:45.780Z,17.60
2022-09-10T23:16:18.243Z,17.60
2022-09-10T23:18:51.559Z,17.60
2022-09-10T23:21:19.465Z,17.50
2022-09-10T23:23:51.073Z,17.50
2022-09-10T23:26:18.385Z,17.50
2022-09-10T23:28:45.740Z,17.60
2022-09-10T23:31:24.361Z,17.60
2022-09-10T23:34:03.453Z,17.60
2022-09-10T23:36:32.847Z,17.60
2022-09-10T23:39:00.144Z,17.60
2022-09-10T23:41:27.699Z,17.50
2022-09-10T23:43:54.295Z,17.60
2022-09-10T23:46:21.459Z,17.50
2022-09-10T23:48:49.254Z,17.60
2022-09-10T23:51:19.071Z,17.60
2022-09-10T23:53:47.009Z,17.60
2022-09-10T23:56:15.480Z,17.60
2022-09-10T23:58:42.219Z,17.60
