createdAt,value
2018-09-18T00:04:36.552Z,4.90
2018-09-18T00:14:39.792Z,5.17
2018-09-18T00:24:43.072Z,4.80
2018-09-18T00:34:46.322Z,4.67
2018-09-18T00:44:49.724Z,6.07
2018-09-18T00:54:52.976Z,4.90
2018-09-18T01:04:56.224Z,5.50
2018-09-18T01:14:59.460Z,5.43
2018-09-18T01:25:02.717Z,5.03
2018-09-18T01:35:05.968Z,5.33
2018-09-18T01:45:09.244Z,5.40
2018-09-18T01:55:12.496Z,5.40
2018-09-18T02:05:15.760Z,5.10
2018-09-18T02:15:19.012Z,5.67
2018-09-18T02:25:22.328Z,5.20
2018-09-18T02:35:25.568Z,4.80
2018-09-18T02:45:28.913Z,5.20
2018-09-18T02:55:32.192Z,5.40
2018-09-18T03:05:35.432Z,5.50
2018-09-18T03:15:38.720Z,5.20
2018-09-18T03:25:41.977Z,5.10
2018-09-18T03:35:45.619Z,6.60
2018-09-18T03:45:48.784Z,5.37
2018-09-18T03:55:52.040Z,5.40
2018-09-18T04:05:55.269Z,5.60
2018-09-18T04:15:58.720Z,5.67
2018-09-18T04:26:02.072Z,5.90
2018-09-18T04:36:05.308Z,6.30
2018-09-18T04:46:08.757Z,6.13
2018-09-18T04:56:12.035Z,6.60
2018-09-18T05:06:15.283Z,6.20
2018-09-18T05:16:18.565Z,5.93
2018-09-18T05:26:21.853Z,6.53
2018-09-18T05:36:25.100Z,6.73
2018-09-18T05:46:28.340Z,7.60
2018-09-18T05:56:31.652Z,8.00
2018-09-18T06:06:34.981Z,7.63
2018-09-18T06:16:38.256Z,8.30
2018-09-18T06:26:41.512Z,9.70
2018-09-18T06:36:44.792Z,10.53
2018-09-18T06:46:48.077Z,8.40
2018-09-18T06:56:51.376Z,10.67
2018-09-18T07:06:54.612Z,9.00
2018-09-18T07:16:57.898Z,9.73
2018-09-18T07:27:01.260Z,10.77
2018-09-18T07:37:04.596Z,14.40
2018-09-18T07:47:08.741Z,15.30
2018-09-18T07:57:12.015Z,13.73
2018-09-18T08:07:15.361Z,16.47
2018-09-18T08:17:18.752Z,17.53
2018-09-18T08:27:22.626Z,18.10
2018-09-18T08:37:25.856Z,20.43
2018-09-18T08:47:29.974Z,20.23
2018-09-18T08:57:33.470Z,19.40
2018-09-18T09:07:36.813Z,20.30
2018-09-18T09:17:40.208Z,16.57
2018-09-18T09:27:43.581Z,25.20
2018-09-18T09:37:46.941Z,21.37
2018-09-18T09:47:50.265Z,10.90
2018-09-18T09:57:53.605Z,8.47
2018-09-18T10:07:56.925Z,7.27
2018-09-18T10:18:01.729Z,7.00
2018-09-18T10:28:05.864Z,6.23
2018-09-18T10:38:09.457Z,7.70
2018-09-18T10:48:13.044Z,10.70
2018-09-18T10:58:16.982Z,13.30
2018-09-18T11:08:20.478Z,6.50
2018-09-18T11:18:24.064Z,5.83
2018-09-18T11:28:32.324Z,5.70
2018-09-18T11:38:35.577Z,5.40
2018-09-18T11:48:38.849Z,4.97
2018-09-18T11:58:42.284Z,4.83
2018-09-18T12:08:45.666Z,4.53
2018-09-18T12:18:48.989Z,4.17
2018-09-18T12:28:52.309Z,4.17
2018-09-18T12:38:55.664Z,4.07
2018-09-18T12:48:59.026Z,4.73
2018-09-18T12:59:02.326Z,6.03
2018-09-18T13:09:08.077Z,4.80
2018-09-18T13:19:11.604Z,4.27
2018-09-18T13:29:14.905Z,4.63
2018-09-18T13:39:18.202Z,5.33
2018-09-18T13:49:21.556Z,4.17
2018-09-18T13:59:24.825Z,4.03
2018-09-18T14:09:28.149Z,3.80
2018-09-18T14:19:31.584Z,4.87
2018-09-18T14:29:34.916Z,4.40
2018-09-18T14:39:38.250Z,4.07
2018-09-18T14:49:41.581Z,3.90
2018-09-18T14:59:45.461Z,4.57
2018-09-18T15:09:48.958Z,3.77
2018-09-18T15:19:52.331Z,3.97
2018-09-18T15:29:56.164Z,3.90
2018-09-18T15:39:59.825Z,3.90
2018-09-18T15:50:04.192Z,3.70
2018-09-18T16:00:07.514Z,7.90
2018-09-18T16:10:10.952Z,4.00
2018-09-18T16:20:14.486Z,4.17
2018-09-18T16:30:17.810Z,4.40
2018-09-18T16:40:21.994Z,4.40
2018-09-18T16:50:27.283Z,4.63
2018-09-18T17:00:30.649Z,4.17
2018-09-18T17:10:33.974Z,4.70
2018-09-18T17:20:37.229Z,4.17
2018-09-18T17:30:40.564Z,5.40
2018-09-18T17:40:43.853Z,5.07
2018-09-18T17:50:47.810Z,6.43
2018-09-18T18:00:52.058Z,4.50
2018-09-18T18:10:55.416Z,5.93
2018-09-18T18:20:58.724Z,5.77
2018-09-18T18:31:02.080Z,12.50
2018-09-18T18:41:05.410Z,9.20
2018-09-18T18:51:08.593Z,7.13
2018-09-18T19:01:11.909Z,7.00
2018-09-18T19:11:15.262Z,6.27
2018-09-18T19:21:18.605Z,10.70
2018-09-18T19:31:22.050Z,6.43
2018-09-18T19:41:25.340Z,6.30
2018-09-18T19:51:28.801Z,6.20
2018-09-18T20:01:32.111Z,6.47
2018-09-18T20:11:35.359Z,10.00
2018-09-18T20:21:38.681Z,6.83
2018-09-18T20:31:41.956Z,7.07
2018-09-18T20:41:45.236Z,6.37
2018-09-18T20:51:48.449Z,7.00
2018-09-18T21:01:51.902Z,7.00
2018-09-18T21:11:55.679Z,6.80
2018-09-18T21:21:58.976Z,6.90
2018-09-18T21:32:03.382Z,7.53
2018-09-18T21:42:08.025Z,7.37
2018-09-18T21:52:11.320Z,7.50
2018-09-18T22:02:14.658Z,7.03
2018-09-18T22:12:17.966Z,7.53
2018-09-18T22:22:21.296Z,8.07
2018-09-18T22:32:24.553Z,8.13
2018-09-18T22:42:27.835Z,8.13
2018-09-18T22:52:31.108Z,7.97
2018-09-18T23:02:34.396Z,8.23
2018-09-18T23:12:37.652Z,8.63
2018-09-18T23:22:41.009Z,8.70
2018-09-18T23:32:44.276Z,7.90
2018-09-18T23:42:47.529Z,8.03
2018-09-18T23:52:50.830Z,8.13
