createdAt,value
2017-06-27T00:00:03.943Z,0
2017-06-27T00:01:05.262Z,0
2017-06-27T00:02:06.590Z,0
2017-06-27T00:03:07.872Z,0
2017-06-27T00:04:09.145Z,0
2017-06-27T00:05:10.429Z,0
2017-06-27T00:06:11.766Z,0
2017-06-27T00:07:13.004Z,0
2017-06-27T00:08:14.263Z,0
2017-06-27T00:09:15.502Z,0
2017-06-27T00:10:16.821Z,0
2017-06-27T00:11:18.092Z,0
2017-06-27T00:12:19.355Z,0
2017-06-27T00:13:20.650Z,0
2017-06-27T00:14:21.901Z,0
2017-06-27T00:15:23.185Z,0
2017-06-27T00:16:24.499Z,0
2017-06-27T00:17:26.041Z,0
2017-06-27T00:18:27.407Z,0
2017-06-27T00:19:28.666Z,0
2017-06-27T00:20:29.961Z,0
2017-06-27T00:21:31.258Z,0
2017-06-27T00:22:32.589Z,0
2017-06-27T00:23:33.879Z,0
2017-06-27T00:24:35.175Z,0
2017-06-27T00:25:36.418Z,0
2017-06-27T00:26:37.687Z,0
2017-06-27T00:27:39.062Z,0
2017-06-27T00:28:40.370Z,0
2017-06-27T00:29:41.628Z,0
2017-06-27T00:30:42.959Z,0
2017-06-27T00:31:44.225Z,0
2017-06-27T00:32:45.483Z,0
2017-06-27T00:33:46.802Z,0
2017-06-27T00:34:48.081Z,0
2017-06-27T00:35:49.430Z,0
2017-06-27T00:36:50.643Z,0
2017-06-27T00:37:52.009Z,0
2017-06-27T00:38:53.382Z,0
2017-06-27T00:39:54.742Z,0
2017-06-27T00:40:56.025Z,0
2017-06-27T00:41:57.294Z,0
2017-06-27T00:42:58.562Z,0
2017-06-27T00:43:59.928Z,0
2017-06-27T00:45:01.228Z,0
2017-06-27T00:46:02.524Z,0
2017-06-27T00:47:03.761Z,0
2017-06-27T00:48:05.053Z,0
2017-06-27T00:49:06.361Z,0
2017-06-27T00:50:07.555Z,0
2017-06-27T00:51:08.821Z,0
2017-06-27T00:52:10.103Z,0
2017-06-27T00:53:11.454Z,0
2017-06-27T00:54:12.733Z,0
2017-06-27T00:55:13.973Z,0
2017-06-27T00:56:15.394Z,0
2017-06-27T00:57:16.630Z,0
2017-06-27T00:58:17.919Z,0
2017-06-27T00:59:19.206Z,0
2017-06-27T01:00:20.457Z,0
2017-06-27T01:01:21.754Z,0
2017-06-27T01:02:22.991Z,0
2017-06-27T01:03:24.278Z,0
2017-06-27T01:04:25.553Z,0
2017-06-27T01:05:26.859Z,0
2017-06-27T01:06:28.105Z,0
2017-06-27T01:07:29.406Z,0
2017-06-27T01:08:30.717Z,0
2017-06-27T01:09:32.010Z,0
2017-06-27T01:10:33.337Z,0
2017-06-27T01:11:34.606Z,0
2017-06-27T01:12:35.871Z,0
2017-06-27T01:13:37.162Z,0
2017-06-27T01:14:38.405Z,0
2017-06-27T01:15:39.723Z,0
2017-06-27T01:16:40.985Z,0
2017-06-27T01:17:42.437Z,0
2017-06-27T01:18:43.810Z,0
2017-06-27T01:19:45.271Z,0
2017-06-27T01:20:46.529Z,0
2017-06-27T01:21:47.818Z,0
2017-06-27T01:22:49.115Z,0
2017-06-27T01:23:50.350Z,0
2017-06-27T01:24:51.605Z,0
2017-06-27T01:25:52.871Z,0
2017-06-27T01:26:54.186Z,0
2017-06-27T01:27:55.533Z,0
2017-06-27T01:28:56.872Z,0
2017-06-27T01:29:58.141Z,0
2017-06-27T01:30:59.470Z,0
2017-06-27T01:32:00.754Z,0
2017-06-27T01:33:02.048Z,0
2017-06-27T01:34:03.303Z,0
2017-06-27T01:35:04.607Z,0
2017-06-27T01:36:06.095Z,0
2017-06-27T01:37:07.405Z,0
2017-06-27T01:38:08.682Z,0
2017-06-27T01:39:10.002Z,0
2017-06-27T01:40:11.286Z,0
2017-06-27T01:41:12.560Z,0
2017-06-27T01:42:13.801Z,0
2017-06-27T01:43:15.082Z,0
2017-06-27T01:44:16.387Z,0
2017-06-27T01:45:17.668Z,0
2017-06-27T01:46:18.948Z,0
2017-06-27T01:47:20.247Z,0
2017-06-27T01:48:21.533Z,0
2017-06-27T01:49:22.790Z,0
2017-06-27T01:50:24.071Z,0
2017-06-27T01:51:25.419Z,0
2017-06-27T01:52:26.679Z,0
2017-06-27T01:53:28.004Z,0
2017-06-27T01:54:29.426Z,0
2017-06-27T01:55:30.660Z,0
2017-06-27T01:56:31.947Z,0
2017-06-27T01:57:33.248Z,0
2017-06-27T01:58:34.601Z,0
2017-06-27T01:59:35.843Z,0
2017-06-27T02:00:37.156Z,0
2017-06-27T02:01:38.428Z,0
2017-06-27T02:02:39.818Z,0
2017-06-27T02:03:41.133Z,0
2017-06-27T02:04:42.338Z,0
2017-06-27T02:05:43.653Z,0
2017-06-27T02:06:44.928Z,0
2017-06-27T02:07:46.241Z,0
2017-06-27T02:08:47.468Z,0
2017-06-27T02:09:48.800Z,0
2017-06-27T02:10:50.060Z,0
2017-06-27T02:11:51.336Z,0
2017-06-27T02:12:52.621Z,0
2017-06-27T02:13:53.967Z,0
2017-06-27T02:14:55.399Z,0
2017-06-27T02:15:56.693Z,0
2017-06-27T02:16:57.950Z,0
2017-06-27T02:17:59.383Z,0
2017-06-27T02:19:00.650Z,0
2017-06-27T02:20:02.014Z,0
2017-06-27T02:21:03.352Z,4
2017-06-27T02:22:04.623Z,4
2017-06-27T02:23:05.899Z,0
2017-06-27T02:24:07.208Z,0
2017-06-27T02:25:08.589Z,0
2017-06-27T02:26:09.981Z,4
2017-06-27T02:27:11.234Z,4
2017-06-27T02:28:12.524Z,0
2017-06-27T02:29:13.769Z,4
2017-06-27T02:30:15.092Z,4
2017-06-27T02:31:16.372Z,4
2017-06-27T02:32:17.639Z,8
2017-06-27T02:33:18.948Z,4
2017-06-27T02:34:20.222Z,4
2017-06-27T02:35:21.520Z,4
2017-06-27T02:36:22.802Z,8
2017-06-27T02:37:24.081Z,12
2017-06-27T02:38:25.429Z,12
2017-06-27T02:39:26.702Z,12
2017-06-27T02:40:27.963Z,16
2017-06-27T02:41:29.204Z,16
2017-06-27T02:42:30.486Z,16
2017-06-27T02:43:31.753Z,16
2017-06-27T02:44:33.045Z,20
2017-06-27T02:45:34.296Z,24
2017-06-27T02:46:35.561Z,28
2017-06-27T02:47:36.833Z,32
2017-06-27T02:48:38.186Z,32
2017-06-27T02:49:39.506Z,40
2017-06-27T02:50:40.780Z,44
2017-06-27T02:51:42.068Z,48
2017-06-27T02:52:43.356Z,56
2017-06-27T02:53:44.675Z,60
2017-06-27T02:54:45.985Z,68
2017-06-27T02:55:47.283Z,72
2017-06-27T02:56:48.536Z,80
2017-06-27T02:57:49.804Z,92
2017-06-27T02:58:51.074Z,100
2017-06-27T02:59:52.393Z,112
2017-06-27T03:00:53.673Z,124
2017-06-27T03:01:54.949Z,136
2017-06-27T03:02:56.216Z,156
2017-06-27T03:03:57.479Z,172
2017-06-27T03:04:58.771Z,192
2017-06-27T03:06:00.056Z,212
2017-06-27T03:07:01.306Z,228
2017-06-27T03:08:02.563Z,248
2017-06-27T03:09:03.806Z,268
2017-06-27T03:10:05.087Z,288
2017-06-27T03:11:06.464Z,312
2017-06-27T03:12:07.783Z,336
2017-06-27T03:13:09.080Z,364
2017-06-27T03:14:10.345Z,388
2017-06-27T03:15:11.628Z,416
2017-06-27T03:16:12.877Z,444
2017-06-27T03:17:14.176Z,476
2017-06-27T03:18:15.455Z,508
2017-06-27T03:19:16.744Z,544
2017-06-27T03:20:18.021Z,584
2017-06-27T03:21:19.348Z,624
2017-06-27T03:22:20.628Z,664
2017-06-27T03:23:21.872Z,708
2017-06-27T03:24:23.139Z,740
2017-06-27T03:25:24.425Z,772
2017-06-27T03:26:25.707Z,804
2017-06-27T03:27:26.988Z,840
2017-06-27T03:28:28.296Z,868
2017-06-27T03:29:29.570Z,912
2017-06-27T03:30:30.818Z,952
2017-06-27T03:31:32.081Z,1000
2017-06-27T03:32:33.356Z,1048
2017-06-27T03:33:34.651Z,1100
2017-06-27T03:34:35.872Z,1168
2017-06-27T03:35:37.205Z,1228
2017-06-27T03:36:38.446Z,1284
2017-06-27T03:37:39.745Z,1340
2017-06-27T03:38:41.096Z,1396
2017-06-27T03:39:42.375Z,1452
2017-06-27T03:40:43.686Z,1500
2017-06-27T03:41:44.965Z,1552
2017-06-27T03:42:46.230Z,1612
2017-06-27T03:43:47.499Z,1688
2017-06-27T03:44:48.740Z,1768
2017-06-27T03:45:50.012Z,1832
2017-06-27T03:46:51.333Z,1880
2017-06-27T03:47:52.613Z,1924
2017-06-27T03:48:53.890Z,1992
2017-06-27T03:49:55.153Z,2076
2017-06-27T03:50:56.406Z,2176
2017-06-27T03:51:57.665Z,2288
2017-06-27T03:52:59.050Z,2376
2017-06-27T03:54:00.301Z,2448
2017-06-27T03:55:01.610Z,2516
2017-06-27T03:56:02.885Z,2564
2017-06-27T03:57:04.118Z,2592
2017-06-27T03:58:05.519Z,2612
2017-06-27T03:59:06.795Z,2584
2017-06-27T04:00:08.039Z,2560
2017-06-27T04:01:09.376Z,2528
2017-06-27T04:02:10.644Z,2500
2017-06-27T04:03:11.906Z,2532
2017-06-27T04:04:13.323Z,2552
2017-06-27T04:05:14.579Z,2576
2017-06-27T04:06:15.857Z,2608
2017-06-27T04:07:17.161Z,2624
2017-06-27T04:08:18.411Z,2628
2017-06-27T04:09:19.667Z,2632
2017-06-27T04:10:20.976Z,2628
2017-06-27T04:11:22.218Z,2640
2017-06-27T04:12:23.670Z,2676
2017-06-27T04:13:24.951Z,2768
2017-06-27T04:14:26.268Z,2904
2017-06-27T04:15:27.530Z,3044
2017-06-27T04:16:28.847Z,3212
2017-06-27T04:17:30.217Z,3352
2017-06-27T04:18:31.500Z,3308
2017-06-27T04:19:32.773Z,3236
2017-06-27T04:20:34.031Z,3272
2017-06-27T04:21:35.309Z,3316
2017-06-27T04:22:36.698Z,3368
2017-06-27T04:23:37.919Z,3424
2017-06-27T04:24:39.276Z,3492
2017-06-27T04:25:40.545Z,3556
2017-06-27T04:26:41.826Z,3612
2017-06-27T04:27:43.085Z,3668
2017-06-27T04:28:44.342Z,3784
2017-06-27T04:29:45.681Z,3900
2017-06-27T04:30:46.964Z,4024
2017-06-27T04:31:48.317Z,4160
2017-06-27T04:32:49.536Z,4260
2017-06-27T04:33:50.896Z,4428
2017-06-27T04:34:52.119Z,4612
2017-06-27T04:35:53.433Z,4708
2017-06-27T04:36:54.634Z,5168
2017-06-27T04:37:55.877Z,4920
2017-06-27T04:38:57.151Z,4820
2017-06-27T04:39:58.421Z,4840
2017-06-27T04:40:59.669Z,4876
2017-06-27T04:42:00.955Z,4932
2017-06-27T04:43:02.228Z,5004
2017-06-27T04:44:03.502Z,5160
2017-06-27T04:45:04.764Z,5288
2017-06-27T04:46:06.143Z,5324
2017-06-27T04:47:07.407Z,5440
2017-06-27T04:48:08.670Z,5464
2017-06-27T04:49:09.977Z,5492
2017-06-27T04:50:11.267Z,5544
2017-06-27T04:51:12.588Z,5696
2017-06-27T04:52:13.877Z,5836
2017-06-27T04:53:15.154Z,5904
2017-06-27T04:54:16.468Z,5884
2017-06-27T04:55:17.700Z,5920
2017-06-27T04:56:18.993Z,5904
2017-06-27T04:57:20.279Z,5900
2017-06-27T04:58:21.660Z,5976
2017-06-27T04:59:22.903Z,5940
2017-06-27T05:00:24.160Z,5928
2017-06-27T05:01:25.433Z,6424
2017-06-27T05:02:26.688Z,6988
2017-06-27T05:03:27.945Z,6792
2017-06-27T05:04:29.302Z,6788
2017-06-27T05:05:30.544Z,6496
2017-06-27T05:06:31.854Z,6472
2017-06-27T05:07:33.154Z,6728
2017-06-27T05:08:34.450Z,6916
2017-06-27T05:09:35.769Z,7224
2017-06-27T05:10:37.218Z,7576
2017-06-27T05:11:38.475Z,7856
2017-06-27T05:12:39.754Z,8216
2017-06-27T05:13:40.999Z,8324
2017-06-27T05:14:42.294Z,8780
2017-06-27T05:15:43.567Z,9652
2017-06-27T05:16:44.858Z,9736
2017-06-27T05:17:46.135Z,10964
2017-06-27T05:18:47.494Z,10320
2017-06-27T05:19:48.759Z,11532
2017-06-27T05:20:50.046Z,11828
2017-06-27T05:21:51.317Z,14048
2017-06-27T05:22:52.590Z,17824
2017-06-27T05:23:53.873Z,19072
2017-06-27T05:24:55.122Z,10024
2017-06-27T05:25:56.501Z,15616
2017-06-27T05:26:57.742Z,10668
2017-06-27T05:27:59.052Z,15424
2017-06-27T05:29:00.301Z,17344
2017-06-27T05:30:01.699Z,18784
2017-06-27T05:31:02.954Z,16192
2017-06-27T05:32:04.282Z,16032
2017-06-27T05:33:05.549Z,25792
2017-06-27T05:34:06.827Z,18592
2017-06-27T05:35:08.145Z,13876
2017-06-27T05:36:09.441Z,13176
2017-06-27T05:37:10.716Z,16928
2017-06-27T05:38:12.009Z,18336
2017-06-27T05:39:13.283Z,19776
2017-06-27T05:40:14.571Z,15360
2017-06-27T05:41:15.800Z,13556
2017-06-27T05:42:17.081Z,19296
2017-06-27T05:43:18.475Z,25152
2017-06-27T05:44:19.767Z,26400
2017-06-27T05:45:21.037Z,19808
2017-06-27T05:46:22.312Z,26336
2017-06-27T05:47:23.588Z,23072
2017-06-27T05:48:24.877Z,17696
2017-06-27T05:49:26.177Z,19680
2017-06-27T05:50:27.459Z,22656
2017-06-27T05:51:28.712Z,22112
2017-06-27T05:52:29.999Z,24032
2017-06-27T05:53:31.385Z,21280
2017-06-27T05:54:32.638Z,20192
2017-06-27T05:55:33.897Z,16320
2017-06-27T05:56:35.189Z,21664
2017-06-27T05:57:36.470Z,21344
2017-06-27T05:58:37.808Z,17568
2017-06-27T05:59:39.103Z,15008
2017-06-27T06:00:40.374Z,13828
2017-06-27T06:01:41.661Z,15260
2017-06-27T06:02:42.982Z,15324
2017-06-27T06:03:44.264Z,18304
2017-06-27T06:04:45.680Z,17920
2017-06-27T06:05:46.986Z,13140
2017-06-27T06:06:48.260Z,11728
2017-06-27T06:07:49.561Z,11468
2017-06-27T06:08:50.897Z,11812
2017-06-27T06:09:52.127Z,11928
2017-06-27T06:10:53.459Z,12684
2017-06-27T06:11:54.737Z,13164
2017-06-27T06:12:56.116Z,13344
2017-06-27T06:13:57.433Z,13580
2017-06-27T06:14:58.724Z,13628
2017-06-27T06:15:59.991Z,13940
2017-06-27T06:17:01.287Z,13976
2017-06-27T06:18:02.601Z,14808
2017-06-27T06:19:03.892Z,15244
2017-06-27T06:20:05.186Z,13920
2017-06-27T06:21:06.506Z,14956
2017-06-27T06:22:07.779Z,16640
2017-06-27T06:23:09.046Z,16992
2017-06-27T06:24:10.297Z,16576
2017-06-27T06:25:11.657Z,15168
2017-06-27T06:26:12.943Z,18080
2017-06-27T06:27:14.174Z,17696
2017-06-27T06:28:15.473Z,23072
2017-06-27T06:29:16.767Z,25760
2017-06-27T06:30:18.077Z,21568
2017-06-27T06:31:19.381Z,26944
2017-06-27T06:32:20.659Z,17888
2017-06-27T06:33:21.949Z,17472
2017-06-27T06:34:23.202Z,16960
2017-06-27T06:35:24.474Z,20512
2017-06-27T06:36:25.861Z,18080
2017-06-27T06:37:27.177Z,18016
2017-06-27T06:38:28.490Z,17696
2017-06-27T06:39:29.800Z,20384
2017-06-27T06:40:31.086Z,25056
2017-06-27T06:41:32.328Z,30176
2017-06-27T06:42:33.774Z,31424
2017-06-27T06:43:35.073Z,34496
2017-06-27T06:44:36.316Z,33312
2017-06-27T06:45:37.596Z,38848
2017-06-27T06:46:38.886Z,26720
2017-06-27T06:47:40.298Z,26592
2017-06-27T06:48:41.567Z,32704
2017-06-27T06:49:42.904Z,26880
2017-06-27T06:50:44.119Z,34624
2017-06-27T06:51:45.407Z,27328
2017-06-27T06:52:46.778Z,24288
2017-06-27T06:53:48.061Z,30240
2017-06-27T06:54:49.318Z,18048
2017-06-27T06:55:50.611Z,18112
2017-06-27T06:56:51.838Z,19488
2017-06-27T06:57:53.180Z,24128
2017-06-27T06:58:54.384Z,19296
2017-06-27T06:59:55.653Z,17376
2017-06-27T07:00:56.904Z,16960
2017-06-27T07:01:58.159Z,15752
2017-06-27T07:02:59.447Z,21216
2017-06-27T07:04:00.733Z,21984
2017-06-27T07:05:02.100Z,16992
2017-06-27T07:06:03.417Z,17280
2017-06-27T07:07:04.681Z,17888
2017-06-27T07:08:05.987Z,18656
2017-06-27T07:09:07.386Z,21312
2017-06-27T07:10:08.661Z,19168
2017-06-27T07:11:09.998Z,18528
2017-06-27T07:12:11.299Z,17792
2017-06-27T07:13:12.530Z,19040
2017-06-27T07:14:13.838Z,15716
2017-06-27T07:15:15.303Z,14820
2017-06-27T07:16:16.621Z,14408
2017-06-27T07:17:17.902Z,15748
2017-06-27T07:18:19.200Z,16352
2017-06-27T07:19:20.506Z,14132
2017-06-27T07:20:21.814Z,14364
2017-06-27T07:21:23.118Z,14812
2017-06-27T07:22:24.439Z,17120
2017-06-27T07:23:25.724Z,18368
2017-06-27T07:24:27.094Z,19968
2017-06-27T07:25:28.378Z,18176
2017-06-27T07:26:29.608Z,17920
2017-06-27T07:27:30.891Z,22816
2017-06-27T07:28:32.180Z,18208
2017-06-27T07:29:33.431Z,16160
2017-06-27T07:30:34.699Z,15832
2017-06-27T07:31:35.978Z,15600
2017-06-27T07:32:37.285Z,16352
2017-06-27T07:33:38.599Z,18112
2017-06-27T07:34:39.843Z,17952
2017-06-27T07:35:41.089Z,19168
2017-06-27T07:36:42.400Z,21152
2017-06-27T07:37:43.758Z,22464
2017-06-27T07:38:45.092Z,31968
2017-06-27T07:39:46.378Z,33376
2017-06-27T07:40:47.642Z,33056
2017-06-27T07:41:48.905Z,32736
2017-06-27T07:42:50.235Z,25312
2017-06-27T07:43:51.631Z,28128
2017-06-27T07:44:52.902Z,29184
2017-06-27T07:45:54.201Z,28576
2017-06-27T07:46:55.482Z,25888
2017-06-27T07:47:56.800Z,27168
2017-06-27T07:48:58.158Z,20992
2017-06-27T07:49:59.561Z,18080
2017-06-27T07:51:00.841Z,19360
2017-06-27T07:52:02.087Z,16192
2017-06-27T07:53:03.484Z,20288
2017-06-27T07:54:04.817Z,14796
2017-06-27T07:55:06.336Z,14440
2017-06-27T07:56:07.575Z,14372
2017-06-27T07:57:08.838Z,14020
2017-06-27T07:58:10.164Z,13720
2017-06-27T07:59:11.571Z,14456
2017-06-27T08:00:12.880Z,12620
2017-06-27T08:01:14.182Z,12448
2017-06-27T08:02:15.465Z,12688
2017-06-27T08:03:16.774Z,13284
2017-06-27T08:04:18.154Z,13996
2017-06-27T08:05:19.431Z,14760
2017-06-27T08:06:20.704Z,15456
2017-06-27T08:07:21.975Z,16352
2017-06-27T08:08:23.250Z,16832
2017-06-27T08:09:24.547Z,17632
2017-06-27T08:10:25.897Z,19392
2017-06-27T08:11:27.189Z,18304
2017-06-27T08:12:28.459Z,18720
2017-06-27T08:13:29.777Z,18144
2017-06-27T08:14:31.074Z,20384
2017-06-27T08:15:32.320Z,21472
2017-06-27T08:16:33.586Z,24672
2017-06-27T08:17:34.866Z,25984
2017-06-27T08:18:36.196Z,22944
2017-06-27T08:19:37.485Z,21504
2017-06-27T08:20:38.750Z,18112
2017-06-27T08:21:40.096Z,18176
2017-06-27T08:22:41.466Z,17984
2017-06-27T08:23:42.743Z,18048
2017-06-27T08:24:44.000Z,20000
2017-06-27T08:25:45.319Z,18976
2017-06-27T08:26:46.634Z,19424
2017-06-27T08:27:47.999Z,19936
2017-06-27T08:28:49.258Z,20800
2017-06-27T08:29:50.542Z,21024
2017-06-27T08:30:51.820Z,22880
2017-06-27T08:31:53.097Z,23808
2017-06-27T08:32:54.364Z,22208
2017-06-27T08:33:55.662Z,21216
2017-06-27T08:34:56.926Z,20704
2017-06-27T08:35:58.254Z,20224
2017-06-27T08:36:59.614Z,19616
2017-06-27T08:38:00.910Z,20160
2017-06-27T08:39:02.246Z,20960
2017-06-27T08:40:03.585Z,21952
2017-06-27T08:41:04.881Z,21216
2017-06-27T08:42:06.157Z,21824
2017-06-27T08:43:07.555Z,22304
2017-06-27T08:44:08.833Z,22624
2017-06-27T08:45:10.197Z,23616
2017-06-27T08:46:11.524Z,24512
2017-06-27T08:47:12.805Z,24416
2017-06-27T08:48:14.075Z,25952
2017-06-27T08:49:15.427Z,37024
2017-06-27T08:50:16.743Z,27840
2017-06-27T08:51:17.996Z,34368
2017-06-27T08:52:19.264Z,28128
2017-06-27T08:53:20.555Z,27936
2017-06-27T08:54:21.940Z,31008
2017-06-27T08:55:23.251Z,32576
2017-06-27T08:56:24.502Z,42432
2017-06-27T08:57:25.759Z,33760
2017-06-27T08:58:27.057Z,25824
2017-06-27T08:59:28.298Z,26368
2017-06-27T09:00:29.576Z,26016
2017-06-27T09:01:30.885Z,24928
2017-06-27T09:02:32.160Z,24992
2017-06-27T09:03:33.433Z,24384
2017-06-27T09:04:34.730Z,23136
2017-06-27T09:05:35.970Z,20576
2017-06-27T09:06:37.288Z,19552
2017-06-27T09:07:38.592Z,19040
2017-06-27T09:08:39.818Z,18464
2017-06-27T09:09:41.145Z,17632
2017-06-27T09:10:42.467Z,16768
2017-06-27T09:11:43.796Z,16160
2017-06-27T09:12:45.120Z,15684
2017-06-27T09:13:46.359Z,15632
2017-06-27T09:14:47.702Z,15796
2017-06-27T09:15:48.951Z,15364
2017-06-27T09:16:50.224Z,15132
2017-06-27T09:17:51.532Z,15076
2017-06-27T09:18:52.938Z,14792
2017-06-27T09:19:54.251Z,14912
2017-06-27T09:20:55.615Z,15300
2017-06-27T09:21:56.907Z,15788
2017-06-27T09:22:58.186Z,16016
2017-06-27T09:23:59.516Z,16320
2017-06-27T09:25:00.770Z,16192
2017-06-27T09:26:02.090Z,15632
2017-06-27T09:27:03.306Z,15176
2017-06-27T09:28:04.580Z,14860
2017-06-27T09:29:05.900Z,14676
2017-06-27T09:30:07.310Z,14724
2017-06-27T09:31:08.592Z,14540
2017-06-27T09:32:09.894Z,14668
2017-06-27T09:33:11.131Z,14844
2017-06-27T09:34:12.445Z,15612
2017-06-27T09:35:13.714Z,15452
2017-06-27T09:36:15.048Z,15120
2017-06-27T09:37:16.329Z,14764
2017-06-27T09:38:17.618Z,14808
2017-06-27T09:39:18.883Z,15064
2017-06-27T09:40:20.159Z,14884
2017-06-27T09:41:21.487Z,14832
2017-06-27T09:42:22.766Z,14880
2017-06-27T09:43:24.027Z,14936
2017-06-27T09:44:25.283Z,15164
2017-06-27T09:45:26.567Z,15736
2017-06-27T09:46:27.896Z,16672
2017-06-27T09:47:29.171Z,17376
2017-06-27T09:48:30.410Z,17440
2017-06-27T09:49:31.711Z,17248
2017-06-27T09:50:33.022Z,16992
2017-06-27T09:51:34.355Z,16896
2017-06-27T09:52:35.583Z,16640
2017-06-27T09:53:36.861Z,16320
2017-06-27T09:54:38.161Z,15928
2017-06-27T09:55:39.411Z,15812
2017-06-27T09:56:40.708Z,16000
2017-06-27T09:57:41.965Z,17632
2017-06-27T09:58:43.243Z,16768
2017-06-27T09:59:44.571Z,17440
2017-06-27T10:00:45.862Z,17632
2017-06-27T10:01:47.151Z,17760
2017-06-27T10:02:48.437Z,17376
2017-06-27T10:03:49.746Z,17024
2017-06-27T10:04:50.997Z,16704
2017-06-27T10:05:52.325Z,16352
2017-06-27T10:06:53.655Z,15932
2017-06-27T10:07:54.923Z,15728
2017-06-27T10:08:56.184Z,15560
2017-06-27T10:09:57.456Z,15540
2017-06-27T10:10:58.723Z,15624
2017-06-27T10:12:00.023Z,15712
2017-06-27T10:13:01.293Z,15764
2017-06-27T10:14:02.567Z,15900
2017-06-27T10:15:03.831Z,16448
2017-06-27T10:16:05.120Z,17344
2017-06-27T10:17:06.386Z,19008
2017-06-27T10:18:07.761Z,19360
2017-06-27T10:19:09.072Z,19616
2017-06-27T10:20:10.330Z,19712
2017-06-27T10:21:11.563Z,19872
2017-06-27T10:22:12.853Z,20352
2017-06-27T10:23:14.162Z,20480
2017-06-27T10:24:15.455Z,20832
2017-06-27T10:25:16.706Z,21472
2017-06-27T10:26:17.933Z,23136
2017-06-27T10:27:19.210Z,23872
2017-06-27T10:28:20.487Z,24256
2017-06-27T10:29:21.769Z,25088
2017-06-27T10:30:23.060Z,33376
2017-06-27T10:31:24.313Z,53152
2017-06-27T10:32:25.808Z,27520
2017-06-27T10:33:27.103Z,22784
2017-06-27T10:34:28.404Z,21632
2017-06-27T10:35:29.709Z,20480
2017-06-27T10:36:30.971Z,21920
2017-06-27T10:37:32.234Z,25344
2017-06-27T10:38:33.590Z,22816
2017-06-27T10:39:34.876Z,21696
2017-06-27T10:40:36.213Z,20800
2017-06-27T10:41:37.472Z,19712
2017-06-27T10:42:38.721Z,19040
2017-06-27T10:43:40.000Z,18784
2017-06-27T10:44:41.287Z,18272
2017-06-27T10:45:42.566Z,17504
2017-06-27T10:46:43.922Z,16800
2017-06-27T10:47:45.194Z,16544
2017-06-27T10:48:46.449Z,16608
2017-06-27T10:49:47.769Z,16768
2017-06-27T10:50:49.073Z,16736
2017-06-27T10:51:50.338Z,16448
2017-06-27T10:52:51.593Z,16128
2017-06-27T10:53:52.882Z,15764
2017-06-27T10:54:54.163Z,15648
2017-06-27T10:55:55.493Z,15704
2017-06-27T10:56:57.007Z,15776
2017-06-27T10:57:58.274Z,15780
2017-06-27T10:58:59.538Z,15608
2017-06-27T11:00:00.845Z,15308
2017-06-27T11:01:02.091Z,14960
2017-06-27T11:02:03.422Z,14704
2017-06-27T11:03:04.668Z,14712
2017-06-27T11:04:05.957Z,14924
2017-06-27T11:05:07.233Z,15072
2017-06-27T11:06:08.502Z,15080
2017-06-27T11:07:09.803Z,15040
2017-06-27T11:08:11.114Z,15012
2017-06-27T11:09:12.336Z,14976
2017-06-27T11:10:13.628Z,14924
2017-06-27T11:11:14.873Z,14836
2017-06-27T11:12:16.129Z,14796
2017-06-27T11:13:17.431Z,14788
2017-06-27T11:14:18.708Z,14764
2017-06-27T11:15:20.083Z,14708
2017-06-27T11:16:21.356Z,14652
2017-06-27T11:17:22.664Z,14628
2017-06-27T11:18:24.020Z,14616
2017-06-27T11:19:25.366Z,14592
2017-06-27T11:20:26.629Z,14664
2017-06-27T11:21:27.970Z,14876
2017-06-27T11:22:29.214Z,15160
2017-06-27T11:23:30.590Z,15460
2017-06-27T11:24:31.828Z,15848
2017-06-27T11:25:33.184Z,16320
2017-06-27T11:26:34.642Z,16672
2017-06-27T11:27:35.916Z,16992
2017-06-27T11:28:37.255Z,17344
2017-06-27T11:29:38.522Z,17600
2017-06-27T11:30:39.873Z,17728
2017-06-27T11:31:41.140Z,17888
2017-06-27T11:32:42.431Z,18016
2017-06-27T11:33:43.907Z,17888
2017-06-27T11:34:45.254Z,17888
2017-06-27T11:35:46.507Z,17984
2017-06-27T11:36:47.999Z,18272
2017-06-27T11:37:49.258Z,18400
2017-06-27T11:38:50.526Z,18240
2017-06-27T11:39:51.916Z,17920
2017-06-27T11:40:53.230Z,17664
2017-06-27T11:41:54.484Z,17472
2017-06-27T11:42:55.749Z,17344
2017-06-27T11:43:57.033Z,17088
2017-06-27T11:44:58.360Z,16800
2017-06-27T11:45:59.633Z,16576
2017-06-27T11:47:00.929Z,16416
2017-06-27T11:48:02.195Z,16384
2017-06-27T11:49:03.449Z,16416
2017-06-27T11:50:04.708Z,16480
2017-06-27T11:51:06.032Z,16512
2017-06-27T11:52:07.330Z,16544
2017-06-27T11:53:08.644Z,16672
2017-06-27T11:54:09.918Z,16704
2017-06-27T11:55:11.187Z,16672
2017-06-27T11:56:12.541Z,16608
2017-06-27T11:57:13.884Z,16608
2017-06-27T11:58:15.242Z,16608
2017-06-27T11:59:16.551Z,16672
2017-06-27T12:00:17.798Z,16768
2017-06-27T12:01:19.111Z,16832
2017-06-27T12:02:20.375Z,16800
2017-06-27T12:03:21.677Z,16800
2017-06-27T12:04:22.957Z,16832
2017-06-27T12:05:24.205Z,16832
2017-06-27T12:06:25.488Z,16960
2017-06-27T12:07:27.125Z,17024
2017-06-27T12:08:28.410Z,17088
2017-06-27T12:09:29.669Z,17184
2017-06-27T12:10:30.958Z,17248
2017-06-27T12:11:32.229Z,17216
2017-06-27T12:12:33.562Z,17216
2017-06-27T12:13:34.777Z,17152
2017-06-27T12:14:36.038Z,17088
2017-06-27T12:15:37.317Z,17024
2017-06-27T12:16:38.594Z,16960
2017-06-27T12:17:40.088Z,16864
2017-06-27T12:18:41.413Z,16768
2017-06-27T12:19:42.723Z,16544
2017-06-27T12:20:44.052Z,16224
2017-06-27T12:21:45.320Z,15864
2017-06-27T12:22:46.583Z,15604
2017-06-27T12:23:47.854Z,15352
2017-06-27T12:24:49.147Z,15156
2017-06-27T12:25:50.415Z,15016
2017-06-27T12:26:51.666Z,14912
2017-06-27T12:27:52.944Z,14792
2017-06-27T12:28:54.200Z,14572
2017-06-27T12:29:55.531Z,14220
2017-06-27T12:30:56.812Z,13872
2017-06-27T12:31:58.217Z,13528
2017-06-27T12:32:59.548Z,13260
2017-06-27T12:34:00.814Z,13072
2017-06-27T12:35:02.111Z,12972
2017-06-27T12:36:03.408Z,12924
2017-06-27T12:37:04.692Z,12908
2017-06-27T12:38:06.053Z,12900
2017-06-27T12:39:07.346Z,12820
2017-06-27T12:40:08.618Z,12608
2017-06-27T12:41:09.879Z,12280
2017-06-27T12:42:11.191Z,11888
2017-06-27T12:43:12.460Z,11500
2017-06-27T12:44:13.769Z,11180
2017-06-27T12:45:15.038Z,10960
2017-06-27T12:46:16.298Z,10840
2017-06-27T12:47:17.653Z,10808
2017-06-27T12:48:18.984Z,10848
2017-06-27T12:49:20.247Z,10924
2017-06-27T12:50:21.486Z,11012
2017-06-27T12:51:22.755Z,11120
2017-06-27T12:52:24.042Z,11276
2017-06-27T12:53:25.401Z,11472
2017-06-27T12:54:26.649Z,11708
2017-06-27T12:55:27.965Z,11960
2017-06-27T12:56:29.237Z,12236
2017-06-27T12:57:30.501Z,12500
2017-06-27T12:58:31.844Z,12700
2017-06-27T12:59:33.223Z,12816
2017-06-27T13:00:34.502Z,12868
2017-06-27T13:01:35.808Z,12836
2017-06-27T13:02:37.044Z,12756
2017-06-27T13:03:38.314Z,12628
2017-06-27T13:04:39.562Z,12464
2017-06-27T13:05:40.863Z,12272
2017-06-27T13:06:42.162Z,12064
2017-06-27T13:07:43.433Z,11776
2017-06-27T13:08:44.702Z,11504
2017-06-27T13:09:45.999Z,11212
2017-06-27T13:10:47.313Z,10932
2017-06-27T13:11:48.527Z,10680
2017-06-27T13:12:49.815Z,10448
2017-06-27T13:13:51.071Z,10288
2017-06-27T13:14:52.361Z,10172
2017-06-27T13:15:53.684Z,10032
2017-06-27T13:16:54.963Z,9968
2017-06-27T13:17:56.452Z,9964
2017-06-27T13:18:57.745Z,10012
2017-06-27T13:19:58.986Z,10100
2017-06-27T13:21:00.258Z,10176
2017-06-27T13:22:01.540Z,10236
2017-06-27T13:23:02.836Z,10276
2017-06-27T13:24:04.104Z,10292
2017-06-27T13:25:05.553Z,10316
2017-06-27T13:26:06.968Z,10384
2017-06-27T13:27:08.299Z,10472
2017-06-27T13:28:09.590Z,10604
2017-06-27T13:29:10.843Z,10580
2017-06-27T13:30:12.196Z,10516
2017-06-27T13:31:13.415Z,10420
2017-06-27T13:32:14.774Z,10340
2017-06-27T13:33:16.134Z,10276
2017-06-27T13:34:17.429Z,10164
2017-06-27T13:35:18.645Z,9996
2017-06-27T13:36:19.928Z,9844
2017-06-27T13:37:21.181Z,9792