createdAt,value
2022-09-26T00:02:18.594Z,95164.19
2022-09-26T00:04:45.149Z,95173.00
2022-09-26T00:07:11.591Z,95183.75
2022-09-26T00:09:37.971Z,95210.16
2022-09-26T00:12:04.414Z,95212.75
2022-09-26T00:14:30.830Z,95207.53
2022-09-26T00:16:57.351Z,95181.44
2022-09-26T00:19:24.439Z,95144.63
2022-09-26T00:21:50.923Z,95134.50
2022-09-26T00:24:17.477Z,95110.84
2022-09-26T00:26:43.863Z,95078.41
2022-09-26T00:29:11.256Z,95049.22
2022-09-26T00:31:44.246Z,95022.00
2022-09-26T00:34:12.445Z,95014.31
2022-09-26T00:36:39.192Z,95012.25
2022-09-26T00:39:07.499Z,95007.03
2022-09-26T00:41:34.031Z,94985.78
2022-09-26T00:44:00.693Z,94971.75
2022-09-26T00:46:31.347Z,94978.97
2022-09-26T00:49:34.071Z,94963.94
2022-09-26T00:52:08.805Z,94957.75
2022-09-26T00:54:35.397Z,94971.94
2022-09-26T00:57:04.804Z,94962.97
2022-09-26T00:59:36.212Z,94955.78
2022-09-26T01:02:04.496Z,94937.19
2022-09-26T01:04:32.099Z,94907.81
2022-09-26T01:06:59.333Z,94884.63
2022-09-26T01:09:26.238Z,94857.81
2022-09-26T01:11:53.543Z,94818.28
2022-09-26T01:14:19.950Z,94797.41
2022-09-26T01:16:47.983Z,94809.19
2022-09-26T01:19:31.662Z,94808.56
2022-09-26T01:22:19.646Z,94830.09
2022-09-26T01:25:04.296Z,94782.91
2022-09-26T01:27:57.954Z,94773.25
2022-09-26T01:30:28.393Z,94772.47
2022-09-26T01:33:32.456Z,94710.56
2022-09-26T01:36:46.998Z,94658.91
2022-09-26T01:39:29.482Z,94624.25
2022-09-26T01:42:04.506Z,94616.69
2022-09-26T01:44:34.498Z,94620.03
2022-09-26T01:47:19.180Z,94649.81
2022-09-26T01:49:57.546Z,94687.72
2022-09-26T01:52:55.304Z,94681.84
2022-09-26T01:55:28.059Z,94698.31
2022-09-26T01:58:03.515Z,94688.34
2022-09-26T02:00:30.118Z,94663.50
2022-09-26T02:02:56.562Z,94642.25
2022-09-26T02:05:35.416Z,94648.28
2022-09-26T02:08:29.810Z,94641.00
2022-09-26T02:11:02.027Z,94626.59
2022-09-26T02:13:37.410Z,94606.59
2022-09-26T02:16:09.200Z,94590.41
2022-09-26T02:18:39.482Z,94587.22
2022-09-26T02:21:19.136Z,94567.94
2022-09-26T02:23:46.989Z,94565.34
2022-09-26T02:26:13.386Z,94568.78
2022-09-26T02:28:39.778Z,94550.50
2022-09-26T02:31:08.323Z,94560.94
2022-09-26T02:33:35.726Z,94560.94
2022-09-26T02:36:07.465Z,94547.34
2022-09-26T02:38:34.631Z,94523.72
2022-09-26T02:41:09.066Z,94526.97
2022-09-26T02:44:01.986Z,94503.72
2022-09-26T02:46:39.639Z,94490.91
2022-09-26T02:49:24.572Z,94491.97
2022-09-26T02:51:59.978Z,94496.00
2022-09-26T02:54:32.249Z,94509.88
2022-09-26T02:57:01.598Z,94523.94
2022-09-26T02:59:36.496Z,94512.19
2022-09-26T03:02:02.870Z,94523.66
2022-09-26T03:04:52.193Z,94534.09
2022-09-26T03:07:26.847Z,94531.09
2022-09-26T03:09:53.234Z,94542.97
2022-09-26T03:12:19.725Z,94556.50
2022-09-26T03:14:46.104Z,94561.75
2022-09-26T03:17:12.484Z,94568.41
2022-09-26T03:19:53.821Z,94566.56
2022-09-26T03:22:20.615Z,94575.66
2022-09-26T03:24:47.061Z,94571.69
2022-09-26T03:27:13.542Z,94559.63
2022-09-26T03:29:39.995Z,94555.59
2022-09-26T03:32:06.712Z,94538.72
2022-09-26T03:34:33.479Z,94535.91
2022-09-26T03:36:59.859Z,94533.06
2022-09-26T03:39:26.287Z,94542.75
2022-09-26T03:41:53.662Z,94548.81
2022-09-26T03:44:20.504Z,94539.31
2022-09-26T03:46:47.269Z,94528.88
2022-09-26T03:49:13.753Z,94539.97
2022-09-26T03:51:40.233Z,94538.38
2022-09-26T03:54:06.709Z,94542.19
2022-09-26T03:56:33.205Z,94544.81
2022-09-26T03:58:59.577Z,94536.78
2022-09-26T04:01:26.522Z,94544.44
2022-09-26T04:03:52.967Z,94558.75
2022-09-26T04:06:20.225Z,94577.16
2022-09-26T04:08:48.416Z,94603.13
2022-09-26T04:11:16.118Z,94634.75
2022-09-26T04:13:52.754Z,94681.41
2022-09-26T04:16:20.615Z,94709.97
2022-09-26T04:18:47.178Z,94715.19
2022-09-26T04:21:16.727Z,94718.81
2022-09-26T04:23:43.657Z,94726.03
2022-09-26T04:26:18.720Z,94725.66
2022-09-26T04:28:50.956Z,94737.38
2022-09-26T04:31:17.477Z,94758.69
2022-09-26T04:33:43.877Z,94779.22
2022-09-26T04:36:14.164Z,94795.19
2022-09-26T04:38:41.125Z,94797.81
2022-09-26T04:41:09.470Z,94789.94
2022-09-26T04:43:35.980Z,94797.81
2022-09-26T04:46:06.022Z,94823.97
2022-09-26T04:48:32.483Z,94862.22
2022-09-26T04:50:58.878Z,94879.19
2022-09-26T04:53:25.246Z,94906.50
2022-09-26T04:55:54.339Z,94915.34
2022-09-26T04:58:20.791Z,94917.44
2022-09-26T05:00:50.291Z,94938.19
2022-09-26T05:03:16.933Z,94935.03
2022-09-26T05:05:50.473Z,94937.28
2022-09-26T05:08:17.000Z,94938.72
2022-09-26T05:10:43.492Z,94927.16
2022-09-26T05:13:10.315Z,94938.47
2022-09-26T05:15:39.844Z,94972.28
2022-09-26T05:18:07.750Z,94990.78
2022-09-26T05:20:45.420Z,94992.06
2022-09-26T05:23:11.804Z,94989.63
2022-09-26T05:25:57.993Z,95029.50
2022-09-26T05:28:25.066Z,95044.84
2022-09-26T05:30:51.936Z,95058.94
2022-09-26T05:33:21.709Z,95063.78
2022-09-26T05:35:53.325Z,95092.75
2022-09-26T05:38:19.745Z,95105.84
2022-09-26T05:40:58.258Z,95117.41
2022-09-26T05:43:26.866Z,95119.41
2022-09-26T05:46:00.834Z,95128.22
2022-09-26T05:48:27.227Z,95119.84
2022-09-26T05:50:53.642Z,95134.28
2022-09-26T05:53:20.077Z,95149.16
2022-09-26T05:55:52.407Z,95148.47
2022-09-26T05:58:18.945Z,95160.56
2022-09-26T06:00:48.949Z,95207.69
2022-09-26T06:03:15.533Z,95223.06
2022-09-26T06:05:42.546Z,95238.38
2022-09-26T06:08:09.893Z,95233.97
2022-09-26T06:10:37.666Z,95226.75
2022-09-26T06:13:04.245Z,95252.44
2022-09-26T06:15:30.605Z,95256.97
2022-09-26T06:18:00.725Z,95289.38
2022-09-26T06:20:27.290Z,95262.84
2022-09-26T06:22:55.106Z,95279.03
2022-09-26T06:25:21.580Z,95322.09
2022-09-26T06:27:48.795Z,95347.09
2022-09-26T06:30:16.292Z,95371.13
2022-09-26T06:32:42.718Z,95369.47
2022-09-26T06:35:09.383Z,95371.72
2022-09-26T06:37:35.792Z,95392.03
2022-09-26T06:40:02.201Z,95427.69
2022-09-26T06:42:37.897Z,95447.84
2022-09-26T06:45:06.581Z,95452.75
2022-09-26T06:47:33.636Z,95437.63
2022-09-26T06:50:00.119Z,95455.78
2022-09-26T06:52:26.864Z,95422.16
2022-09-26T06:54:55.305Z,95447.91
2022-09-26T06:57:21.863Z,95484.19
2022-09-26T06:59:48.686Z,95496.81
2022-09-26T07:02:16.725Z,95493.34
2022-09-26T07:04:43.208Z,95503.13
2022-09-26T07:07:09.584Z,95482.13
2022-09-26T07:09:35.985Z,95514.25
2022-09-26T07:12:17.956Z,95559.63
2022-09-26T07:14:44.417Z,95584.50
2022-09-26T07:17:14.319Z,95600.25
2022-09-26T07:19:40.855Z,95631.03
2022-09-26T07:22:08.005Z,95635.19
2022-09-26T07:24:34.958Z,95626.13
2022-09-26T07:27:02.059Z,95681.03
2022-09-26T07:29:28.738Z,95693.84
2022-09-26T07:31:55.501Z,95707.78
2022-09-26T07:34:24.884Z,95703.84
2022-09-26T07:36:51.917Z,95713.50
2022-09-26T07:39:18.539Z,95702.69
2022-09-26T07:41:46.157Z,95725.97
2022-09-26T07:47:18.259Z,95762.34
2022-09-26T07:50:02.825Z,95758.38
2022-09-26T07:52:29.285Z,95763.31
2022-09-26T07:54:55.643Z,95726.59
2022-09-26T07:57:22.101Z,95763.00
2022-09-26T07:59:50.365Z,95791.31
2022-09-26T08:02:24.591Z,95784.59
2022-09-26T08:04:51.345Z,95751.63
2022-09-26T08:07:17.732Z,95751.94
2022-09-26T08:09:44.165Z,95754.72
2022-09-26T08:12:10.944Z,95778.81
2022-09-26T08:14:37.509Z,95810.44
2022-09-26T08:17:04.014Z,95842.88
2022-09-26T08:19:30.472Z,95858.94
2022-09-26T08:21:58.981Z,95906.88
2022-09-26T08:24:25.352Z,95936.53
2022-09-26T08:26:54.715Z,95983.97
2022-09-26T08:29:23.476Z,96020.44
2022-09-26T08:31:51.365Z,96036.50
2022-09-26T08:34:22.669Z,96047.34
2022-09-26T08:36:54.799Z,96071.63
2022-09-26T08:39:21.814Z,96059.16
2022-09-26T08:41:52.128Z,96039.13
2022-09-26T08:44:25.150Z,96033.53
2022-09-26T08:47:21.467Z,96069.66
2022-09-26T08:50:00.170Z,96080.19
2022-09-26T08:52:36.650Z,96084.44
2022-09-26T08:55:07.679Z,96113.00
2022-09-26T08:57:37.048Z,96131.09
2022-09-26T09:00:09.913Z,96137.31
2022-09-26T09:02:44.446Z,96203.22
2022-09-26T09:05:32.933Z,96235.59
2022-09-26T09:08:00.140Z,96309.91
2022-09-26T09:10:46.572Z,96341.63
2022-09-26T09:13:24.944Z,96391.25
2022-09-26T09:16:00.642Z,96349.69
2022-09-26T09:18:33.225Z,96314.19
2022-09-26T09:21:38.024Z,96325.66
2022-09-26T09:24:29.110Z,96419.41
2022-09-26T09:29:54.061Z,96493.16
2022-09-26T09:32:21.728Z,96536.91
2022-09-26T09:34:53.680Z,96533.28
2022-09-26T09:37:25.734Z,96511.56
2022-09-26T09:39:52.138Z,96495.31
2022-09-26T09:42:44.185Z,96544.69
2022-09-26T09:45:30.911Z,96590.63
2022-09-26T09:47:57.305Z,96633.63
2022-09-26T09:50:30.551Z,96601.72
2022-09-26T09:53:28.751Z,96636.84
2022-09-26T09:56:06.291Z,96732.38
2022-09-26T09:58:47.840Z,96745.06
2022-09-26T10:01:26.148Z,96793.84
2022-09-26T10:04:01.296Z,96806.22
2022-09-26T10:06:46.579Z,96844.16
2022-09-26T10:09:39.975Z,96886.16
2022-09-26T10:12:16.180Z,96894.22
2022-09-26T10:15:03.960Z,96918.31
2022-09-26T10:17:31.082Z,96929.69
2022-09-26T10:19:57.494Z,96907.75
2022-09-26T10:22:32.689Z,96920.69
2022-09-26T10:25:18.660Z,96950.66
2022-09-26T10:27:50.050Z,97033.09
2022-09-26T10:30:19.451Z,97044.66
2022-09-26T10:32:55.456Z,97062.88
2022-09-26T10:35:42.509Z,97068.50
2022-09-26T10:38:22.626Z,97120.97
2022-09-26T10:40:55.204Z,97135.81
2022-09-26T10:43:21.897Z,97149.56
2022-09-26T10:46:16.669Z,97095.88
2022-09-26T10:48:49.276Z,97115.06
2022-09-26T10:51:20.259Z,97141.09
2022-09-26T10:53:48.567Z,97194.00
2022-09-26T10:56:23.058Z,97227.41
2022-09-26T10:58:52.089Z,97268.78
2022-09-26T11:01:22.826Z,97264.56
2022-09-26T11:03:49.374Z,97290.97
2022-09-26T11:06:35.120Z,97286.44
2022-09-26T11:09:03.190Z,97338.97
2022-09-26T11:11:33.186Z,97311.44
2022-09-26T11:14:08.361Z,97290.56
2022-09-26T11:16:43.963Z,97309.50
2022-09-26T11:19:15.538Z,97250.06
2022-09-26T11:21:47.331Z,97291.69
2022-09-26T11:24:22.077Z,97286.13
2022-09-26T11:27:10.212Z,97298.94
2022-09-26T11:32:38.774Z,97269.72
2022-09-26T11:40:55.746Z,97300.47
2022-09-26T11:43:45.591Z,97287.72
2022-09-26T11:46:49.446Z,97292.72
2022-09-26T11:49:23.227Z,97326.63
2022-09-26T11:52:08.387Z,97318.50
2022-09-26T11:54:42.756Z,97328.19
2022-09-26T11:57:38.352Z,97336.25
2022-09-26T12:00:27.633Z,97362.50
2022-09-26T12:03:19.812Z,97374.28
2022-09-26T12:05:54.149Z,97367.44
2022-09-26T12:08:32.686Z,97353.88
2022-09-26T12:11:00.374Z,97360.75
2022-09-26T12:13:34.985Z,97354.25
2022-09-26T12:16:29.310Z,97350.84
2022-09-26T12:19:14.126Z,97365.34
2022-09-26T12:22:02.563Z,97365.34
2022-09-26T12:24:35.648Z,97382.13
2022-09-26T12:27:11.525Z,97362.88
2022-09-26T12:29:53.773Z,97374.56
2022-09-26T12:32:29.360Z,97339.59
2022-09-26T12:35:08.147Z,97347.53
2022-09-26T12:38:02.867Z,97369.28
2022-09-26T12:40:38.989Z,97353.06
2022-09-26T12:43:13.964Z,97350.25
2022-09-26T12:46:03.413Z,97329.75
2022-09-26T12:48:58.839Z,97314.44
2022-09-26T12:51:38.618Z,97285.88
2022-09-26T12:54:23.856Z,97296.44
2022-09-26T12:56:50.391Z,97288.91
2022-09-26T12:59:39.892Z,97274.38
2022-09-26T13:02:25.752Z,97212.09
2022-09-26T13:05:11.903Z,97221.59
2022-09-26T13:07:42.186Z,97189.78
2022-09-26T13:10:21.948Z,97178.22
2022-09-26T13:12:57.421Z,97138.56
2022-09-26T13:15:46.445Z,97148.06
2022-09-26T13:18:20.920Z,97115.06
2022-09-26T13:20:56.280Z,97089.03
2022-09-26T13:23:30.037Z,97115.00
2022-09-26T13:25:59.717Z,97056.03
2022-09-26T13:28:33.693Z,97058.50
2022-09-26T13:31:03.203Z,96939.31
2022-09-26T13:33:39.596Z,96920.19
2022-09-26T13:36:09.390Z,96911.03
2022-09-26T13:38:53.137Z,96869.19
2022-09-26T13:41:32.524Z,96856.50
2022-09-26T13:44:19.492Z,96835.91
2022-09-26T13:47:07.627Z,96745.94
2022-09-26T13:49:42.811Z,96764.00
2022-09-26T13:52:21.337Z,96746.19
2022-09-26T13:55:02.238Z,96740.53
2022-09-26T13:57:31.893Z,96663.13
2022-09-26T13:59:58.577Z,96601.66
2022-09-26T14:02:28.430Z,96580.75
2022-09-26T14:05:13.508Z,96329.56
2022-09-26T14:07:58.692Z,96255.25
2022-09-26T14:10:25.121Z,96270.22
2022-09-26T14:13:03.288Z,96210.31
2022-09-26T14:15:51.025Z,96181.19
2022-09-26T14:18:20.242Z,96174.63
2022-09-26T14:21:01.506Z,96158.19
2022-09-26T14:23:37.519Z,96177.63
2022-09-26T14:26:21.147Z,96118.41
2022-09-26T14:28:54.942Z,96156.91
2022-09-26T14:31:24.921Z,96160.22
2022-09-26T14:34:17.468Z,96201.97
2022-09-26T14:36:44.529Z,96129.94
2022-09-26T14:39:23.415Z,96241.44
2022-09-26T14:41:49.819Z,96287.50
2022-09-26T14:44:17.827Z,96266.44
2022-09-26T14:46:44.311Z,96377.16
2022-09-26T14:49:25.168Z,96422.06
2022-09-26T14:51:58.720Z,96290.81
2022-09-26T14:54:43.830Z,96350.34
2022-09-26T14:57:21.174Z,96302.84
2022-09-26T14:59:47.809Z,96165.19
2022-09-26T15:02:14.348Z,96035.97
2022-09-26T15:04:44.285Z,96018.88
2022-09-26T15:07:24.684Z,95956.06
2022-09-26T15:10:36.700Z,95905.81
2022-09-26T15:13:09.618Z,95795.34
2022-09-26T15:15:42.143Z,95754.25
2022-09-26T15:18:31.428Z,95798.03
2022-09-26T15:21:04.625Z,95734.09
2022-09-26T15:23:33.152Z,95751.06
2022-09-26T15:26:02.548Z,95816.38
2022-09-26T15:28:31.654Z,95884.09
2022-09-26T15:31:37.497Z,96086.88
2022-09-26T15:34:09.190Z,96266.97
2022-09-26T15:36:36.181Z,96355.56
2022-09-26T15:39:25.845Z,96336.16
2022-09-26T15:42:10.789Z,96340.75
2022-09-26T15:44:37.199Z,96225.06
2022-09-26T15:47:35.127Z,96284.56
2022-09-26T15:50:21.183Z,96348.34
2022-09-26T15:53:16.962Z,96239.22
2022-09-26T15:55:52.295Z,96282.75
2022-09-26T15:58:23.166Z,96411.78
2022-09-26T16:00:51.378Z,96402.59
2022-09-26T16:03:27.196Z,96453.88
2022-09-26T16:05:53.873Z,96471.00
2022-09-26T16:08:21.713Z,96393.38
2022-09-26T16:10:56.190Z,96466.69
2022-09-26T16:13:25.422Z,96454.53
2022-09-26T16:16:06.071Z,96501.53
2022-09-26T16:18:40.164Z,96500.91
2022-09-26T16:21:20.875Z,96427.25
2022-09-26T16:23:49.167Z,96493.03
2022-09-26T16:26:31.655Z,96508.66
2022-09-26T16:28:59.413Z,96420.69
2022-09-26T16:31:28.648Z,96504.53
2022-09-26T16:33:56.774Z,96546.63
2022-09-26T16:36:30.896Z,96558.09
2022-09-26T16:39:05.372Z,96632.72
2022-09-26T16:44:40.314Z,96675.81
2022-09-26T16:47:29.432Z,96683.41
2022-09-26T16:49:55.874Z,96701.41
2022-09-26T16:52:32.744Z,96742.53
2022-09-26T16:55:00.575Z,96747.13
2022-09-26T16:57:34.697Z,96763.22
2022-09-26T17:00:22.259Z,96754.34
2022-09-26T17:02:48.816Z,96738.56
2022-09-26T17:05:20.168Z,96734.28
2022-09-26T17:07:47.743Z,96717.81
2022-09-26T17:10:14.541Z,96731.13
2022-09-26T17:12:41.013Z,96727.69
2022-09-26T17:15:08.788Z,96728.66
2022-09-26T17:17:35.229Z,96694.91
2022-09-26T17:20:01.961Z,96711.22
2022-09-26T17:22:28.454Z,96705.94
2022-09-26T17:24:54.951Z,96710.84
2022-09-26T17:27:22.662Z,96744.72
2022-09-26T17:29:50.157Z,96737.84
2022-09-26T17:32:29.326Z,96723.19
2022-09-26T17:35:17.031Z,96770.34
2022-09-26T17:37:43.446Z,96789.44
2022-09-26T17:40:19.110Z,96815.59
2022-09-26T17:42:46.013Z,96808.50
2022-09-26T17:45:12.440Z,96793.72
2022-09-26T17:47:39.211Z,96806.19
2022-09-26T17:50:06.643Z,96827.25
2022-09-26T17:52:33.253Z,96836.06
2022-09-26T17:55:02.209Z,96826.88
2022-09-26T17:57:30.241Z,96826.16
2022-09-26T17:59:57.252Z,96840.97
2022-09-26T18:02:30.966Z,96827.44
2022-09-26T18:04:59.141Z,96784.09
2022-09-26T18:07:31.279Z,96795.06
2022-09-26T18:09:58.926Z,96793.56
2022-09-26T18:12:25.541Z,96810.84
2022-09-26T18:14:51.987Z,96798.50
2022-09-26T18:17:18.567Z,96797.84
2022-09-26T18:19:45.097Z,96795.22
2022-09-26T18:22:15.585Z,96743.44
2022-09-26T18:24:42.060Z,96722.16
2022-09-26T18:27:10.787Z,96711.97
2022-09-26T18:29:38.527Z,96711.97
2022-09-26T18:32:06.415Z,96687.63
2022-09-26T18:34:32.886Z,96647.69
2022-09-26T18:37:00.526Z,96588.34
2022-09-26T18:39:27.546Z,96538.69
2022-09-26T18:42:00.920Z,96531.63
2022-09-26T18:44:27.441Z,96511.06
2022-09-26T18:46:58.231Z,96527.13
2022-09-26T18:49:29.763Z,96401.31
2022-09-26T18:51:56.165Z,96427.94
2022-09-26T18:54:24.615Z,96468.00
2022-09-26T18:57:09.737Z,96457.47
2022-09-26T18:59:36.139Z,96430.41
2022-09-26T19:02:04.917Z,96407.22
2022-09-26T19:04:31.518Z,96402.78
2022-09-26T19:07:00.759Z,96309.38
2022-09-26T19:09:31.324Z,96362.22
2022-09-26T19:11:57.744Z,96341.19
2022-09-26T19:14:25.753Z,96325.44
2022-09-26T19:16:52.238Z,96287.97
2022-09-26T19:19:18.762Z,96334.91
2022-09-26T19:21:59.297Z,96332.97
2022-09-26T19:24:36.320Z,96277.13
2022-09-26T19:27:06.470Z,96307.84
2022-09-26T19:29:43.805Z,96352.00
2022-09-26T19:32:23.706Z,96343.97
2022-09-26T19:34:52.910Z,96369.94
2022-09-26T19:37:19.370Z,96376.97
2022-09-26T19:39:45.776Z,96325.13
2022-09-26T19:42:12.296Z,96315.91
2022-09-26T19:44:38.701Z,96352.00
2022-09-26T19:47:05.184Z,96268.47
2022-09-26T19:49:32.098Z,96251.06
2022-09-26T19:52:01.214Z,96267.31
2022-09-26T19:54:27.641Z,96278.47
2022-09-26T19:56:54.089Z,96261.06
2022-09-26T19:59:24.037Z,96332.63
2022-09-26T20:01:53.165Z,96391.09
2022-09-26T20:04:19.621Z,96386.19
2022-09-26T20:06:46.629Z,96223.63
2022-09-26T20:09:18.060Z,96358.44
2022-09-26T20:11:44.671Z,96413.44
2022-09-26T20:14:23.163Z,96435.97
2022-09-26T20:16:50.566Z,96454.19
2022-09-26T20:19:32.366Z,96466.03
2022-09-26T20:21:59.940Z,96493.97
2022-09-26T20:24:26.757Z,96489.38
2022-09-26T20:26:53.164Z,96491.84
2022-09-26T20:29:19.595Z,96510.59
2022-09-26T20:31:47.304Z,96486.78
2022-09-26T20:34:17.007Z,96464.78
2022-09-26T20:36:48.843Z,96461.16
2022-09-26T20:39:18.231Z,96408.94
2022-09-26T20:41:44.674Z,96431.09
2022-09-26T20:44:12.651Z,96449.34
2022-09-26T20:46:40.436Z,96436.88
2022-09-26T20:49:08.707Z,96389.56
2022-09-26T20:51:35.171Z,96428.63
2022-09-26T20:54:02.410Z,96447.69
2022-09-26T20:56:28.921Z,96418.13
2022-09-26T20:58:55.304Z,96419.09
2022-09-26T21:01:22.053Z,96391.34
2022-09-26T21:03:52.801Z,96397.41
2022-09-26T21:06:23.691Z,96384.59
2022-09-26T21:08:50.261Z,96402.00
2022-09-26T21:11:18.901Z,96338.63
2022-09-26T21:13:45.343Z,96331.38
2022-09-26T21:16:15.764Z,96350.75
2022-09-26T21:18:43.347Z,96371.09
2022-09-26T21:21:16.347Z,96356.31
2022-09-26T21:23:42.844Z,96349.41
2022-09-26T21:26:19.611Z,96369.28
2022-09-26T21:28:46.381Z,96349.91
2022-09-26T21:31:39.134Z,96333.84
2022-09-26T21:34:05.520Z,96271.94
2022-09-26T21:36:35.840Z,96270.63
2022-09-26T21:39:02.354Z,96242.03
2022-09-26T21:41:29.326Z,96206.91
2022-09-26T21:43:58.402Z,96188.34
2022-09-26T21:46:27.011Z,96190.78
2022-09-26T21:48:53.484Z,96225.28
2022-09-26T21:51:20.598Z,96238.06
2022-09-26T21:53:49.495Z,96247.28
2022-09-26T21:56:20.013Z,96261.06
2022-09-26T21:58:46.423Z,96250.25
2022-09-26T22:01:14.179Z,96235.63
2022-09-26T22:03:41.308Z,96219.03
2022-09-26T22:06:09.311Z,96223.81
2022-09-26T22:08:36.899Z,96214.09
2022-09-26T22:11:03.665Z,96192.28
2022-09-26T22:13:30.135Z,96204.72
2022-09-26T22:15:56.572Z,96195.06
2022-09-26T22:18:22.983Z,96198.53
2022-09-26T22:20:58.443Z,96205.56
2022-09-26T22:23:24.837Z,96201.16
2022-09-26T22:25:51.680Z,96191.44
2022-09-26T22:28:18.100Z,96184.56
2022-09-26T22:30:44.607Z,96167.16
2022-09-26T22:33:11.275Z,96150.41
2022-09-26T22:35:37.673Z,96129.09
2022-09-26T22:38:04.099Z,96137.44
2022-09-26T22:40:30.560Z,96123.50
2022-09-26T22:42:57.003Z,96097.91
2022-09-26T22:45:23.405Z,96026.00
2022-09-26T22:47:49.785Z,95916.06
2022-09-26T22:50:16.203Z,95726.06
2022-09-26T22:52:42.604Z,95540.41
2022-09-26T22:55:09.201Z,95307.53
2022-09-26T22:57:35.954Z,95151.16
2022-09-26T23:00:03.932Z,94992.09
2022-09-26T23:02:30.418Z,94888.28
2022-09-26T23:04:56.835Z,94788.19
2022-09-26T23:07:23.304Z,94707.84
2022-09-26T23:09:49.707Z,94662.81
2022-09-26T23:12:16.169Z,94636.41
2022-09-26T23:14:42.605Z,94537.53
2022-09-26T23:17:09.071Z,94450.41
2022-09-26T23:19:35.524Z,94311.06
2022-09-26T23:22:01.994Z,94130.94
2022-09-26T23:24:28.393Z,93965.25
2022-09-26T23:26:57.003Z,93822.19
2022-09-26T23:29:23.412Z,93718.63
2022-09-26T23:31:50.898Z,93619.13
2022-09-26T23:34:17.478Z,93534.69
2022-09-26T23:36:44.396Z,93468.88
2022-09-26T23:39:10.990Z,93434.47
2022-09-26T23:41:37.423Z,93354.25
2022-09-26T23:44:03.867Z,93270.59
2022-09-26T23:46:30.314Z,93218.97
2022-09-26T23:48:56.837Z,93171.41
2022-09-26T23:51:23.237Z,93103.84
2022-09-26T23:53:49.663Z,93039.53
2022-09-26T23:56:16.860Z,93023.56
2022-09-26T23:58:43.679Z,92995.44
