createdAt,value
2017-05-15T00:00:32.228Z,24.75
2017-05-15T00:03:01.914Z,25.58
2017-05-15T00:05:30.834Z,25.13
2017-05-15T00:07:59.758Z,26.32
2017-05-15T00:10:28.718Z,27.75
2017-05-15T00:12:57.642Z,27.23
2017-05-15T00:15:26.575Z,27.00
2017-05-15T00:17:55.535Z,28.07
2017-05-15T00:20:24.453Z,26.40
2017-05-15T00:22:53.396Z,27.97
2017-05-15T00:25:22.361Z,28.77
2017-05-15T00:27:52.023Z,28.25
2017-05-15T00:30:20.965Z,28.62
2017-05-15T00:32:50.650Z,28.13
2017-05-15T00:35:19.588Z,28.88
2017-05-15T00:37:48.525Z,28.78
2017-05-15T00:40:17.483Z,31.60
2017-05-15T00:42:46.403Z,29.82
2017-05-15T00:45:15.326Z,30.85
2017-05-15T00:47:45.049Z,30.87
2017-05-15T00:50:14.706Z,32.30
2017-05-15T00:52:43.632Z,30.98
2017-05-15T00:55:12.607Z,32.07
2017-05-15T00:57:41.541Z,31.55
2017-05-15T01:00:11.221Z,30.97
2017-05-15T01:02:40.195Z,33.12
2017-05-15T01:05:09.120Z,31.07
2017-05-15T01:07:38.789Z,30.85
2017-05-15T01:10:07.765Z,31.95
2017-05-15T01:12:36.684Z,31.20
2017-05-15T01:15:05.632Z,28.65
2017-05-15T01:17:34.595Z,29.07
2017-05-15T01:20:03.514Z,28.52
2017-05-15T01:22:32.464Z,29.28
2017-05-15T01:25:01.429Z,29.62
2017-05-15T01:27:30.369Z,29.72
2017-05-15T01:29:59.290Z,29.82
2017-05-15T01:32:28.258Z,29.95
2017-05-15T01:34:57.918Z,30.10
2017-05-15T01:37:26.857Z,29.48
2017-05-15T01:39:55.844Z,30.45
2017-05-15T01:42:24.786Z,29.70
2017-05-15T01:44:53.739Z,31.40
2017-05-15T01:47:23.457Z,31.37
2017-05-15T01:49:53.136Z,36.10
2017-05-15T01:52:22.063Z,30.50
2017-05-15T01:54:51.768Z,29.12
2017-05-15T01:57:21.434Z,28.60
2017-05-15T01:59:50.358Z,28.28
2017-05-15T02:02:19.328Z,25.80
2017-05-15T02:04:48.243Z,25.98
2017-05-15T02:07:17.197Z,25.15
2017-05-15T02:09:46.166Z,27.00
2017-05-15T02:12:15.082Z,25.93
2017-05-15T02:14:44.023Z,26.03
2017-05-15T02:17:13.718Z,28.42
2017-05-15T02:19:42.637Z,26.07
2017-05-15T02:22:12.299Z,27.05
2017-05-15T02:24:41.278Z,26.93
2017-05-15T02:27:10.216Z,27.17
2017-05-15T02:29:39.899Z,28.88
2017-05-15T02:32:08.879Z,27.08
2017-05-15T02:34:37.811Z,25.32
2017-05-15T02:37:07.496Z,27.88
2017-05-15T02:39:36.466Z,28.53
2017-05-15T02:42:05.394Z,27.40
2017-05-15T02:44:34.314Z,28.72
2017-05-15T02:47:04.327Z,28.27
2017-05-15T02:49:34.021Z,29.08
2017-05-15T02:52:02.957Z,27.05
2017-05-15T02:54:31.902Z,27.82
2017-05-15T02:57:00.825Z,27.25
2017-05-15T02:59:29.761Z,27.48
2017-05-15T03:01:58.732Z,27.52
2017-05-15T03:04:27.668Z,27.62
2017-05-15T03:06:56.587Z,27.58
2017-05-15T03:09:26.287Z,29.50
2017-05-15T03:11:55.968Z,28.52
2017-05-15T03:14:24.904Z,27.48
2017-05-15T03:16:54.589Z,26.93
2017-05-15T03:19:23.513Z,28.07
2017-05-15T03:21:52.455Z,27.22
2017-05-15T03:24:21.405Z,27.67
2017-05-15T03:26:50.347Z,28.57
2017-05-15T03:29:19.298Z,27.47
2017-05-15T03:31:48.274Z,26.70
2017-05-15T03:34:17.214Z,23.63
2017-05-15T03:36:46.131Z,23.55
2017-05-15T03:39:15.123Z,24.23
2017-05-15T03:41:44.798Z,21.12
2017-05-15T03:44:13.739Z,17.42
2017-05-15T03:46:43.448Z,17.52
2017-05-15T03:49:13.103Z,16.63
2017-05-15T03:51:42.022Z,16.53
2017-05-15T03:54:11.011Z,15.67
2017-05-15T03:56:39.949Z,11.65
2017-05-15T03:59:09.610Z,11.43
2017-05-15T04:01:38.580Z,10.97
2017-05-15T04:04:07.520Z,10.45
2017-05-15T04:06:36.457Z,9.63
2017-05-15T04:09:05.402Z,10.17
2017-05-15T04:11:34.325Z,9.53
2017-05-15T04:14:03.265Z,9.63
2017-05-15T04:16:32.232Z,10.55
2017-05-15T04:19:01.151Z,12.18
2017-05-15T04:21:30.124Z,13.18
2017-05-15T04:23:59.080Z,11.33
2017-05-15T04:26:28.751Z,12.25
2017-05-15T04:28:57.687Z,11.75
2017-05-15T04:31:26.664Z,11.12
2017-05-15T04:33:56.354Z,12.43
2017-05-15T04:36:25.279Z,11.52
2017-05-15T04:38:54.994Z,12.37
2017-05-15T04:41:24.662Z,12.25
2017-05-15T04:43:53.594Z,12.10
2017-05-15T04:46:22.572Z,11.72
2017-05-15T04:48:52.265Z,13.00
2017-05-15T04:51:21.182Z,11.67
2017-05-15T04:53:50.874Z,12.03
2017-05-15T04:56:19.803Z,12.13
2017-05-15T04:58:48.727Z,12.08
2017-05-15T05:01:17.684Z,11.25
2017-05-15T05:03:46.629Z,11.30
2017-05-15T05:06:15.574Z,12.67
2017-05-15T05:08:44.599Z,12.37
2017-05-15T05:11:14.337Z,12.68
2017-05-15T05:13:43.261Z,16.60
2017-05-15T05:16:12.946Z,12.58
2017-05-15T05:18:41.870Z,11.82
2017-05-15T05:21:22.706Z,11.85
2017-05-15T05:24:09.395Z,10.58
2017-05-15T05:26:56.247Z,11.12
2017-05-15T05:33:41.022Z,11.20
2017-05-15T05:36:34.759Z,9.73
2017-05-15T05:39:28.186Z,9.45
2017-05-15T05:42:15.366Z,9.60
2017-05-15T05:44:44.312Z,9.73
2017-05-15T05:47:13.234Z,8.73
2017-05-15T05:49:42.154Z,9.95
2017-05-15T05:52:11.454Z,10.18
2017-05-15T05:54:41.881Z,9.88
2017-05-15T05:57:12.673Z,10.52
2017-05-15T06:06:42.131Z,11.50
2017-05-15T06:09:28.883Z,9.13
2017-05-15T06:15:40.498Z,7.28
2017-05-15T06:18:36.963Z,8.65
2017-05-15T06:21:05.936Z,10.40
2017-05-15T06:23:52.721Z,9.72
2017-05-15T06:26:49.394Z,9.10
2017-05-15T06:29:18.326Z,8.80
2017-05-15T06:31:47.271Z,8.77
2017-05-15T06:34:16.226Z,7.82
2017-05-15T06:36:45.160Z,9.38
2017-05-15T06:39:31.990Z,7.78
2017-05-15T06:42:19.175Z,9.40
2017-05-15T06:44:48.117Z,8.07
2017-05-15T06:47:17.037Z,8.30
2017-05-15T06:49:45.972Z,8.48
2017-05-15T06:52:14.926Z,8.10
2017-05-15T06:54:43.849Z,7.27
2017-05-15T06:57:12.790Z,6.67
2017-05-15T06:59:41.729Z,6.83
2017-05-15T07:02:10.684Z,6.07
2017-05-15T07:04:39.623Z,5.73
2017-05-15T07:07:07.845Z,6.25
2017-05-15T07:09:36.785Z,6.83
2017-05-15T07:12:05.722Z,7.05
2017-05-15T07:14:34.662Z,7.50
2017-05-15T07:17:03.582Z,6.65
2017-05-15T07:19:33.262Z,7.02
2017-05-15T07:22:02.221Z,7.20
2017-05-15T07:24:31.155Z,6.33
2017-05-15T07:27:00.069Z,6.07
2017-05-15T07:29:29.754Z,5.33
2017-05-15T07:31:58.693Z,5.48
2017-05-15T07:34:27.625Z,5.20
2017-05-15T07:36:56.575Z,5.37
2017-05-15T07:39:25.490Z,5.02
2017-05-15T07:41:54.423Z,5.27
2017-05-15T07:44:23.390Z,5.43
2017-05-15T07:46:52.324Z,5.10
2017-05-15T07:49:22.005Z,6.37
2017-05-15T07:51:50.957Z,5.72
2017-05-15T07:54:19.868Z,5.30
2017-05-15T07:56:48.815Z,5.10
2017-05-15T07:59:18.525Z,4.10
2017-05-15T08:01:48.184Z,5.50
2017-05-15T08:04:17.136Z,5.12
2017-05-15T08:06:46.822Z,5.25
2017-05-15T08:09:15.741Z,4.25
2017-05-15T08:11:45.414Z,5.03
2017-05-15T08:14:14.378Z,4.95
2017-05-15T08:16:43.295Z,4.58
2017-05-15T08:19:12.230Z,4.33
2017-05-15T08:21:41.179Z,4.57
2017-05-15T08:24:10.115Z,4.47
2017-05-15T08:26:39.038Z,5.15
2017-05-15T08:29:07.985Z,4.37
2017-05-15T08:31:37.647Z,3.73
2017-05-15T08:34:06.581Z,3.50
2017-05-15T08:36:35.537Z,3.53
2017-05-15T08:41:32.924Z,3.35
2017-05-15T08:44:01.871Z,3.64
2017-05-15T08:46:30.796Z,3.50
2017-05-15T08:48:59.745Z,4.12
2017-05-15T08:51:28.807Z,3.76
2017-05-15T08:56:26.216Z,3.87
2017-05-15T09:01:24.418Z,3.42
2017-05-15T09:03:53.353Z,3.85
2017-05-15T09:06:22.306Z,3.80
2017-05-15T09:13:49.666Z,4.60
2017-05-15T09:38:36.290Z,3.00
2017-05-15T10:43:00.927Z,3.00
2017-05-15T10:45:29.861Z,3.34
2017-05-15T10:52:57.198Z,2.28
2017-05-15T10:55:26.133Z,2.08
2017-05-15T10:57:55.842Z,2.54
2017-05-15T11:00:25.520Z,2.40
2017-05-15T11:02:54.436Z,2.26
2017-05-15T11:05:24.114Z,2.22
2017-05-15T11:07:53.027Z,2.04
2017-05-15T11:10:21.964Z,11.08
2017-05-15T11:12:50.899Z,2.92
2017-05-15T11:15:19.835Z,2.78
2017-05-15T11:17:48.773Z,2.22
2017-05-15T11:20:17.745Z,1.90
2017-05-15T11:22:46.678Z,1.60
2017-05-15T11:25:15.617Z,1.72
2017-05-15T11:27:44.562Z,1.64
2017-05-15T11:30:13.474Z,1.52
2017-05-15T11:32:43.130Z,1.86
2017-05-15T11:35:12.077Z,1.88
2017-05-15T11:37:41.732Z,1.90
2017-05-15T11:40:10.645Z,1.70
2017-05-15T11:42:39.612Z,1.80
2017-05-15T11:45:08.541Z,1.84
2017-05-15T11:47:37.455Z,1.92
2017-05-15T11:50:07.161Z,1.90
2017-05-15T11:52:36.838Z,1.58
2017-05-15T11:55:05.758Z,1.54
2017-05-15T11:57:35.471Z,1.84
2017-05-15T12:00:05.147Z,1.84
2017-05-15T12:02:34.068Z,1.76
2017-05-15T12:05:03.020Z,1.90
2017-05-15T12:07:31.955Z,1.52
2017-05-15T12:10:01.617Z,1.60
2017-05-15T12:12:30.575Z,1.70
2017-05-15T12:14:59.490Z,2.00
2017-05-15T12:17:28.473Z,1.44
2017-05-15T12:19:57.430Z,1.58
2017-05-15T12:24:54.828Z,1.70
2017-05-15T12:27:23.798Z,1.40
2017-05-15T12:37:19.458Z,1.55
2017-05-15T12:57:09.166Z,1.45
2017-05-15T13:21:54.396Z,1.48
2017-05-15T13:24:24.064Z,1.50
2017-05-15T13:26:53.024Z,1.35
2017-05-15T13:29:21.968Z,1.35
2017-05-15T13:31:50.886Z,1.42
2017-05-15T13:34:20.575Z,1.58
2017-05-15T13:36:49.509Z,1.50
2017-05-15T13:39:18.445Z,1.37
2017-05-15T13:41:47.394Z,1.45
2017-05-15T13:44:16.318Z,1.75
2017-05-15T13:46:45.239Z,1.28
2017-05-15T13:49:14.187Z,1.23
2017-05-15T13:51:43.112Z,1.50
2017-05-15T13:54:12.047Z,1.60
2017-05-15T13:56:41.788Z,1.80
2017-05-15T13:59:10.720Z,1.80
2017-05-15T14:01:39.634Z,1.53
2017-05-15T14:04:09.336Z,1.90
2017-05-15T14:06:38.254Z,1.90
2017-05-15T14:09:07.924Z,2.03
2017-05-15T14:11:36.871Z,2.32
2017-05-15T14:14:05.781Z,1.87
2017-05-15T14:16:34.720Z,2.85
2017-05-15T14:19:03.682Z,1.87
2017-05-15T14:21:32.616Z,2.18
2017-05-15T14:24:02.292Z,2.05
2017-05-15T14:26:31.235Z,1.80
2017-05-15T14:29:00.168Z,1.83
2017-05-15T14:31:29.106Z,2.58
2017-05-15T14:33:58.813Z,3.65
2017-05-15T14:36:28.485Z,2.48
2017-05-15T14:38:57.420Z,2.08
2017-05-15T14:41:27.117Z,2.80
2017-05-15T14:43:56.773Z,2.23
2017-05-15T14:46:25.716Z,2.23
2017-05-15T14:48:55.025Z,1.63
2017-05-15T14:51:24.708Z,1.73
2017-05-15T14:53:53.640Z,1.72
2017-05-15T14:56:22.584Z,1.85
2017-05-15T14:58:51.520Z,1.97
2017-05-15T15:01:21.196Z,1.95
2017-05-15T15:03:50.142Z,2.47
2017-05-15T15:06:19.058Z,2.88
2017-05-15T15:08:47.978Z,2.65
2017-05-15T15:11:16.928Z,3.12
2017-05-15T15:13:45.873Z,2.85
2017-05-15T15:16:14.790Z,3.90
2017-05-15T15:18:43.737Z,3.98
2017-05-15T15:21:12.651Z,2.35
2017-05-15T15:23:41.583Z,1.65
2017-05-15T15:26:11.263Z,2.07
2017-05-15T15:28:40.226Z,2.18
2017-05-15T15:31:09.141Z,2.10
2017-05-15T15:33:38.101Z,3.58
2017-05-15T15:36:07.023Z,3.77
2017-05-15T15:38:35.962Z,5.05
2017-05-15T15:41:04.925Z,3.18
2017-05-15T15:43:33.854Z,3.92
2017-05-15T15:46:02.789Z,3.45
2017-05-15T15:48:31.758Z,2.73
2017-05-15T15:51:00.670Z,2.03
2017-05-15T15:53:29.604Z,2.30
2017-05-15T15:55:59.288Z,3.63
2017-05-15T15:58:28.206Z,2.15
2017-05-15T16:00:57.857Z,2.77
2017-05-15T16:03:26.830Z,3.15
2017-05-15T16:05:55.764Z,3.48
2017-05-15T16:08:24.703Z,2.78
2017-05-15T16:10:53.674Z,2.03
2017-05-15T16:13:23.354Z,3.20
2017-05-15T16:15:52.270Z,6.60
2017-05-15T16:18:21.218Z,2.78
2017-05-15T16:20:50.150Z,3.22
2017-05-15T16:23:19.087Z,2.05
2017-05-15T16:25:48.051Z,3.28
2017-05-15T16:28:17.733Z,5.15
2017-05-15T16:30:46.667Z,3.47
2017-05-15T16:33:15.617Z,3.55
2017-05-15T16:35:44.530Z,2.33
2017-05-15T16:38:13.449Z,2.98
2017-05-15T16:40:42.411Z,2.22
2017-05-15T16:43:11.352Z,5.82
2017-05-15T16:45:40.271Z,2.50
2017-05-15T16:48:09.227Z,3.92
2017-05-15T16:50:38.162Z,6.20
2017-05-15T16:53:07.101Z,3.27
2017-05-15T16:55:36.081Z,5.33
2017-05-15T16:58:05.745Z,2.62
2017-05-15T17:00:34.662Z,2.63
2017-05-15T17:03:03.625Z,3.77
2017-05-15T17:05:32.563Z,2.20
2017-05-15T17:08:02.325Z,3.53
2017-05-15T17:10:31.323Z,3.87
2017-05-15T17:13:00.296Z,3.52
2017-05-15T17:15:29.320Z,6.32
2017-05-15T17:17:58.397Z,4.08
2017-05-15T17:20:27.333Z,2.73
2017-05-15T17:22:56.271Z,2.35
2017-05-15T17:25:25.219Z,2.18
2017-05-15T17:27:54.188Z,3.92
2017-05-15T17:30:23.097Z,2.08
2017-05-15T17:32:52.063Z,2.73
2017-05-15T17:35:20.984Z,2.72
2017-05-15T17:37:49.903Z,2.43
2017-05-15T17:40:19.587Z,3.35
2017-05-15T17:42:48.521Z,2.37
2017-05-15T17:45:17.433Z,2.78
2017-05-15T17:47:46.382Z,2.92
2017-05-15T17:50:16.042Z,3.28
2017-05-15T17:52:44.962Z,3.97
2017-05-15T17:55:13.930Z,2.75
2017-05-15T17:57:42.845Z,3.40
2017-05-15T18:00:11.776Z,2.98
2017-05-15T18:02:40.719Z,2.42
2017-05-15T18:05:09.648Z,3.53
2017-05-15T18:07:39.298Z,2.50
2017-05-15T18:10:08.261Z,4.25
2017-05-15T18:12:37.913Z,5.07
2017-05-15T18:15:06.846Z,4.02
2017-05-15T18:17:36.543Z,4.47
2017-05-15T18:20:05.486Z,6.27
2017-05-15T18:22:34.420Z,5.37
2017-05-15T18:25:03.366Z,6.02
2017-05-15T18:27:32.277Z,5.45
2017-05-15T18:30:01.220Z,3.67
2017-05-15T18:32:30.926Z,3.90
2017-05-15T18:34:59.838Z,4.07
2017-05-15T18:37:29.509Z,3.55
2017-05-15T18:39:58.536Z,3.38
2017-05-15T18:42:28.202Z,8.72
2017-05-15T18:44:57.145Z,6.42
2017-05-15T18:47:26.830Z,3.77
2017-05-15T18:49:55.774Z,4.07
2017-05-15T18:52:24.709Z,3.83
2017-05-15T18:54:53.679Z,5.58
2017-05-15T20:14:08.974Z,9.00
2017-05-15T20:21:34.839Z,4.75
2017-05-15T20:24:03.804Z,7.35
2017-05-15T20:26:32.737Z,7.62
2017-05-15T20:29:01.670Z,6.93
2017-05-15T20:31:31.370Z,9.17
2017-05-15T20:48:51.153Z,3.18
2017-05-15T21:26:01.531Z,2.80
2017-05-15T22:22:59.398Z,2.80
2017-05-15T22:25:28.406Z,2.78
2017-05-15T22:30:25.836Z,2.60
2017-05-15T22:32:54.773Z,2.30
2017-05-15T22:35:24.172Z,2.40
2017-05-15T22:37:53.137Z,2.52
2017-05-15T22:42:56.528Z,2.40
2017-05-15T23:27:32.857Z,2.36
2017-05-15T23:30:01.774Z,2.60
2017-05-15T23:32:30.707Z,2.22
2017-05-15T23:34:59.665Z,2.28
2017-05-15T23:37:29.172Z,2.80
2017-05-15T23:39:58.143Z,2.50
