createdAt,value
2018-12-11T00:02:00.627Z,102748.61
2018-12-11T00:04:29.757Z,102738.08
2018-12-11T00:06:58.843Z,102742.16
2018-12-11T00:09:28.829Z,102729.93
2018-12-11T00:11:57.980Z,102729.02
2018-12-11T00:14:27.331Z,102723.93
2018-12-11T00:16:56.867Z,102718.11
2018-12-11T00:19:26.710Z,102715.06
2018-12-11T00:21:55.923Z,102719.66
2018-12-11T00:24:25.057Z,102713.64
2018-12-11T00:26:54.210Z,102707.37
2018-12-11T00:29:23.368Z,102703.30
2018-12-11T00:31:52.678Z,102709.02
2018-12-11T00:34:26.226Z,102707.66
2018-12-11T00:36:55.438Z,102703.30
2018-12-11T00:39:25.398Z,102698.89
2018-12-11T00:41:54.526Z,102695.89
2018-12-11T00:44:23.639Z,102692.84
2018-12-11T00:46:52.926Z,102691.08
2018-12-11T00:49:22.184Z,102686.78
2018-12-11T00:51:51.837Z,102671.63
2018-12-11T00:54:21.235Z,102674.66
2018-12-11T00:56:50.467Z,102667.03
2018-12-11T00:59:19.608Z,102662.05
2018-12-11T01:01:48.749Z,102665.06
2018-12-11T01:04:17.856Z,102657.43
2018-12-11T01:06:46.941Z,102658.38
2018-12-11T01:09:16.106Z,102649.16
2018-12-11T01:11:45.192Z,102649.27
2018-12-11T01:14:14.297Z,102641.62
2018-12-11T01:16:43.377Z,102643.61
2018-12-11T01:19:12.530Z,102641.41
2018-12-11T01:21:41.627Z,102639.95
2018-12-11T01:24:11.071Z,102638.59
2018-12-11T01:26:40.167Z,102638.30
2018-12-11T01:29:09.207Z,102627.73
2018-12-11T01:31:38.568Z,102621.56
2018-12-11T01:34:07.736Z,102617.48
2018-12-11T01:36:37.804Z,102614.55
2018-12-11T01:39:09.667Z,102614.64
2018-12-11T01:41:38.823Z,102610.05
2018-12-11T01:44:08.800Z,102605.98
2018-12-11T01:46:38.479Z,102605.75
2018-12-11T01:49:07.552Z,102605.23
2018-12-11T01:51:36.698Z,102607.21
2018-12-11T01:54:06.640Z,102603.33
2018-12-11T01:56:35.776Z,102600.94
2018-12-11T01:59:04.948Z,102599.06
2018-12-11T02:01:34.068Z,102600.48
2018-12-11T02:04:03.274Z,102589.33
2018-12-11T02:06:32.794Z,102593.83
2018-12-11T02:09:01.918Z,102591.05
2018-12-11T02:11:31.268Z,102590.20
2018-12-11T02:14:00.332Z,102589.91
2018-12-11T02:16:29.379Z,102594.60
2018-12-11T02:18:58.450Z,102586.52
2018-12-11T02:21:27.615Z,102594.15
2018-12-11T02:23:57.732Z,102584.64
2018-12-11T02:26:26.836Z,102584.32
2018-12-11T02:28:55.941Z,102584.94
2018-12-11T02:31:25.111Z,102589.01
2018-12-11T02:33:55.299Z,102581.09
2018-12-11T02:36:24.667Z,102580.80
2018-12-11T02:38:54.012Z,102581.22
2018-12-11T02:41:23.241Z,102580.09
2018-12-11T02:43:52.996Z,102574.37
2018-12-11T02:46:22.171Z,102568.94
2018-12-11T02:48:51.329Z,102564.86
2018-12-11T02:51:20.425Z,102559.11
2018-12-11T02:53:49.499Z,102563.51
2018-12-11T02:56:18.637Z,102565.47
2018-12-11T02:58:47.759Z,102564.73
2018-12-11T03:01:16.922Z,102558.23
2018-12-11T03:03:46.046Z,102562.59
2018-12-11T03:06:16.135Z,102559.88
2018-12-11T03:08:45.259Z,102559.59
2018-12-11T03:11:14.378Z,102553.87
2018-12-11T03:13:43.561Z,102555.81
2018-12-11T03:16:12.647Z,102547.66
2018-12-11T03:18:41.724Z,102543.91
2018-12-11T03:21:10.811Z,102537.12
2018-12-11T03:23:39.909Z,102525.19
2018-12-11T03:26:09.022Z,102525.74
2018-12-11T03:28:38.135Z,102530.95
2018-12-11T03:31:07.193Z,102520.08
2018-12-11T03:33:36.398Z,102521.44
2018-12-11T03:36:05.507Z,102522.80
2018-12-11T03:38:34.580Z,102511.94
2018-12-11T03:41:03.749Z,102514.66
2018-12-11T03:43:32.896Z,102508.37
2018-12-11T03:46:02.218Z,102509.97
2018-12-11T03:48:31.393Z,102506.93
2018-12-11T03:51:00.502Z,102489.51
2018-12-11T03:53:29.569Z,102485.98
2018-12-11T03:55:58.613Z,102484.08
2018-12-11T03:58:27.679Z,102485.66
2018-12-11T04:00:56.800Z,102479.10
2018-12-11T04:03:26.112Z,102480.98
2018-12-11T04:05:55.260Z,102478.78
2018-12-11T04:08:24.371Z,102483.83
2018-12-11T04:10:53.500Z,102475.40
2018-12-11T04:13:22.568Z,102480.96
2018-12-11T04:15:52.970Z,102480.16
2018-12-11T04:18:22.106Z,102478.80
2018-12-11T04:20:51.195Z,102476.08
2018-12-11T04:23:20.293Z,102467.09
2018-12-11T04:25:49.446Z,102474.72
2018-12-11T04:28:18.562Z,102474.17
2018-12-11T04:30:47.704Z,102471.59
2018-12-11T04:33:17.962Z,102472.05
2018-12-11T04:35:48.098Z,102466.23
2018-12-11T05:07:06.261Z,102435.73
2018-12-11T05:09:35.376Z,102430.59
2018-12-11T05:12:04.477Z,102429.84
2018-12-11T05:14:33.619Z,102422.96
2018-12-11T05:17:02.807Z,102425.38
2018-12-11T05:19:31.913Z,102423.65
2018-12-11T05:22:00.983Z,102422.58
2018-12-11T05:24:30.087Z,102421.16
2018-12-11T05:26:59.256Z,102422.20
2018-12-11T05:29:28.627Z,102407.50
2018-12-11T05:31:57.998Z,102403.95
2018-12-11T05:34:27.297Z,102402.81
2018-12-11T05:36:56.530Z,102399.20
2018-12-11T05:39:25.744Z,102399.73
2018-12-11T05:41:55.026Z,102393.03
2018-12-11T05:44:24.224Z,102392.80
2018-12-11T05:46:53.328Z,102395.20
2018-12-11T05:49:22.495Z,102402.81
2018-12-11T05:51:51.707Z,102396.88
2018-12-11T05:54:21.271Z,102403.14
2018-12-11T05:56:50.389Z,102392.05
2018-12-11T05:59:19.579Z,102389.40
2018-12-11T06:01:48.679Z,102388.36
2018-12-11T06:04:17.891Z,102394.08
2018-12-11T06:06:46.948Z,102396.05
2018-12-11T06:09:16.074Z,102393.65
2018-12-11T06:11:45.169Z,102392.87
2018-12-11T06:14:14.711Z,102395.91
2018-12-11T06:16:44.827Z,102392.35
2018-12-11T06:19:14.082Z,102389.87
2018-12-11T06:21:43.232Z,102386.03
2018-12-11T06:24:13.184Z,102390.61
2018-12-11T06:26:42.228Z,102390.61
2018-12-11T06:29:11.436Z,102386.26
2018-12-11T06:31:40.535Z,102390.16
2018-12-11T06:34:09.768Z,102387.77
2018-12-11T06:36:38.873Z,102391.74
2018-12-11T06:39:08.265Z,102390.38
2018-12-11T06:41:38.710Z,102392.87
2018-12-11T06:44:07.964Z,102390.16
2018-12-11T06:46:37.045Z,102393.71
2018-12-11T06:49:06.178Z,102387.77
2018-12-11T06:51:35.282Z,102385.33
2018-12-11T06:54:04.462Z,102382.85
2018-12-11T06:56:33.749Z,102376.30
2018-12-11T06:59:03.794Z,102375.23
2018-12-11T07:01:33.069Z,102380.66
2018-12-11T07:04:02.213Z,102378.78
2018-12-11T07:06:31.246Z,102379.62
2018-12-11T07:09:00.382Z,102384.30
2018-12-11T07:11:29.437Z,102378.35
2018-12-11T07:13:58.764Z,102372.92
2018-12-11T07:16:27.993Z,102376.21
2018-12-11T07:18:57.262Z,102382.19
2018-12-11T07:21:26.523Z,102377.89
2018-12-11T07:23:55.603Z,102380.61
2018-12-11T07:26:25.348Z,102376.77
2018-12-11T07:28:54.496Z,102373.73
2018-12-11T07:31:24.631Z,102374.80
2018-12-11T07:33:53.819Z,102370.95
2018-12-11T07:36:23.092Z,102377.52
2018-12-11T07:38:52.713Z,102369.74
2018-12-11T07:41:21.827Z,102380.38
2018-12-11T07:43:52.292Z,102374.19
2018-12-11T07:46:21.397Z,102372.00
2018-12-11T07:48:50.544Z,102371.70
2018-12-11T07:51:19.801Z,102377.38
2018-12-11T07:53:49.232Z,102372.45
2018-12-11T07:56:18.738Z,102373.88
2018-12-11T07:58:47.902Z,102367.92
2018-12-11T08:01:17.022Z,102368.77
2018-12-11T08:03:46.511Z,102360.62
2018-12-11T08:06:15.640Z,102359.78
2018-12-11T08:08:45.046Z,102363.33
2018-12-11T08:11:14.196Z,102360.91
2018-12-11T08:13:44.161Z,102359.55
2018-12-11T08:18:47.281Z,102360.16
2018-12-11T08:21:16.565Z,102359.12
2018-12-11T08:23:46.264Z,102358.56
2018-12-11T08:26:16.403Z,102360.84
2018-12-11T08:28:50.189Z,102350.05
2018-12-11T08:31:19.629Z,102344.17
2018-12-11T08:33:48.813Z,102338.56
2018-12-11T08:36:18.032Z,102342.96
2018-12-11T08:38:47.091Z,102335.66
2018-12-11T08:41:16.319Z,102332.98
2018-12-11T08:43:45.443Z,102329.23
2018-12-11T08:46:14.615Z,102326.05
2018-12-11T08:48:44.658Z,102328.53
2018-12-11T08:51:13.755Z,102325.06
2018-12-11T08:53:42.902Z,102317.43
2018-12-11T08:56:11.993Z,102322.11
2018-12-11T08:58:41.704Z,102319.71
2018-12-11T09:01:11.038Z,102317.36
2018-12-11T09:03:40.326Z,102306.78
2018-12-11T09:06:09.730Z,102303.31
2018-12-11T09:08:39.568Z,102304.14
2018-12-11T09:11:08.829Z,102309.39
2018-12-11T09:13:38.156Z,102300.48
2018-12-11T09:16:07.582Z,102300.80
2018-12-11T09:18:37.064Z,102297.33
2018-12-11T09:21:06.275Z,102296.34
2018-12-11T09:23:35.403Z,102296.39
2018-12-11T09:26:04.944Z,102297.74
2018-12-11T09:28:34.062Z,102292.91
2018-12-11T09:31:03.546Z,102287.79
2018-12-11T09:33:32.768Z,102288.91
2018-12-11T09:36:02.551Z,102289.72
2018-12-11T09:38:31.983Z,102302.27
2018-12-11T09:41:01.196Z,102299.83
2018-12-11T09:43:30.472Z,102302.02
2018-12-11T09:46:00.297Z,102304.50
2018-12-11T09:48:30.297Z,102306.47
2018-12-11T09:51:00.191Z,102304.87
2018-12-11T09:53:29.614Z,102313.10
2018-12-11T09:55:58.919Z,102307.95
2018-12-11T09:58:28.219Z,102309.31
2018-12-11T10:00:58.544Z,102301.23
2018-12-11T10:03:28.059Z,102305.42
2018-12-11T10:05:57.665Z,102306.91
2018-12-11T10:08:28.353Z,102306.42
2018-12-11T10:10:57.601Z,102310.63
2018-12-11T10:13:27.527Z,102306.11
2018-12-11T10:15:56.567Z,102311.06
2018-12-11T10:18:26.372Z,102298.06
2018-12-11T10:21:03.216Z,102298.66
2018-12-11T10:35:06.551Z,102277.63
2018-12-11T10:37:36.227Z,102269.75
2018-12-11T10:40:06.049Z,102270.87
2018-12-11T10:42:35.530Z,102272.30
2018-12-11T10:45:04.973Z,102268.50
2018-12-11T10:47:34.540Z,102266.69
2018-12-11T10:50:03.764Z,102266.21
2018-12-11T10:52:32.849Z,102264.96
2018-12-11T10:55:02.512Z,102259.59
2018-12-11T10:57:32.532Z,102258.06
2018-12-11T11:00:02.122Z,102252.66
2018-12-11T11:02:31.283Z,102243.73
2018-12-11T11:05:01.787Z,102250.64
2018-12-11T11:07:31.203Z,102249.63
2018-12-11T11:10:00.363Z,102247.50
2018-12-11T11:12:29.570Z,102243.17
2018-12-11T11:14:59.643Z,102245.69
2018-12-11T11:17:29.000Z,102236.44
2018-12-11T11:19:58.198Z,102241.88
2018-12-11T11:22:28.012Z,102234.00
2018-12-11T11:24:57.188Z,102229.63
2018-12-11T11:27:26.381Z,102226.39
2018-12-11T11:29:56.264Z,102231.27
2018-12-11T11:32:25.379Z,102221.53
2018-12-11T11:34:54.884Z,102209.05
2018-12-11T11:37:24.208Z,102209.39
2018-12-11T11:39:54.388Z,102201.05
2018-12-11T11:42:24.360Z,102189.91
2018-12-11T11:44:53.682Z,102183.97
2018-12-11T11:47:23.587Z,102172.31
2018-12-11T11:49:52.802Z,102176.46
2018-12-11T11:52:22.103Z,102169.16
2018-12-11T11:54:51.371Z,102172.16
2018-12-11T11:57:21.304Z,102165.94
2018-12-11T11:59:50.773Z,102170.61
2018-12-11T12:02:20.260Z,102169.25
2018-12-11T12:04:52.315Z,102165.48
2018-12-11T12:07:22.213Z,102161.39
2018-12-11T12:09:52.500Z,102160.03
2018-12-11T12:12:21.647Z,102163.31
2018-12-11T12:14:51.835Z,102158.45
2018-12-11T12:17:20.929Z,102162.60
2018-12-11T12:19:50.461Z,102153.13
2018-12-11T12:22:21.434Z,102149.32
2018-12-11T12:24:54.940Z,102150.16
2018-12-11T12:27:24.606Z,102147.71
2018-12-11T12:29:54.912Z,102143.94
2018-12-11T12:32:25.225Z,102134.09
2018-12-11T12:34:55.498Z,102141.22
2018-12-11T12:37:24.881Z,102135.80
2018-12-11T12:39:54.856Z,102135.27
2018-12-11T12:42:24.480Z,102132.88
2018-12-11T12:44:54.120Z,102132.10
2018-12-11T12:47:24.305Z,102124.80
2018-12-11T12:49:54.675Z,102117.20
2018-12-11T12:52:24.308Z,102108.26
2018-12-11T12:54:53.494Z,102103.09
2018-12-11T12:57:23.183Z,102087.05
2018-12-11T12:59:53.088Z,102084.60
2018-12-11T13:02:22.368Z,102077.84
2018-12-11T13:04:53.014Z,102078.17
2018-12-11T13:07:23.234Z,102067.86
2018-12-11T13:09:53.268Z,102061.33
2018-12-11T13:12:23.843Z,102059.18
2018-12-11T13:14:53.069Z,102058.41
2018-12-11T13:17:22.380Z,102048.59
2018-12-11T13:19:51.681Z,102043.42
2018-12-11T13:22:21.396Z,102043.95
2018-12-11T13:24:50.588Z,102047.23
2018-12-11T13:27:20.648Z,102051.01
2018-12-11T13:29:49.961Z,102050.17
2018-12-11T13:32:19.253Z,102054.52
2018-12-11T13:34:48.775Z,102044.13
2018-12-11T13:37:19.275Z,102041.07
2018-12-11T13:42:21.885Z,102038.30
2018-12-11T13:44:51.957Z,102051.64
2018-12-11T13:47:21.395Z,102043.16
2018-12-11T13:49:50.799Z,102043.41
2018-12-11T13:52:20.172Z,102039.86
2018-12-11T13:54:49.371Z,102039.30
2018-12-11T13:57:19.113Z,102042.83
2018-12-11T13:59:48.417Z,102042.03
2018-12-11T14:02:17.776Z,102038.47
2018-12-11T14:04:47.995Z,102026.74
2018-12-11T14:07:18.140Z,102018.30
2018-12-11T14:09:48.529Z,102022.91
2018-12-11T14:12:17.968Z,102013.91
2018-12-11T14:14:48.338Z,102006.52
2018-12-11T14:17:17.802Z,102004.61
2018-12-11T14:19:47.046Z,102001.30
2018-12-11T14:22:16.504Z,102004.50
2018-12-11T14:24:45.911Z,101994.16
2018-12-11T14:27:15.119Z,101995.53
2018-12-11T14:29:44.495Z,101991.45
2018-12-11T14:32:13.805Z,101991.97
2018-12-11T14:34:43.237Z,101980.77
2018-12-11T14:37:13.901Z,101988.94
2018-12-11T14:39:41.831Z,101983.22
2018-12-11T14:42:13.153Z,101978.55
2018-12-11T14:44:42.752Z,101970.91
2018-12-11T14:47:12.123Z,101971.75
2018-12-11T14:49:44.340Z,101966.30
2018-12-11T14:52:13.666Z,101964.41
2018-12-11T14:54:43.072Z,101967.97
2018-12-11T14:57:12.237Z,101966.30
2018-12-11T14:59:41.640Z,101966.03
2018-12-11T15:02:12.726Z,101967.39
2018-12-11T15:04:43.128Z,101963.58
2018-12-11T15:07:14.474Z,101961.19
2018-12-11T15:09:48.986Z,101969.09
2018-12-11T15:12:18.113Z,101970.19
2018-12-11T15:14:48.455Z,101969.61
2018-12-11T15:17:21.484Z,101969.81
2018-12-11T15:19:51.002Z,101975.23
2018-12-11T15:22:20.596Z,101976.53
2018-12-11T15:24:50.002Z,101971.59
2018-12-11T15:27:19.098Z,101973.48
2018-12-11T15:29:48.216Z,101970.44
2018-12-11T15:32:17.538Z,101970.94
2018-12-11T15:35:19.958Z,101968.69
2018-12-11T15:38:28.981Z,101962.64
2018-12-11T15:41:00.233Z,101967.20
2018-12-11T15:43:30.118Z,101955.98
2018-12-11T15:46:01.147Z,101956.78
2018-12-11T15:48:30.160Z,101966.31
2018-12-11T15:51:02.311Z,101962.17
2018-12-11T15:53:33.930Z,101960.50
2018-12-11T15:56:03.316Z,101964.56
2018-12-11T15:58:32.693Z,101963.98
2018-12-11T16:01:01.910Z,101967.48
2018-12-11T16:03:32.927Z,101967.98
2018-12-11T16:06:04.090Z,101971.17
2018-12-11T16:08:33.472Z,101974.39
2018-12-11T16:11:02.934Z,101971.39
2018-12-11T16:13:32.195Z,101979.24
2018-12-11T16:16:02.274Z,101973.80
2018-12-11T16:18:32.520Z,101979.83
2018-12-11T16:21:04.303Z,101972.00
2018-12-11T16:23:34.349Z,101970.39
2018-12-11T16:26:03.623Z,101969.28
2018-12-11T16:28:33.247Z,101964.86
2018-12-11T16:31:02.550Z,101965.95
2018-12-11T16:33:32.684Z,101969.70
2018-12-11T16:36:02.016Z,101963.42
2018-12-11T16:38:31.392Z,101962.89
2018-12-11T16:41:01.423Z,101956.37
2018-12-11T16:43:30.692Z,101965.03
2018-12-11T16:46:00.035Z,101960.89
2018-12-11T16:48:29.271Z,101961.66
2018-12-11T16:50:58.703Z,101955.64
2018-12-11T16:53:27.838Z,101951.22
2018-12-11T16:55:57.577Z,101953.14
2018-12-11T16:58:27.729Z,101944.67
2018-12-11T17:00:56.852Z,101946.03
2018-12-11T17:03:26.329Z,101941.38
2018-12-11T17:05:56.474Z,101943.56
2018-12-11T17:08:27.012Z,101955.27
2018-12-11T17:10:56.465Z,101950.89
2018-12-11T17:13:26.528Z,101951.45
2018-12-11T17:15:55.884Z,101947.39
2018-12-11T17:18:25.283Z,101949.59
2018-12-11T17:21:05.342Z,101950.64
2018-12-11T17:23:34.530Z,101946.03
2018-12-11T17:26:04.564Z,101944.15
2018-12-11T17:28:35.148Z,101935.16
2018-12-11T17:31:04.552Z,101939.76
2018-12-11T17:33:33.893Z,101931.84
2018-12-11T17:36:04.189Z,101925.02
2018-12-11T17:38:33.579Z,101923.61
2018-12-11T17:41:02.872Z,101917.31
2018-12-11T17:43:32.842Z,101918.61
2018-12-11T17:46:02.369Z,101910.95
2018-12-11T17:48:31.738Z,101915.86
2018-12-11T17:51:01.132Z,101912.55
2018-12-11T17:53:30.547Z,101905.78
2018-12-11T17:56:00.542Z,101896.24
2018-12-11T17:58:30.384Z,101902.20
2018-12-11T18:01:04.398Z,101897.02
2018-12-11T18:03:35.028Z,101900.51
2018-12-11T18:06:06.059Z,101903.73
2018-12-11T18:08:36.176Z,101902.83
2018-12-11T18:11:05.361Z,101900.11
2018-12-11T18:13:36.123Z,101890.57
2018-12-11T18:16:10.029Z,101889.67
2018-12-11T18:18:39.202Z,101886.38
2018-12-11T18:21:08.516Z,101887.73
2018-12-11T18:23:38.348Z,101888.81
2018-12-11T18:26:08.357Z,101896.72
2018-12-11T18:28:38.047Z,101888.88
2018-12-11T18:31:08.380Z,101899.75
2018-12-11T18:33:37.874Z,101895.36
2018-12-11T18:36:07.203Z,101895.95
2018-12-11T18:38:36.512Z,101887.27
2018-12-11T18:41:06.534Z,101883.44
2018-12-11T18:43:35.976Z,101879.58
2018-12-11T18:46:05.197Z,101877.66
2018-12-11T18:48:34.828Z,101878.19
2018-12-11T18:51:04.127Z,101870.81
2018-12-11T18:53:34.540Z,101871.05
2018-12-11T18:56:04.222Z,101872.66
2018-12-11T18:58:37.329Z,101880.48
2018-12-11T19:01:07.866Z,101894.41
2018-12-11T19:03:37.707Z,101890.33
2018-12-11T19:06:07.591Z,101889.77
2018-12-11T19:08:36.886Z,101888.41
2018-12-11T19:11:06.080Z,101891.69
2018-12-11T19:13:35.381Z,101900.34
2018-12-11T19:16:05.404Z,101892.70
2018-12-11T19:18:39.459Z,101897.13
2018-12-11T19:21:08.924Z,101897.13
2018-12-11T19:23:51.257Z,101889.77
2018-12-11T19:26:21.249Z,101889.25
2018-12-11T19:28:51.920Z,101896.35
2018-12-11T19:31:21.551Z,101889.25
2018-12-11T19:33:54.780Z,101887.89
2018-12-11T19:36:24.119Z,101883.81
2018-12-11T19:38:53.327Z,101896.35
2018-12-11T19:41:23.450Z,101891.97
2018-12-11T19:43:53.927Z,101893.33
2018-12-11T19:46:29.734Z,101889.46
2018-12-11T19:49:02.082Z,101889.71
2018-12-11T19:51:31.638Z,101893.27
2018-12-11T19:54:01.416Z,101886.09
2018-12-11T19:56:32.301Z,101892.89
2018-12-11T19:59:01.674Z,101892.61
2018-12-11T20:01:30.933Z,101897.46
2018-12-11T20:04:00.440Z,101895.05
2018-12-11T20:06:29.737Z,101897.77
2018-12-11T20:22:41.713Z,101888.56
2018-12-11T20:25:24.282Z,101882.02
2018-12-11T20:27:58.645Z,101873.06
2018-12-11T20:30:34.649Z,101871.13
2018-12-11T20:33:03.963Z,101877.61
2018-12-11T20:35:41.170Z,101876.80
2018-12-11T20:38:15.046Z,101880.87
2018-12-11T20:40:44.414Z,101871.58
2018-12-11T20:43:15.149Z,101866.15
2018-12-11T20:45:45.179Z,101857.48
2018-12-11T20:48:18.828Z,101854.48
2018-12-11T20:50:48.573Z,101852.56
2018-12-11T20:53:19.568Z,101858.06
2018-12-11T20:55:48.749Z,101854.27
2018-12-11T21:01:39.500Z,101839.91
2018-12-11T21:04:08.944Z,101850.31
2018-12-11T21:06:38.221Z,101857.11
2018-12-11T21:09:12.974Z,101864.17
2018-12-11T21:11:42.782Z,101868.53
2018-12-11T21:14:12.890Z,101866.12
2018-12-11T21:16:46.013Z,101853.89
2018-12-11T21:19:16.794Z,101846.27
2018-12-11T21:21:47.968Z,101852.81
2018-12-11T21:24:18.931Z,101846.58
2018-12-11T21:26:49.517Z,101850.41
2018-12-11T21:29:20.088Z,101835.98
2018-12-11T21:31:52.448Z,101830.30
2018-12-11T21:42:47.179Z,101820.70
2018-12-11T21:45:16.574Z,101811.47
2018-12-11T21:47:46.009Z,101806.03
2018-12-11T21:50:15.488Z,101817.21
2018-12-11T21:52:44.593Z,101817.48
2018-12-11T21:55:14.788Z,101816.71
2018-12-11T21:57:44.060Z,101817.30
2018-12-11T22:00:13.802Z,101814.08
2018-12-11T22:02:43.009Z,101810.59
2018-12-11T22:05:12.503Z,101804.72
2018-12-11T22:07:43.281Z,101803.95
2018-12-11T22:10:12.550Z,101805.58
2018-12-11T22:12:41.908Z,101800.42
2018-12-11T22:15:11.352Z,101799.89
2018-12-11T22:17:40.675Z,101798.01
2018-12-11T22:20:09.936Z,101796.92
2018-12-11T22:22:39.131Z,101794.20
2018-12-11T22:25:08.507Z,101798.59
2018-12-11T22:27:37.743Z,101805.39
2018-12-11T22:30:07.839Z,101797.23
2018-12-11T22:32:37.063Z,101791.80
2018-12-11T22:35:06.269Z,101779.81
2018-12-11T22:37:35.641Z,101786.30
2018-12-11T22:40:05.442Z,101791.48
2018-12-11T22:42:34.672Z,101794.77
2018-12-11T22:45:03.839Z,101787.14
2018-12-11T22:47:33.120Z,101796.92
2018-12-11T22:50:02.346Z,101802.36
2018-12-11T22:52:31.588Z,101807.80
2018-12-11T22:55:00.770Z,101807.80
2018-12-11T22:57:29.979Z,101812.18
2018-12-11T22:59:59.281Z,101815.95
2018-12-11T23:02:28.610Z,101820.34
2018-12-11T23:05:01.276Z,101821.70
2018-12-11T23:07:30.509Z,101816.53
2018-12-11T23:09:59.733Z,101825.00
2018-12-11T23:12:28.912Z,101830.43
2018-12-11T23:14:58.016Z,101830.70
2018-12-11T23:17:27.233Z,101834.27
2018-12-11T23:19:56.407Z,101830.45
2018-12-11T23:22:25.655Z,101829.94
2018-12-11T23:24:55.010Z,101829.41
2018-12-11T23:27:25.019Z,101827.49
2018-12-11T23:29:54.993Z,101820.70
2018-12-11T23:32:24.137Z,101823.14
2018-12-11T23:34:53.588Z,101819.34
2018-12-11T23:37:23.684Z,101826.44
2018-12-11T23:39:54.080Z,101837.31
2018-12-11T23:42:25.901Z,101832.16
2018-12-11T23:44:55.823Z,101825.91
2018-12-11T23:47:26.217Z,101817.20
2018-12-11T23:49:55.381Z,101817.51
2018-12-11T23:52:24.602Z,101818.86
2018-12-11T23:54:53.825Z,101818.31
2018-12-11T23:57:24.295Z,101820.50
2018-12-11T23:59:53.661Z,101817.51
