createdAt,value
2022-11-04T22:55:10.449Z,95.29
2022-11-04T22:55:20.528Z,95.40
2022-11-04T22:55:30.598Z,95.50
2022-11-04T22:55:40.709Z,95.50
2022-11-04T22:55:50.828Z,95.50
2022-11-04T22:56:00.906Z,95.50
2022-11-04T22:56:10.966Z,95.40
2022-11-04T22:56:21.030Z,95.40
2022-11-04T22:56:31.168Z,95.29
2022-11-04T22:56:41.241Z,95.29
2022-11-04T22:56:51.315Z,95.20
2022-11-04T22:57:01.378Z,95.20
2022-11-04T22:57:11.470Z,95.20
2022-11-04T22:57:21.559Z,95.20
2022-11-04T22:57:31.629Z,95.09
2022-11-04T22:57:41.718Z,95.09
2022-11-04T22:57:51.808Z,95.09
2022-11-04T22:58:01.878Z,95.09
2022-11-04T22:58:11.944Z,95.09
2022-11-04T22:58:22.028Z,95.09
2022-11-04T22:58:32.120Z,95.09
2022-11-04T22:58:42.180Z,95.09
2022-11-04T22:58:52.268Z,95.09
2022-11-04T22:59:02.340Z,95.09
2022-11-04T22:59:12.407Z,95.09
2022-11-04T22:59:22.477Z,95.09
2022-11-04T22:59:32.616Z,95.09
2022-11-04T22:59:42.711Z,95.09
2022-11-04T22:59:52.788Z,95.09
2022-11-04T23:00:02.848Z,95.09
2022-11-04T23:00:12.925Z,95.09
2022-11-04T23:00:23.078Z,95.20
2022-11-04T23:00:33.149Z,95.20
2022-11-04T23:00:43.145Z,95.20
2022-11-04T23:00:53.276Z,95.20
2022-11-04T23:01:03.421Z,95.20
2022-11-04T23:01:13.464Z,95.29
2022-11-04T23:01:23.636Z,95.29
2022-11-04T23:01:33.799Z,95.29
2022-11-04T23:01:43.821Z,95.29
2022-11-04T23:01:53.894Z,95.20
2022-11-04T23:02:03.998Z,95.20
2022-11-04T23:02:14.070Z,95.20
2022-11-04T23:02:24.129Z,95.20
2022-11-04T23:02:37.179Z,95.20
2022-11-04T23:02:44.294Z,95.20
2022-11-04T23:02:54.228Z,95.20
2022-11-04T23:03:04.333Z,95.20
2022-11-04T23:03:14.682Z,95.20
2022-11-04T23:03:24.335Z,95.20
2022-11-04T23:03:34.571Z,95.20
2022-11-04T23:03:44.526Z,95.20
2022-11-04T23:03:54.721Z,95.20
2022-11-04T23:04:04.729Z,95.20
2022-11-04T23:04:14.788Z,95.20
2022-11-04T23:04:24.696Z,95.20
2022-11-04T23:04:34.823Z,95.20
2022-11-04T23:04:44.907Z,95.29
2022-11-04T23:04:54.992Z,95.29
2022-11-04T23:05:05.076Z,95.29
2022-11-04T23:05:15.146Z,95.29
2022-11-04T23:05:25.215Z,95.29
2022-11-04T23:05:35.286Z,95.29
2022-11-04T23:05:45.426Z,95.29
2022-11-04T23:05:55.497Z,95.29
2022-11-04T23:06:05.638Z,95.29
2022-11-04T23:06:15.709Z,95.40
2022-11-04T23:06:25.777Z,95.40
2022-11-04T23:06:35.835Z,95.40
2022-11-04T23:06:45.909Z,95.40
2022-11-04T23:06:56.014Z,95.40
2022-11-04T23:07:06.085Z,95.40
2022-11-04T23:07:16.156Z,95.40
2022-11-04T23:07:26.240Z,95.40
2022-11-04T23:07:36.297Z,95.40
2022-11-04T23:07:46.365Z,95.40
2022-11-04T23:07:56.480Z,95.40
2022-11-04T23:08:06.546Z,95.40
2022-11-04T23:08:16.576Z,95.40
2022-11-04T23:08:26.647Z,95.40
2022-11-04T23:08:36.695Z,95.40
2022-11-04T23:08:46.761Z,95.40
2022-11-04T23:09:00.417Z,95.40
2022-11-04T23:09:06.927Z,95.40
2022-11-04T23:09:16.846Z,95.40
2022-11-04T23:09:26.926Z,95.29
2022-11-04T23:09:37.066Z,95.29
2022-11-04T23:09:47.136Z,95.20
2022-11-04T23:09:57.204Z,95.20
2022-11-04T23:10:07.275Z,95.20
2022-11-04T23:10:17.325Z,95.09
2022-11-04T23:10:27.398Z,95.09
2022-11-04T23:10:37.458Z,95.09
2022-11-04T23:10:47.541Z,95.09
2022-11-04T23:10:57.607Z,95.09
2022-11-04T23:11:07.679Z,95.09
2022-11-04T23:11:17.754Z,95.09
2022-11-04T23:11:27.827Z,95.09
2022-11-04T23:11:37.926Z,95.09
2022-11-04T23:11:48.033Z,95.09
2022-11-04T23:11:58.116Z,94.99
2022-11-04T23:12:08.218Z,94.99
2022-11-04T23:12:18.347Z,94.99
2022-11-04T23:12:28.433Z,94.89
2022-11-04T23:12:38.617Z,94.89
2022-11-04T23:12:48.523Z,94.78
2022-11-04T23:12:58.586Z,94.78
2022-11-04T23:13:08.907Z,94.78
2022-11-04T23:13:18.696Z,94.78
2022-11-04T23:13:28.777Z,94.89
2022-11-04T23:13:38.837Z,94.89
2022-11-04T23:13:48.904Z,94.89
2022-11-04T23:13:58.975Z,94.89
2022-11-04T23:14:09.045Z,94.89
2022-11-04T23:14:21.017Z,94.89
2022-11-04T23:14:29.395Z,94.89
2022-11-04T23:14:39.479Z,94.89
2022-11-04T23:14:49.553Z,94.89
2022-11-04T23:14:59.642Z,94.89
2022-11-04T23:15:09.699Z,94.89
2022-11-04T23:15:19.776Z,94.89
2022-11-04T23:15:29.859Z,94.89
2022-11-04T23:15:39.915Z,94.89
2022-11-04T23:15:50.026Z,94.89
2022-11-04T23:16:00.081Z,94.89
2022-11-04T23:16:10.143Z,94.78
2022-11-04T23:16:20.218Z,94.78
2022-11-04T23:16:30.304Z,94.78
2022-11-04T23:16:40.375Z,94.78
2022-11-04T23:16:50.456Z,94.78
2022-11-04T23:17:00.527Z,94.78
2022-11-04T23:17:10.604Z,94.78
2022-11-04T23:17:20.656Z,94.78
2022-11-04T23:17:30.725Z,94.78
2022-11-04T23:17:40.717Z,94.78
2022-11-04T23:17:50.793Z,94.78
2022-11-04T23:18:00.854Z,94.89
2022-11-04T23:18:10.937Z,94.89
2022-11-04T23:18:21.013Z,94.89
2022-11-04T23:18:31.106Z,94.89
2022-11-04T23:18:41.192Z,94.89
2022-11-04T23:18:51.292Z,94.89
2022-11-04T23:19:01.364Z,94.89
2022-11-04T23:19:11.492Z,94.89
2022-11-04T23:19:22.397Z,94.89
2022-11-04T23:19:31.845Z,94.89
2022-11-04T23:19:41.915Z,94.89
2022-11-04T23:19:51.976Z,94.89
2022-11-04T23:20:02.113Z,94.89
2022-11-04T23:20:12.192Z,94.89
2022-11-04T23:20:22.264Z,94.89
2022-11-04T23:20:32.355Z,94.89
2022-11-04T23:20:42.436Z,94.89
2022-11-04T23:20:52.527Z,94.89
2022-11-04T23:21:02.596Z,94.78
2022-11-04T23:21:12.735Z,94.78
2022-11-04T23:21:22.815Z,94.78
2022-11-04T23:21:32.896Z,94.78
2022-11-04T23:21:42.923Z,94.78
2022-11-04T23:21:52.997Z,94.78
2022-11-04T23:22:03.073Z,94.78
2022-11-04T23:22:13.146Z,94.78
2022-11-04T23:22:23.243Z,94.78
2022-11-04T23:22:33.325Z,94.74
2022-11-04T23:22:43.396Z,94.89
2022-11-04T23:22:53.467Z,94.89
2022-11-04T23:23:03.536Z,94.84
2022-11-04T23:23:13.605Z,94.84
2022-11-04T23:23:23.677Z,94.89
2022-11-04T23:23:33.755Z,94.84
2022-11-04T23:23:43.833Z,94.89
2022-11-04T23:23:53.978Z,94.84
2022-11-04T23:24:04.055Z,94.89
2022-11-04T23:24:14.124Z,94.89
2022-11-04T23:24:24.215Z,94.74
2022-11-04T23:24:34.504Z,94.78
2022-11-04T23:24:44.393Z,94.78
2022-11-04T23:24:54.523Z,94.78
2022-11-04T23:25:04.595Z,94.78
2022-11-04T23:25:14.651Z,94.78
2022-11-04T23:25:24.665Z,94.78
2022-11-04T23:25:34.784Z,94.74
2022-11-04T23:25:44.881Z,94.78
2022-11-04T23:25:54.955Z,94.78
2022-11-04T23:26:05.031Z,94.68
2022-11-04T23:26:15.095Z,94.64
2022-11-04T23:26:27.832Z,94.68
2022-11-04T23:26:35.265Z,94.68
2022-11-04T23:26:45.345Z,94.68
2022-11-04T23:26:55.425Z,94.68
2022-11-04T23:27:05.494Z,94.64
2022-11-04T23:27:15.563Z,94.68
2022-11-04T23:27:25.643Z,94.64
2022-11-04T23:27:35.705Z,94.64
2022-11-04T23:27:45.713Z,94.68
2022-11-04T23:27:55.772Z,94.68
2022-11-04T23:28:05.844Z,94.68
2022-11-04T23:28:15.913Z,94.74
2022-11-04T23:28:26.023Z,94.78
2022-11-04T23:28:36.111Z,94.74
2022-11-04T23:28:46.191Z,94.74
2022-11-04T23:28:56.259Z,94.74
2022-11-04T23:29:06.244Z,94.74
2022-11-04T23:29:16.321Z,94.74
2022-11-04T23:29:26.404Z,94.74
2022-11-04T23:29:36.544Z,94.74
2022-11-04T23:29:46.525Z,94.74
2022-11-04T23:29:56.595Z,94.74
2022-11-04T23:30:06.595Z,94.64
2022-11-04T23:30:16.654Z,94.74
2022-11-04T23:30:26.732Z,94.64
2022-11-04T23:30:36.804Z,94.64
2022-11-04T23:30:46.873Z,94.54
2022-11-04T23:30:56.942Z,94.43
2022-11-04T23:31:07.013Z,94.43
2022-11-04T23:31:17.085Z,94.33
2022-11-04T23:31:27.209Z,94.33
2022-11-04T23:31:37.214Z,94.23
2022-11-04T23:31:47.283Z,94.23
2022-11-04T23:31:57.354Z,94.12
2022-11-04T23:32:07.435Z,94.12
2022-11-04T23:32:17.503Z,94.12
2022-11-04T23:32:27.668Z,94.17
2022-11-04T23:32:37.548Z,94.12
2022-11-04T23:32:47.621Z,94.02
2022-11-04T23:32:57.682Z,94.02
2022-11-04T23:33:08.014Z,94.07
2022-11-04T23:33:17.848Z,94.07
2022-11-04T23:33:27.931Z,94.02
2022-11-04T23:33:38.004Z,93.92
2022-11-04T23:33:48.011Z,93.92
2022-11-04T23:33:58.081Z,93.92
2022-11-04T23:34:08.154Z,93.92
2022-11-04T23:34:18.237Z,94.02
2022-11-04T23:34:28.326Z,94.02
2022-11-04T23:34:38.603Z,94.02
2022-11-04T23:34:48.495Z,94.02
2022-11-04T23:34:58.574Z,94.02
2022-11-04T23:35:08.645Z,94.02
2022-11-04T23:35:18.732Z,94.02
2022-11-04T23:35:28.813Z,94.02
2022-11-04T23:35:38.894Z,94.02
2022-11-04T23:35:48.955Z,94.02
2022-11-04T23:35:59.055Z,94.02
2022-11-04T23:36:09.133Z,94.02
2022-11-04T23:36:19.195Z,94.02
2022-11-04T23:36:29.272Z,94.12
2022-11-04T23:36:39.459Z,94.12
2022-11-04T23:36:49.393Z,94.12
2022-11-04T23:36:59.458Z,94.02
2022-11-04T23:37:09.523Z,94.02
2022-11-04T23:37:19.602Z,94.02
2022-11-04T23:37:29.682Z,93.92
2022-11-04T23:37:39.779Z,93.92
2022-11-04T23:37:49.863Z,93.92
2022-11-04T23:37:59.933Z,93.92
2022-11-04T23:38:10.002Z,93.92
2022-11-04T23:38:20.082Z,93.92
2022-11-04T23:38:30.153Z,93.92
2022-11-04T23:38:40.253Z,93.82
2022-11-04T23:38:50.598Z,93.82
2022-11-04T23:39:00.346Z,93.82
2022-11-04T23:39:10.475Z,93.82
2022-11-04T23:39:20.555Z,93.82
2022-11-04T23:39:30.633Z,93.82
2022-11-04T23:39:40.655Z,93.82
2022-11-04T23:39:50.745Z,93.82
2022-11-04T23:40:00.844Z,93.82
2022-11-04T23:40:10.922Z,93.82
2022-11-04T23:40:21.017Z,93.82
2022-11-04T23:40:31.086Z,93.82
2022-11-04T23:40:41.172Z,93.82
2022-11-04T23:40:51.242Z,93.71
2022-11-04T23:41:01.344Z,93.71
2022-11-04T23:41:11.414Z,93.62
2022-11-04T23:41:21.505Z,93.62
2022-11-04T23:41:31.573Z,93.62
2022-11-04T23:41:41.653Z,93.51
2022-11-04T23:41:51.734Z,93.51
2022-11-04T23:42:01.877Z,93.51
2022-11-04T23:42:11.954Z,93.51
2022-11-04T23:42:22.064Z,93.51
2022-11-04T23:42:32.143Z,93.51
2022-11-04T23:42:42.218Z,93.51
2022-11-04T23:42:52.297Z,93.51
2022-11-04T23:43:02.391Z,93.51
2022-11-04T23:43:12.795Z,93.51
2022-11-04T23:43:22.573Z,93.62
2022-11-04T23:43:32.602Z,93.62
2022-11-04T23:43:42.755Z,93.62
2022-11-04T23:43:52.823Z,93.62
2022-11-04T23:44:02.910Z,93.62
2022-11-04T23:44:12.993Z,93.62
2022-11-04T23:44:23.063Z,93.51
2022-11-04T23:44:33.143Z,93.51
2022-11-04T23:44:43.122Z,93.51
2022-11-04T23:44:53.203Z,93.51
2022-11-04T23:45:03.287Z,93.62
2022-11-04T23:45:13.359Z,93.62
2022-11-04T23:45:23.433Z,93.51
2022-11-04T23:45:33.544Z,93.51
2022-11-04T23:45:43.621Z,93.51
2022-11-04T23:45:53.703Z,93.62
2022-11-04T23:46:03.780Z,93.62
2022-11-04T23:46:13.906Z,93.51
2022-11-04T23:46:23.953Z,93.51
2022-11-04T23:46:39.472Z,93.51
2022-11-04T23:46:45.002Z,93.51
2022-11-04T23:46:55.091Z,93.62
2022-11-04T23:47:05.154Z,93.51
2022-11-04T23:47:15.251Z,93.62
2022-11-04T23:47:25.251Z,93.62
2022-11-04T23:47:35.334Z,93.62
2022-11-04T23:47:45.438Z,93.62
2022-11-04T23:47:55.536Z,93.62
2022-11-04T23:48:05.679Z,93.62
2022-11-04T23:48:15.743Z,93.62
2022-11-04T23:48:25.842Z,93.62
2022-11-04T23:48:35.923Z,93.62
2022-11-04T23:48:46.014Z,93.62
2022-11-04T23:48:56.094Z,93.62
2022-11-04T23:49:06.174Z,93.62
2022-11-04T23:49:16.274Z,93.62
2022-11-04T23:49:26.351Z,93.62
2022-11-04T23:49:36.423Z,93.62
2022-11-04T23:49:46.530Z,93.62
2022-11-04T23:49:56.605Z,93.71
2022-11-04T23:50:06.675Z,93.71
2022-11-04T23:50:16.775Z,93.71
2022-11-04T23:50:26.860Z,93.71
2022-11-04T23:50:36.941Z,93.71
2022-11-04T23:50:47.031Z,93.71
2022-11-04T23:50:57.143Z,93.71
2022-11-04T23:51:07.290Z,93.62
2022-11-04T23:51:17.370Z,93.62
2022-11-04T23:51:27.431Z,93.62
2022-11-04T23:51:37.502Z,93.62
2022-11-04T23:51:47.610Z,93.62
2022-11-04T23:51:57.680Z,93.62
2022-11-04T23:52:07.881Z,93.62
2022-11-04T23:52:18.000Z,93.62
2022-11-04T23:52:28.072Z,93.62
2022-11-04T23:52:38.165Z,93.62
2022-11-04T23:52:48.270Z,93.62
2022-11-04T23:52:58.352Z,93.62
2022-11-04T23:53:08.771Z,93.62
2022-11-04T23:53:18.511Z,93.71
2022-11-04T23:53:28.589Z,93.71
2022-11-04T23:53:38.701Z,93.71
2022-11-04T23:53:48.821Z,93.71
2022-11-04T23:53:58.921Z,93.71
2022-11-04T23:54:09.027Z,93.71
2022-11-04T23:54:19.151Z,93.71
2022-11-04T23:54:29.241Z,93.62
2022-11-04T23:54:39.323Z,93.62
2022-11-04T23:54:49.402Z,93.62
2022-11-04T23:54:59.491Z,93.62
2022-11-04T23:55:09.583Z,93.62
2022-11-04T23:55:19.661Z,93.62
2022-11-04T23:55:29.841Z,93.62
2022-11-04T23:55:39.770Z,93.62
2022-11-04T23:55:49.859Z,93.62
2022-11-04T23:55:59.958Z,93.71
2022-11-04T23:56:10.062Z,93.71
2022-11-04T23:56:20.140Z,93.71
2022-11-04T23:56:30.228Z,93.71
2022-11-04T23:56:40.319Z,93.71
2022-11-04T23:56:50.411Z,93.71
2022-11-04T23:57:00.489Z,93.71
2022-11-04T23:57:10.481Z,93.71
2022-11-04T23:57:20.580Z,93.82
2022-11-04T23:57:30.651Z,93.82
2022-11-04T23:57:40.732Z,93.82
2022-11-04T23:57:50.860Z,93.92
2022-11-04T23:58:00.931Z,93.92
2022-11-04T23:58:11.010Z,94.02
2022-11-04T23:58:21.101Z,94.02
2022-11-04T23:58:31.189Z,94.07
2022-11-04T23:58:41.264Z,94.12
2022-11-04T23:58:51.361Z,94.12
2022-11-04T23:59:01.440Z,94.12
2022-11-04T23:59:11.541Z,94.27
2022-11-04T23:59:21.640Z,94.27
2022-11-04T23:59:31.704Z,94.37
2022-11-04T23:59:41.791Z,94.33
2022-11-04T23:59:51.910Z,94.37
