createdAt,value
2023-05-02T00:04:46.539Z,8.70
2023-05-02T00:12:12.049Z,9.30
2023-05-02T00:14:40.134Z,8.90
2023-05-02T00:17:09.693Z,8.70
2023-05-02T00:19:40.113Z,8.90
2023-05-02T00:22:08.442Z,8.70
2023-05-02T00:24:36.644Z,9.00
2023-05-02T00:27:05.056Z,9.10
2023-05-02T00:29:33.277Z,8.90
2023-05-02T00:32:01.594Z,8.90
2023-05-02T00:34:32.429Z,8.90
2023-05-02T00:37:00.747Z,8.90
2023-05-02T00:39:28.867Z,8.90
2023-05-02T00:42:00.825Z,9.10
2023-05-02T00:44:29.503Z,9.20
2023-05-02T00:46:57.798Z,9.00
2023-05-02T00:51:56.361Z,8.80
2023-05-02T00:54:24.678Z,9.20
2023-05-02T00:56:52.799Z,9.30
2023-05-02T00:59:21.382Z,8.70
2023-05-02T01:01:59.109Z,8.80
2023-05-02T01:04:40.029Z,9.00
2023-05-02T01:07:23.747Z,8.80
2023-05-02T01:10:02.838Z,8.70
2023-05-02T01:12:37.531Z,8.80
2023-05-02T01:15:11.451Z,8.80
2023-05-02T01:17:41.185Z,8.80
2023-05-02T01:20:14.874Z,8.80
2023-05-02T01:22:45.262Z,8.80
2023-05-02T01:25:23.594Z,8.80
2023-05-02T01:28:03.096Z,8.80
2023-05-02T01:30:35.220Z,8.90
2023-05-02T01:33:05.882Z,8.80
2023-05-02T01:35:36.422Z,8.80
2023-05-02T01:38:07.220Z,8.70
2023-05-02T01:40:38.059Z,8.70
2023-05-02T01:43:08.439Z,8.70
2023-05-02T01:45:40.053Z,9.00
2023-05-02T01:48:10.298Z,8.80
2023-05-02T01:50:40.270Z,8.90
2023-05-02T01:53:14.025Z,8.60
2023-05-02T01:55:44.600Z,8.50
2023-05-02T01:58:16.675Z,8.50
2023-05-02T02:00:47.435Z,8.70
2023-05-02T02:03:19.045Z,8.50
2023-05-02T02:05:50.712Z,8.70
2023-05-02T02:10:55.206Z,8.60
2023-05-02T02:13:28.809Z,8.50
2023-05-02T02:16:02.635Z,8.80
2023-05-02T02:18:33.777Z,8.40
2023-05-02T02:21:02.343Z,9.10
2023-05-02T02:23:34.625Z,8.60
2023-05-02T02:26:05.315Z,8.60
2023-05-02T02:28:35.240Z,8.60
2023-05-02T02:31:05.122Z,8.60
2023-05-02T02:33:33.687Z,8.20
2023-05-02T02:36:09.717Z,8.10
2023-05-02T02:38:44.040Z,8.80
2023-05-02T02:41:17.801Z,8.40
2023-05-02T02:43:54.717Z,8.30
2023-05-02T02:46:33.745Z,8.40
2023-05-02T02:49:14.197Z,8.30
2023-05-02T02:51:48.157Z,8.60
2023-05-02T02:54:30.413Z,5.70
2023-05-02T02:57:05.252Z,7.80
2023-05-02T02:59:36.829Z,8.20
2023-05-02T03:02:09.445Z,8.20
2023-05-02T03:04:40.169Z,8.30
2023-05-02T03:09:43.605Z,8.30
2023-05-02T03:12:16.071Z,8.50
2023-05-02T03:17:15.626Z,8.20
2023-05-02T03:19:43.840Z,8.20
2023-05-02T03:22:13.297Z,8.50
2023-05-02T03:24:41.563Z,8.10
2023-05-02T03:29:43.114Z,8.20
2023-05-02T03:32:13.327Z,8.30
2023-05-02T03:34:44.956Z,8.40
2023-05-02T03:37:13.409Z,8.80
2023-05-02T03:39:41.666Z,8.30
2023-05-02T03:42:09.830Z,8.30
2023-05-02T03:44:38.221Z,8.40
2023-05-02T03:47:07.481Z,8.70
2023-05-02T03:49:41.316Z,8.40
2023-05-02T03:52:12.348Z,8.50
2023-05-02T03:57:12.426Z,8.90
2023-05-02T04:02:23.212Z,8.50
2023-05-02T04:04:51.980Z,8.80
2023-05-02T04:07:25.867Z,9.10
2023-05-02T04:10:04.406Z,8.90
2023-05-02T04:12:37.171Z,9.30
2023-05-02T04:15:06.327Z,9.10
2023-05-02T04:17:34.492Z,9.20
2023-05-02T04:20:08.046Z,9.20
2023-05-02T04:22:40.920Z,9.10
2023-05-02T04:25:09.733Z,9.20
2023-05-02T04:27:41.283Z,9.70
2023-05-02T04:30:13.409Z,9.40
2023-05-02T04:32:44.633Z,10.00
2023-05-02T04:37:45.644Z,9.70
2023-05-02T04:40:14.882Z,10.10
2023-05-02T04:42:46.323Z,9.80
2023-05-02T04:45:23.784Z,10.00
2023-05-02T04:52:51.530Z,9.40
2023-05-02T04:55:21.044Z,9.70
2023-05-02T04:57:49.302Z,9.70
2023-05-02T05:00:19.253Z,9.90
2023-05-02T05:02:47.684Z,9.70
2023-05-02T05:05:17.453Z,10.00
2023-05-02T05:07:45.903Z,9.90
2023-05-02T05:10:16.584Z,10.20
2023-05-02T05:12:47.436Z,10.00
2023-05-02T05:17:51.259Z,10.10
2023-05-02T05:20:19.903Z,10.60
2023-05-02T05:22:50.456Z,10.50
2023-05-02T05:25:21.981Z,10.80
2023-05-02T05:27:52.628Z,10.70
2023-05-02T05:30:21.692Z,10.90
2023-05-02T05:32:49.920Z,11.40
2023-05-02T05:35:18.239Z,11.30
2023-05-02T05:37:46.559Z,11.30
2023-05-02T05:42:53.701Z,11.80
2023-05-02T05:45:41.478Z,12.30
2023-05-02T05:48:09.748Z,12.10
2023-05-02T05:50:45.306Z,12.40
2023-05-02T05:53:14.007Z,12.50
2023-05-02T05:55:43.614Z,12.90
2023-05-02T05:58:13.701Z,12.70
2023-05-02T06:00:43.833Z,13.60
2023-05-02T06:03:12.367Z,13.30
2023-05-02T06:05:41.808Z,13.80
2023-05-02T06:08:10.540Z,13.80
2023-05-02T06:10:38.691Z,13.60
2023-05-02T06:13:07.136Z,13.90
2023-05-02T06:15:39.754Z,14.30
2023-05-02T06:18:08.847Z,14.30
2023-05-02T06:20:37.319Z,14.50
2023-05-02T06:23:05.474Z,14.60
2023-05-02T06:25:34.088Z,14.80
2023-05-02T06:28:02.375Z,15.30
2023-05-02T06:30:30.454Z,16.00
2023-05-02T06:33:00.331Z,16.70
2023-05-02T06:35:28.426Z,16.40
2023-05-02T06:37:56.583Z,16.50
2023-05-02T06:40:24.940Z,16.30
2023-05-02T06:42:53.228Z,16.20
2023-05-02T06:45:21.446Z,16.30
2023-05-02T06:47:49.638Z,16.40
2023-05-02T06:50:19.252Z,16.70
2023-05-02T06:52:47.392Z,17.70
2023-05-02T06:55:15.489Z,17.70
2023-05-02T06:57:43.719Z,17.60
2023-05-02T07:00:13.038Z,17.10
2023-05-02T07:02:41.241Z,17.30
2023-05-02T07:05:10.045Z,17.40
2023-05-02T07:07:40.333Z,16.90
2023-05-02T07:10:09.681Z,16.90
2023-05-02T07:12:38.388Z,16.90
2023-05-02T07:15:08.893Z,16.90
2023-05-02T07:17:37.118Z,17.00
2023-05-02T07:20:05.980Z,17.20
2023-05-02T07:22:34.166Z,17.50
2023-05-02T07:25:04.392Z,17.40
2023-05-02T07:27:32.728Z,17.50
2023-05-02T07:30:02.040Z,17.50
2023-05-02T07:32:30.762Z,17.70
2023-05-02T07:34:59.191Z,18.00
2023-05-02T07:37:27.533Z,18.10
2023-05-02T07:39:55.666Z,18.30
2023-05-02T07:42:30.347Z,18.60
2023-05-02T07:44:59.198Z,18.80
2023-05-02T07:47:27.742Z,19.00
2023-05-02T07:49:57.079Z,19.00
2023-05-02T07:54:54.825Z,19.30
2023-05-02T07:57:25.604Z,19.40
2023-05-02T07:59:54.033Z,19.20
2023-05-02T08:02:23.993Z,19.40
2023-05-02T08:04:52.563Z,19.30
2023-05-02T08:07:21.556Z,19.20
2023-05-02T08:09:49.919Z,19.20
2023-05-02T08:12:18.121Z,19.30
2023-05-02T08:14:47.733Z,19.30
2023-05-02T08:17:15.842Z,19.30
2023-05-02T08:19:44.498Z,19.40
2023-05-02T08:22:12.646Z,19.40
2023-05-02T08:24:40.951Z,19.80
2023-05-02T08:27:09.220Z,19.60
2023-05-02T08:29:37.741Z,19.60
2023-05-02T08:32:07.531Z,19.70
2023-05-02T08:34:36.817Z,19.80
2023-05-02T08:37:09.638Z,20.00
2023-05-02T08:39:37.905Z,19.90
2023-05-02T08:42:08.275Z,20.00
2023-05-02T08:44:36.549Z,19.70
2023-05-02T08:47:06.819Z,20.00
2023-05-02T08:49:37.143Z,20.40
2023-05-02T08:52:06.857Z,20.30
2023-05-02T08:54:35.602Z,20.20
2023-05-02T08:57:05.491Z,20.60
2023-05-02T08:59:33.757Z,20.40
2023-05-02T09:02:15.609Z,20.60
2023-05-02T09:04:45.933Z,20.80
2023-05-02T09:07:15.400Z,21.10
2023-05-02T09:09:43.504Z,21.10
2023-05-02T09:12:11.708Z,21.20
2023-05-02T09:14:39.717Z,21.50
2023-05-02T09:17:09.575Z,21.80
2023-05-02T09:19:38.002Z,21.50
2023-05-02T09:22:06.326Z,21.80
2023-05-02T09:24:34.538Z,21.60
2023-05-02T09:27:05.538Z,22.20
2023-05-02T09:29:38.034Z,22.20
2023-05-02T09:32:08.439Z,22.80
2023-05-02T09:34:37.524Z,23.10
2023-05-02T09:37:06.377Z,22.90
2023-05-02T09:39:34.647Z,22.60
2023-05-02T09:42:03.878Z,22.50
2023-05-02T09:44:39.330Z,22.00
2023-05-02T09:47:09.376Z,22.60
2023-05-02T09:49:42.129Z,22.00
2023-05-02T09:52:14.035Z,22.90
2023-05-02T09:54:42.572Z,22.90
2023-05-02T09:57:11.522Z,22.70
2023-05-02T09:59:41.125Z,23.40
2023-05-02T10:02:12.194Z,23.50
2023-05-02T10:04:42.180Z,22.90
2023-05-02T10:07:11.643Z,22.50
2023-05-02T10:09:45.320Z,22.40
2023-05-02T10:12:17.207Z,22.90
2023-05-02T10:14:51.631Z,22.80
2023-05-02T10:17:29.529Z,22.00
2023-05-02T10:20:01.954Z,22.60
2023-05-02T10:22:31.176Z,22.40
2023-05-02T10:25:00.752Z,22.00
2023-05-02T10:27:31.871Z,22.60
2023-05-02T10:30:01.302Z,23.10
2023-05-02T10:32:32.554Z,22.40
2023-05-02T10:35:05.790Z,22.10
2023-05-02T10:37:37.121Z,22.00
2023-05-02T10:40:07.001Z,22.20
2023-05-02T10:42:38.851Z,22.00
2023-05-02T10:45:11.806Z,22.20
2023-05-02T10:47:41.901Z,21.80
2023-05-02T10:50:10.376Z,21.00
2023-05-02T10:52:41.207Z,20.70
2023-05-02T10:55:20.000Z,19.90
2023-05-02T10:58:25.242Z,19.40
2023-05-02T11:00:53.570Z,19.40
2023-05-02T11:03:58.229Z,19.00
2023-05-02T11:06:27.723Z,19.20
2023-05-02T11:09:31.950Z,19.00
2023-05-02T11:12:02.209Z,18.70
2023-05-02T11:14:50.823Z,18.40
2023-05-02T11:17:21.129Z,18.30
2023-05-02T11:20:22.901Z,17.90
2023-05-02T11:25:32.464Z,17.50
2023-05-02T11:28:00.812Z,17.40
2023-05-02T11:30:48.708Z,17.30
2023-05-02T11:33:20.538Z,16.90
2023-05-02T11:35:49.559Z,16.60
2023-05-02T11:38:21.836Z,16.30
2023-05-02T11:40:59.011Z,17.00
2023-05-02T11:43:31.727Z,17.60
2023-05-02T11:46:02.201Z,17.90
2023-05-02T11:48:31.953Z,17.60
2023-05-02T11:51:05.014Z,18.20
2023-05-02T11:53:35.383Z,18.40
2023-05-02T11:56:05.472Z,18.40
2023-05-02T11:58:34.445Z,18.30
2023-05-02T12:01:14.577Z,17.90
2023-05-02T12:03:43.628Z,18.60
2023-05-02T12:06:13.599Z,18.40
2023-05-02T12:08:44.993Z,19.10
2023-05-02T12:11:15.599Z,18.10
2023-05-02T12:13:48.192Z,17.80
2023-05-02T12:16:17.285Z,18.20
2023-05-02T12:18:45.901Z,18.80
2023-05-02T12:21:14.378Z,19.10
2023-05-02T12:23:44.388Z,18.90
2023-05-02T12:26:19.533Z,19.80
2023-05-02T12:28:51.565Z,19.60
2023-05-02T12:31:20.943Z,19.00
2023-05-02T12:33:50.865Z,19.70
2023-05-02T12:36:19.569Z,20.00
2023-05-02T12:38:54.462Z,20.00
2023-05-02T12:41:32.776Z,19.50
2023-05-02T12:44:01.711Z,18.80
2023-05-02T12:46:31.394Z,18.90
2023-05-02T12:49:03.818Z,19.10
2023-05-02T12:51:33.071Z,20.30
2023-05-02T12:54:02.696Z,20.10
2023-05-02T12:56:33.212Z,20.00
2023-05-02T12:59:05.099Z,20.00
2023-05-02T13:01:35.133Z,20.00
2023-05-02T13:04:03.832Z,19.80
2023-05-02T13:06:32.259Z,20.00
2023-05-02T13:09:00.512Z,19.40
2023-05-02T13:11:30.091Z,19.40
2023-05-02T13:14:00.280Z,19.10
2023-05-02T13:16:30.486Z,19.20
2023-05-02T13:18:58.717Z,18.70
2023-05-02T13:21:26.881Z,18.00
2023-05-02T13:23:55.534Z,18.30
2023-05-02T13:26:23.709Z,18.70
2023-05-02T13:28:53.210Z,18.30
2023-05-02T13:31:21.383Z,17.80
2023-05-02T13:33:50.101Z,18.00
2023-05-02T13:36:18.322Z,18.50
2023-05-02T13:38:46.869Z,18.50
2023-05-02T13:41:15.148Z,19.20
2023-05-02T13:43:43.231Z,19.20
2023-05-02T13:46:12.992Z,19.10
2023-05-02T13:48:41.160Z,19.90
2023-05-02T13:51:09.463Z,19.90
2023-05-02T13:53:37.677Z,19.90
2023-05-02T13:56:06.077Z,20.50
2023-05-02T13:58:34.202Z,20.50
2023-05-02T14:01:02.510Z,20.10
2023-05-02T14:03:32.015Z,20.50
2023-05-02T14:06:00.265Z,19.50
2023-05-02T14:08:28.448Z,18.80
2023-05-02T14:10:56.669Z,18.40
2023-05-02T14:13:24.903Z,18.40
2023-05-02T14:15:53.279Z,19.00
2023-05-02T14:18:21.632Z,19.60
2023-05-02T14:20:51.258Z,19.60
2023-05-02T14:23:19.408Z,19.60
2023-05-02T14:25:47.692Z,18.70
2023-05-02T14:28:15.856Z,18.70
2023-05-02T14:30:44.223Z,19.00
2023-05-02T14:33:12.440Z,20.10
2023-05-02T14:35:40.704Z,19.90
2023-05-02T14:38:10.257Z,19.50
2023-05-02T14:40:39.058Z,19.20
2023-05-02T14:45:36.655Z,19.00
2023-05-02T14:48:05.051Z,18.40
2023-05-02T14:50:33.362Z,18.40
2023-05-02T14:53:01.619Z,18.70
2023-05-02T14:55:31.327Z,18.60
2023-05-02T14:57:59.521Z,18.70
2023-05-02T15:00:27.816Z,18.10
2023-05-02T15:02:55.984Z,18.50
2023-05-02T15:05:24.584Z,18.60
2023-05-02T15:07:52.746Z,18.60
2023-05-02T15:10:21.117Z,18.80
2023-05-02T15:12:51.492Z,18.60
2023-05-02T15:15:19.826Z,18.50
2023-05-02T15:17:47.942Z,18.40
2023-05-02T15:20:16.232Z,18.00
2023-05-02T15:22:44.424Z,18.20
2023-05-02T15:25:12.608Z,17.50
2023-05-02T15:27:41.697Z,17.90
2023-05-02T15:30:12.442Z,17.90
2023-05-02T15:32:40.707Z,17.50
2023-05-02T15:35:09.351Z,17.80
2023-05-02T15:37:37.738Z,17.80
2023-05-02T15:40:06.977Z,17.90
2023-05-02T15:42:37.790Z,17.90
2023-05-02T15:45:07.156Z,18.00
2023-05-02T15:47:36.846Z,18.00
2023-05-02T15:50:06.017Z,17.90
2023-05-02T15:52:34.408Z,18.30
2023-05-02T15:55:02.660Z,18.50
2023-05-02T15:57:30.854Z,18.60
2023-05-02T16:02:28.148Z,18.20
2023-05-02T16:04:57.612Z,17.80
2023-05-02T16:07:25.933Z,17.90
2023-05-02T16:09:54.037Z,18.50
2023-05-02T16:12:22.124Z,18.60
2023-05-02T16:14:50.285Z,18.00
2023-05-02T16:17:18.557Z,18.10
2023-05-02T16:22:16.644Z,18.10
2023-05-02T16:24:44.674Z,18.40
2023-05-02T16:27:12.874Z,18.60
2023-05-02T16:32:10.060Z,18.20
2023-05-02T16:34:38.292Z,17.80
2023-05-02T16:37:06.711Z,18.20
2023-05-02T16:39:36.650Z,18.10
2023-05-02T16:42:05.665Z,17.80
2023-05-02T16:44:33.845Z,17.90
2023-05-02T16:47:02.088Z,17.30
2023-05-02T16:49:30.359Z,17.70
2023-05-02T16:51:58.632Z,17.60
2023-05-02T16:54:26.772Z,18.20
2023-05-02T16:56:56.571Z,17.90
2023-05-02T16:59:24.824Z,17.80
2023-05-02T17:01:53.130Z,17.50
2023-05-02T17:04:21.904Z,17.70
2023-05-02T17:06:50.245Z,17.70
2023-05-02T17:09:18.533Z,17.20
2023-05-02T17:11:46.725Z,17.20
2023-05-02T17:14:16.277Z,17.10
2023-05-02T17:21:41.941Z,16.90
2023-05-02T17:24:10.135Z,17.20
2023-05-02T17:29:07.381Z,16.80
2023-05-02T17:31:37.809Z,16.60
2023-05-02T17:34:06.040Z,16.70
2023-05-02T17:36:34.656Z,16.30
2023-05-02T17:39:03.760Z,16.20
2023-05-02T17:41:31.952Z,16.00
2023-05-02T17:44:00.096Z,16.60
2023-05-02T17:46:28.363Z,16.30
2023-05-02T17:48:57.844Z,16.50
2023-05-02T17:51:26.098Z,16.00
2023-05-02T17:53:54.178Z,16.40
2023-05-02T17:56:22.591Z,16.20
2023-05-02T17:58:50.894Z,16.20
2023-05-02T18:03:48.247Z,15.70
2023-05-02T18:06:18.792Z,16.20
2023-05-02T18:08:47.028Z,15.70
2023-05-02T18:11:16.817Z,15.50
2023-05-02T18:13:45.925Z,15.40
2023-05-02T18:16:14.827Z,15.90
2023-05-02T18:18:43.220Z,15.90
2023-05-02T18:21:11.727Z,15.90
2023-05-02T18:23:41.180Z,15.40
2023-05-02T18:26:13.418Z,15.80
2023-05-02T18:31:18.840Z,15.70
2023-05-02T18:36:19.341Z,15.70
2023-05-02T18:38:49.077Z,15.80
2023-05-02T18:41:18.352Z,15.90
2023-05-02T18:43:46.578Z,16.10
2023-05-02T18:48:43.513Z,15.60
2023-05-02T18:53:40.224Z,16.10
2023-05-02T18:56:14.846Z,15.80
2023-05-02T18:58:43.419Z,16.10
2023-05-02T19:01:15.070Z,16.50
2023-05-02T19:03:44.211Z,15.90
2023-05-02T19:06:12.605Z,15.70
2023-05-02T19:08:41.015Z,15.80
2023-05-02T19:13:39.347Z,15.80
2023-05-02T19:16:12.197Z,15.90
2023-05-02T19:18:40.672Z,15.70
2023-05-02T19:21:13.550Z,16.00
2023-05-02T19:23:43.050Z,15.60
2023-05-02T19:26:12.795Z,15.70
2023-05-02T19:28:42.737Z,15.80
2023-05-02T19:31:11.743Z,16.20
2023-05-02T19:33:41.629Z,16.30
2023-05-02T19:38:38.230Z,16.00
2023-05-02T19:43:35.556Z,16.00
2023-05-02T19:46:05.046Z,15.30
2023-05-02T19:48:33.258Z,15.60
2023-05-02T19:51:04.257Z,15.10
2023-05-02T19:53:32.782Z,15.00
2023-05-02T19:56:01.554Z,14.90
2023-05-02T19:58:30.692Z,14.60
2023-05-02T20:03:29.208Z,14.30
2023-05-02T20:05:58.551Z,13.40
2023-05-02T20:08:28.166Z,14.50
2023-05-02T20:15:54.217Z,14.00
2023-05-02T20:20:52.173Z,13.70
2023-05-02T20:38:17.813Z,13.30
2023-05-02T20:45:47.565Z,13.80
2023-05-02T20:48:18.148Z,13.80
2023-05-02T20:50:54.114Z,13.60
2023-05-02T20:53:24.084Z,13.60
2023-05-02T21:05:53.501Z,13.30
2023-05-02T21:10:52.210Z,13.10
2023-05-02T21:28:13.199Z,13.10
2023-05-02T21:45:35.291Z,12.60
2023-05-02T22:20:20.266Z,13.10
2023-05-02T22:35:12.012Z,12.20
2023-05-02T22:37:41.564Z,12.30
2023-05-02T22:40:11.439Z,11.40
2023-05-02T22:45:09.565Z,12.30
2023-05-02T22:50:11.174Z,12.60
2023-05-02T22:55:10.541Z,12.20
2023-05-02T23:00:09.493Z,12.10
2023-05-02T23:05:07.668Z,12.00
2023-05-02T23:29:57.256Z,11.90
2023-05-02T23:47:18.086Z,11.70
