createdAt,value
2023-05-01T00:01:02.596Z,6.25
2023-05-01T00:06:08.408Z,5.28
2023-05-01T00:11:13.167Z,5.40
2023-05-01T00:16:20.749Z,5.85
2023-05-01T00:21:25.656Z,7.10
2023-05-01T00:26:31.697Z,6.30
2023-05-01T00:31:39.232Z,5.03
2023-05-01T00:36:43.989Z,6.25
2023-05-01T00:41:48.699Z,6.38
2023-05-01T00:47:00.418Z,6.85
2023-05-01T00:52:05.206Z,6.50
2023-05-01T00:57:10.925Z,7.00
2023-05-01T01:02:18.666Z,6.75
2023-05-01T01:07:27.106Z,5.82
2023-05-01T01:12:35.412Z,6.47
2023-05-01T01:17:45.668Z,7.05
2023-05-01T01:28:09.729Z,6.82
2023-05-01T01:33:28.150Z,7.70
2023-05-01T01:38:39.465Z,6.55
2023-05-01T01:43:47.316Z,6.80
2023-05-01T01:48:53.440Z,6.28
2023-05-01T01:54:02.973Z,5.97
2023-05-01T01:59:08.269Z,6.37
2023-05-01T02:04:14.963Z,5.95
2023-05-01T02:09:24.300Z,5.97
2023-05-01T02:14:30.222Z,6.72
2023-05-01T02:19:35.444Z,6.78
2023-05-01T02:24:43.451Z,6.03
2023-05-01T02:29:48.205Z,6.30
2023-05-01T02:34:53.078Z,7.03
2023-05-01T02:40:00.927Z,7.28
2023-05-01T02:45:06.778Z,7.38
2023-05-01T02:50:12.013Z,6.80
2023-05-01T02:55:19.825Z,7.43
2023-05-01T03:00:24.820Z,7.35
2023-05-01T03:05:29.669Z,6.65
2023-05-01T03:10:37.152Z,7.70
2023-05-01T03:15:42.667Z,7.95
2023-05-01T03:20:54.438Z,7.05
2023-05-01T03:26:01.762Z,6.32
2023-05-01T03:31:06.747Z,7.00
2023-05-01T03:36:14.456Z,7.25
2023-05-01T03:41:22.081Z,7.40
2023-05-01T03:46:27.146Z,7.07
2023-05-01T03:51:32.094Z,7.07
2023-05-01T03:56:40.294Z,7.00
2023-05-01T04:01:59.139Z,7.85
2023-05-01T04:07:04.103Z,7.35
2023-05-01T04:12:11.486Z,6.97
2023-05-01T04:17:16.382Z,7.55
2023-05-01T04:22:21.221Z,10.10
2023-05-01T04:27:28.649Z,14.20
2023-05-01T04:32:33.571Z,9.45
2023-05-01T04:37:38.912Z,8.35
2023-05-01T04:42:48.331Z,7.95
2023-05-01T04:47:53.159Z,8.00
2023-05-01T04:52:58.073Z,14.07
2023-05-01T04:58:05.813Z,9.52
2023-05-01T05:03:10.587Z,8.45
2023-05-01T05:08:15.667Z,9.35
2023-05-01T05:13:23.174Z,8.13
2023-05-01T05:18:28.329Z,6.32
2023-05-01T05:23:33.285Z,7.90
2023-05-01T05:28:41.241Z,8.80
2023-05-01T05:33:46.292Z,7.28
2023-05-01T05:38:51.131Z,7.38
2023-05-01T05:43:58.691Z,7.20
2023-05-01T05:49:03.514Z,7.55
2023-05-01T05:59:51.537Z,6.35
2023-05-01T06:04:56.811Z,6.68
2023-05-01T06:10:05.665Z,6.38
2023-05-01T06:15:17.124Z,6.65
2023-05-01T06:20:21.958Z,6.75
2023-05-01T06:25:27.194Z,6.47
2023-05-01T06:30:34.705Z,6.15
2023-05-01T06:35:54.963Z,13.98
2023-05-01T06:40:59.776Z,6.13
2023-05-01T06:46:07.424Z,6.20
2023-05-01T06:51:18.057Z,6.78
2023-05-01T06:56:22.908Z,7.15
2023-05-01T07:01:32.693Z,6.93
2023-05-01T07:06:38.744Z,6.95
2023-05-01T07:11:43.620Z,7.47
2023-05-01T07:16:51.194Z,6.15
2023-05-01T07:21:56.073Z,6.38
2023-05-01T07:27:01.065Z,6.72
2023-05-01T07:32:08.903Z,5.63
2023-05-01T07:37:13.635Z,6.18
2023-05-01T07:47:53.902Z,8.13
2023-05-01T08:04:23.907Z,9.27
2023-05-01T08:15:43.237Z,5.50
2023-05-01T08:43:20.017Z,6.40
2023-05-01T08:53:52.572Z,7.53
2023-05-01T08:59:32.127Z,6.55
2023-05-01T09:05:08.288Z,6.40
2023-05-01T09:10:24.467Z,6.20
2023-05-01T09:15:30.817Z,5.05
2023-05-01T09:20:41.491Z,7.50
2023-05-01T09:26:12.785Z,7.05
2023-05-01T09:31:35.598Z,8.00
2023-05-01T09:36:50.642Z,7.18
2023-05-01T09:47:54.211Z,8.50
2023-05-01T09:52:58.980Z,7.75
2023-05-01T09:58:03.987Z,11.55
2023-05-01T10:03:16.160Z,14.02
2023-05-01T10:14:11.644Z,11.75
2023-05-01T10:19:31.413Z,11.85
2023-05-01T10:25:59.433Z,4.63
2023-05-01T10:53:24.172Z,5.55
2023-05-01T10:58:44.304Z,8.80
2023-05-01T11:03:52.647Z,6.93
2023-05-01T11:08:57.841Z,6.13
2023-05-01T11:14:03.106Z,4.95
2023-05-01T11:19:11.454Z,5.85
2023-05-01T11:24:17.924Z,3.58
2023-05-01T11:29:23.062Z,3.80
2023-05-01T11:34:30.674Z,10.68
2023-05-01T11:39:35.625Z,4.93
2023-05-01T11:44:40.431Z,5.18
2023-05-01T11:49:48.287Z,4.70
2023-05-01T11:54:53.179Z,4.22
2023-05-01T11:59:58.031Z,6.53
2023-05-01T12:05:35.814Z,6.13
2023-05-01T12:10:44.710Z,3.65
2023-05-01T12:15:50.190Z,6.40
2023-05-01T12:21:04.520Z,3.83
2023-05-01T12:26:22.135Z,2.60
2023-05-01T12:31:27.028Z,3.43
2023-05-01T12:36:32.241Z,2.97
2023-05-01T12:41:41.087Z,4.47
2023-05-01T12:46:47.826Z,5.32
2023-05-01T12:51:53.233Z,4.85
2023-05-01T12:57:08.364Z,7.20
2023-05-01T13:02:16.349Z,3.45
2023-05-01T13:12:28.902Z,9.77
2023-05-01T13:17:34.808Z,5.22
2023-05-01T13:22:40.260Z,4.80
2023-05-01T13:27:52.295Z,2.72
2023-05-01T13:33:02.745Z,2.05
2023-05-01T13:38:09.941Z,3.72
2023-05-01T13:48:50.239Z,2.80
2023-05-01T13:54:01.995Z,2.50
2023-05-01T14:04:48.592Z,2.90
2023-05-01T14:09:57.644Z,3.45
2023-05-01T14:15:03.680Z,2.30
2023-05-01T14:20:10.128Z,3.83
2023-05-01T14:25:35.014Z,2.30
2023-05-01T14:30:41.012Z,3.30
2023-05-01T14:35:50.597Z,2.20
2023-05-01T14:40:57.999Z,4.43
2023-05-01T14:46:02.896Z,3.67
2023-05-01T14:51:10.145Z,3.30
2023-05-01T14:56:17.882Z,6.78
2023-05-01T15:01:22.833Z,3.47
2023-05-01T15:06:28.675Z,3.17
2023-05-01T15:11:36.213Z,2.10
2023-05-01T15:16:41.140Z,4.53
2023-05-01T15:21:45.992Z,2.25
2023-05-01T15:26:53.383Z,4.32
2023-05-01T15:32:10.872Z,4.75
2023-05-01T15:59:51.570Z,2.20
2023-05-01T16:04:56.653Z,2.15
2023-05-01T16:10:01.830Z,2.53
2023-05-01T16:15:10.847Z,3.30
2023-05-01T16:20:17.560Z,2.70
2023-05-01T16:25:37.708Z,3.67
2023-05-01T16:30:47.373Z,3.67
2023-05-01T16:40:58.600Z,2.60
2023-05-01T16:51:47.018Z,3.67
2023-05-01T16:56:52.050Z,3.58
2023-05-01T17:01:56.870Z,4.38
2023-05-01T17:50:56.070Z,4.05
2023-05-01T18:06:49.922Z,3.70
2023-05-01T18:11:54.797Z,3.67
2023-05-01T18:16:59.735Z,3.20
2023-05-01T18:22:07.481Z,3.63
2023-05-01T18:27:12.316Z,3.55
2023-05-01T18:32:17.771Z,4.10
2023-05-01T18:37:26.262Z,12.48
2023-05-01T18:42:31.252Z,3.58
2023-05-01T18:47:36.159Z,3.78
2023-05-01T18:52:44.850Z,3.90
2023-05-01T19:09:01.134Z,3.60
2023-05-01T19:14:06.203Z,3.78
2023-05-01T20:26:24.023Z,4.10
2023-05-01T20:31:29.002Z,3.95
2023-05-01T20:36:34.060Z,4.40
2023-05-01T20:41:41.583Z,3.67
2023-05-01T20:46:47.095Z,4.05
2023-05-01T20:57:16.396Z,4.00
2023-05-01T21:02:21.229Z,6.17
2023-05-01T21:07:26.220Z,3.92
2023-05-01T21:12:34.391Z,3.28
2023-05-01T21:17:39.673Z,3.58
2023-05-01T21:22:46.007Z,3.13
2023-05-01T21:27:53.623Z,3.80
2023-05-01T21:38:40.549Z,3.63
2023-05-01T21:43:48.108Z,3.83
2023-05-01T21:48:53.694Z,3.58
2023-05-01T21:53:58.594Z,3.10
2023-05-01T21:59:08.144Z,3.42
2023-05-01T22:04:13.051Z,3.40
2023-05-01T22:09:17.913Z,3.65
2023-05-01T22:14:30.921Z,4.15
2023-05-01T22:19:44.978Z,3.70
2023-05-01T22:24:49.881Z,3.78
2023-05-01T22:29:57.868Z,3.65
2023-05-01T22:35:03.040Z,3.80
2023-05-01T22:40:08.656Z,3.92
2023-05-01T22:45:16.502Z,3.60
2023-05-01T22:50:21.583Z,3.78
2023-05-01T22:55:26.413Z,3.70
2023-05-01T23:00:33.987Z,4.20
2023-05-01T23:05:38.998Z,4.05
2023-05-01T23:16:27.183Z,3.90
2023-05-01T23:21:32.040Z,3.90
2023-05-01T23:26:36.916Z,4.30
2023-05-01T23:31:46.891Z,3.90
2023-05-01T23:36:53.016Z,4.35
