createdAt,value
2019-05-20T00:00:55.369Z,12.70
2019-05-20T00:09:53.557Z,12.80
2019-05-20T00:12:35.213Z,12.80
2019-05-20T00:15:16.108Z,12.80
2019-05-20T00:17:56.891Z,12.80
2019-05-20T00:20:38.238Z,12.80
2019-05-20T00:23:19.826Z,12.90
2019-05-20T00:29:20.516Z,12.90
2019-05-20T00:32:00.452Z,12.90
2019-05-20T00:34:48.942Z,12.90
2019-05-20T00:37:37.414Z,12.90
2019-05-20T00:40:25.905Z,12.90
2019-05-20T00:43:14.380Z,12.90
2019-05-20T00:46:02.885Z,12.90
2019-05-20T00:48:51.336Z,12.90
2019-05-20T00:51:40.183Z,12.90
2019-05-20T00:54:28.794Z,12.90
2019-05-20T00:57:17.268Z,12.90
2019-05-20T01:00:05.016Z,12.90
2019-05-20T01:02:57.029Z,12.90
2019-05-20T01:05:44.011Z,12.90
2019-05-20T01:08:32.230Z,12.80
2019-05-20T01:11:38.215Z,12.90
2019-05-20T01:14:26.787Z,12.90
2019-05-20T01:17:15.264Z,12.90
2019-05-20T01:20:03.841Z,12.80
2019-05-20T01:22:52.297Z,12.80
2019-05-20T01:25:40.802Z,12.80
2019-05-20T01:28:29.284Z,12.90
2019-05-20T01:31:10.214Z,12.90
2019-05-20T01:33:51.509Z,12.80
2019-05-20T01:36:32.660Z,12.80
2019-05-20T01:39:13.650Z,12.90
2019-05-20T01:41:55.233Z,12.80
2019-05-20T01:44:36.712Z,12.90
2019-05-20T01:47:17.887Z,12.90
2019-05-20T01:49:59.509Z,12.90
2019-05-20T01:52:41.011Z,12.90
2019-05-20T01:55:21.714Z,12.90
2019-05-20T01:58:03.317Z,12.80
2019-05-20T02:00:45.041Z,12.90
2019-05-20T02:03:31.625Z,12.90
2019-05-20T02:06:08.862Z,12.80
2019-05-20T02:08:49.540Z,12.80
2019-05-20T02:11:30.189Z,12.90
2019-05-20T02:14:15.815Z,12.90
2019-05-20T02:16:56.691Z,12.90
2019-05-20T02:19:37.926Z,12.80
2019-05-20T02:22:19.277Z,12.80
2019-05-20T02:25:00.671Z,12.70
2019-05-20T02:27:41.317Z,12.70
2019-05-20T02:30:22.093Z,12.70
2019-05-20T02:33:02.951Z,12.70
2019-05-20T02:35:43.818Z,12.70
2019-05-20T02:41:43.409Z,12.80
2019-05-20T02:44:25.453Z,12.80
2019-05-20T02:50:26.823Z,12.90
2019-05-20T02:53:08.163Z,12.90
2019-05-20T02:55:49.029Z,12.90
2019-05-20T02:58:30.364Z,12.90
2019-05-20T03:01:11.482Z,12.90
2019-05-20T03:04:09.963Z,13.00
2019-05-20T03:06:35.423Z,12.90
2019-05-20T03:09:16.990Z,13.00
2019-05-20T03:15:03.615Z,12.90
2019-05-20T03:17:44.271Z,12.90
2019-05-20T03:20:25.769Z,12.90
2019-05-20T03:23:07.250Z,12.90
2019-05-20T03:25:48.527Z,12.90
2019-05-20T03:28:30.233Z,12.90
2019-05-20T03:31:11.482Z,12.90
2019-05-20T03:33:53.065Z,12.90
2019-05-20T03:36:34.236Z,12.90
2019-05-20T03:42:35.508Z,12.90
2019-05-20T03:45:16.957Z,12.90
2019-05-20T03:47:58.350Z,13.00
2019-05-20T03:50:40.240Z,13.00
2019-05-20T03:53:21.253Z,13.00
2019-05-20T03:56:01.973Z,13.10
2019-05-20T03:58:41.864Z,13.10
2019-05-20T04:01:30.357Z,13.10
2019-05-20T04:04:18.830Z,13.20
2019-05-20T04:07:07.321Z,13.20
2019-05-20T04:13:39.629Z,13.10
2019-05-20T04:16:28.149Z,13.20
2019-05-20T04:19:16.611Z,13.20
2019-05-20T04:22:05.112Z,13.10
2019-05-20T04:24:53.778Z,13.20
2019-05-20T04:27:42.309Z,13.20
2019-05-20T04:30:30.808Z,13.20
2019-05-20T04:33:19.296Z,13.30
2019-05-20T04:36:07.897Z,13.30
2019-05-20T04:38:58.108Z,13.30
2019-05-20T04:41:46.595Z,13.30
2019-05-20T04:44:35.052Z,13.30
2019-05-20T04:47:23.556Z,13.40
2019-05-20T04:50:12.459Z,13.40
2019-05-20T04:53:00.937Z,13.50
2019-05-20T04:55:49.676Z,13.50
2019-05-20T04:58:38.161Z,13.40
2019-05-20T05:01:26.739Z,13.50
2019-05-20T05:04:15.230Z,13.50
2019-05-20T05:07:03.732Z,13.50
2019-05-20T05:09:52.755Z,13.60
2019-05-20T05:12:41.251Z,13.60
2019-05-20T05:15:29.722Z,13.60
2019-05-20T05:18:18.217Z,13.70
2019-05-20T05:21:06.694Z,13.70
2019-05-20T05:23:59.221Z,13.70
2019-05-20T05:26:47.805Z,13.80
2019-05-20T05:29:34.591Z,13.80
2019-05-20T05:32:16.848Z,13.80
2019-05-20T05:34:57.986Z,13.90
2019-05-20T05:37:39.490Z,13.90
2019-05-20T05:40:20.311Z,13.90
2019-05-20T05:43:01.517Z,14.00
2019-05-20T05:45:43.104Z,14.00
2019-05-20T05:48:24.524Z,14.00
2019-05-20T05:51:06.035Z,14.20
2019-05-20T05:53:46.964Z,14.00
2019-05-20T05:56:28.428Z,14.10
2019-05-20T05:59:09.997Z,14.10
2019-05-20T06:01:51.020Z,14.10
2019-05-20T06:04:32.432Z,14.10
2019-05-20T06:07:12.088Z,14.10
2019-05-20T06:10:00.974Z,14.10
2019-05-20T06:12:49.474Z,14.30
2019-05-20T06:15:38.214Z,14.30
2019-05-20T06:18:26.716Z,14.30
2019-05-20T06:21:15.211Z,14.40
2019-05-20T06:24:03.718Z,14.50
2019-05-20T06:26:52.471Z,14.60
2019-05-20T06:29:41.001Z,14.80
2019-05-20T06:32:22.379Z,14.70
2019-05-20T06:35:03.147Z,14.70
2019-05-20T06:37:48.540Z,14.80
2019-05-20T06:40:29.156Z,14.80
2019-05-20T06:43:10.104Z,14.90
2019-05-20T06:46:10.478Z,14.90
2019-05-20T06:48:51.139Z,15.00
2019-05-20T06:51:31.887Z,15.10
2019-05-20T06:54:12.570Z,15.20
2019-05-20T06:56:53.413Z,15.10
2019-05-20T06:59:34.209Z,15.10
2019-05-20T07:02:15.733Z,14.70
2019-05-20T07:08:01.785Z,14.80
2019-05-20T07:10:43.219Z,14.80
2019-05-20T07:13:23.988Z,14.80
2019-05-20T07:16:04.967Z,14.70
2019-05-20T07:18:46.313Z,14.70
2019-05-20T07:21:27.811Z,14.60
2019-05-20T07:24:09.077Z,14.50
2019-05-20T07:26:50.539Z,14.70
2019-05-20T07:29:31.981Z,14.50
2019-05-20T07:32:13.059Z,14.50
2019-05-20T07:34:54.439Z,14.50
2019-05-20T07:37:35.182Z,14.60
2019-05-20T07:40:16.555Z,14.80
2019-05-20T07:42:57.245Z,14.90
2019-05-20T07:45:38.257Z,14.80
2019-05-20T07:48:19.171Z,14.70
2019-05-20T07:51:00.064Z,14.70
2019-05-20T07:53:59.665Z,14.70
2019-05-20T07:56:41.153Z,14.50
2019-05-20T07:59:23.016Z,14.30
2019-05-20T08:02:04.405Z,14.30
2019-05-20T08:04:45.109Z,14.00
2019-05-20T08:07:35.584Z,13.90
2019-05-20T08:10:08.766Z,13.90
2019-05-20T08:12:50.752Z,13.80
2019-05-20T08:15:31.962Z,13.90
2019-05-20T08:18:13.639Z,14.00
2019-05-20T08:20:55.386Z,14.00
2019-05-20T08:23:36.773Z,14.20
2019-05-20T08:26:18.709Z,14.20
2019-05-20T08:29:00.179Z,14.30
2019-05-20T08:31:40.856Z,14.20
2019-05-20T08:34:21.834Z,14.20
2019-05-20T08:36:51.236Z,14.10
2019-05-20T08:39:39.751Z,14.20
2019-05-20T08:42:09.424Z,14.20
2019-05-20T08:44:57.923Z,14.20
2019-05-20T08:47:46.394Z,14.30
2019-05-20T08:50:35.008Z,14.40
2019-05-20T08:53:23.483Z,14.50
2019-05-20T08:56:11.991Z,14.60
2019-05-20T08:59:00.446Z,14.60
2019-05-20T09:01:49.090Z,14.70
2019-05-20T09:04:37.579Z,14.80
2019-05-20T09:07:26.083Z,14.50
2019-05-20T09:10:18.183Z,14.50
2019-05-20T09:13:05.267Z,14.40
2019-05-20T09:15:53.780Z,14.40
2019-05-20T09:18:42.543Z,14.40
2019-05-20T09:21:31.075Z,14.40
2019-05-20T09:24:19.577Z,14.30
2019-05-20T09:27:08.093Z,14.30
2019-05-20T09:29:56.568Z,14.20
2019-05-20T09:32:42.352Z,14.40
2019-05-20T09:35:09.633Z,14.60
2019-05-20T09:41:08.225Z,14.60
2019-05-20T09:46:45.986Z,14.80
2019-05-20T09:49:34.861Z,14.80
2019-05-20T09:52:23.647Z,14.80
2019-05-20T09:55:12.129Z,14.90
2019-05-20T09:58:00.889Z,15.00
2019-05-20T10:00:49.697Z,15.00
2019-05-20T10:03:38.189Z,15.10
2019-05-20T10:06:26.753Z,15.20
2019-05-20T10:09:15.563Z,15.30
2019-05-20T10:12:04.154Z,15.10
2019-05-20T10:14:52.937Z,15.20
2019-05-20T10:17:53.603Z,15.20
2019-05-20T10:20:42.075Z,15.30
2019-05-20T10:23:30.566Z,15.30
2019-05-20T10:26:19.148Z,15.20
2019-05-20T10:29:07.651Z,15.20
2019-05-20T10:31:48.869Z,15.20
2019-05-20T10:37:50.161Z,15.20
2019-05-20T10:40:31.633Z,15.10
2019-05-20T10:43:13.076Z,15.10
2019-05-20T10:45:54.586Z,14.80
2019-05-20T10:48:35.702Z,14.70
2019-05-20T10:51:17.187Z,14.80
2019-05-20T10:53:58.738Z,14.80
2019-05-20T10:56:40.126Z,14.80
2019-05-20T10:59:21.002Z,14.80
2019-05-20T11:05:07.304Z,14.70
2019-05-20T11:07:36.759Z,14.80
2019-05-20T11:10:25.229Z,14.80
2019-05-20T11:13:12.870Z,14.70
2019-05-20T11:19:08.020Z,14.70
2019-05-20T11:24:26.668Z,14.80
2019-05-20T11:27:15.143Z,14.70
2019-05-20T11:32:44.828Z,14.70
2019-05-20T11:35:25.863Z,14.80
2019-05-20T11:40:47.161Z,15.00
2019-05-20T11:43:17.228Z,15.00
2019-05-20T11:48:35.463Z,14.90
2019-05-20T11:51:24.209Z,15.00
2019-05-20T11:54:12.712Z,15.10
2019-05-20T11:57:01.173Z,15.10
2019-05-20T11:59:49.679Z,15.30
2019-05-20T12:02:38.190Z,15.30
2019-05-20T12:05:26.666Z,15.40
2019-05-20T12:08:15.159Z,15.40
2019-05-20T12:11:03.632Z,15.50
2019-05-20T12:13:50.687Z,15.30
2019-05-20T12:19:26.995Z,15.30
2019-05-20T12:22:15.579Z,15.20
2019-05-20T12:25:02.601Z,15.20
2019-05-20T12:27:51.130Z,15.20
2019-05-20T12:30:39.640Z,15.10
2019-05-20T12:33:28.465Z,15.10
2019-05-20T12:39:06.459Z,14.90
2019-05-20T12:41:54.978Z,14.90
2019-05-20T12:44:43.456Z,15.00
2019-05-20T12:47:32.053Z,15.00
2019-05-20T12:50:20.644Z,15.00
2019-05-20T12:53:09.151Z,15.10
2019-05-20T12:55:58.000Z,15.20
2019-05-20T12:58:46.550Z,15.20
2019-05-20T13:04:24.068Z,15.40
2019-05-20T13:07:12.558Z,15.50
2019-05-20T13:10:03.162Z,15.50
2019-05-20T13:12:51.163Z,15.50
2019-05-20T13:15:39.656Z,15.50
2019-05-20T13:18:28.466Z,15.50
2019-05-20T13:21:17.341Z,15.50
2019-05-20T13:24:06.005Z,15.40
2019-05-20T13:26:54.477Z,15.50
2019-05-20T13:29:42.924Z,15.60
2019-05-20T13:32:24.641Z,15.50
2019-05-20T13:34:54.393Z,15.60
2019-05-20T13:37:42.848Z,15.70
2019-05-20T13:40:45.869Z,15.50
2019-05-20T13:43:21.469Z,15.50
2019-05-20T13:46:10.016Z,15.50
2019-05-20T13:48:58.896Z,15.50
2019-05-20T13:51:47.409Z,15.40
2019-05-20T13:54:35.914Z,15.50
2019-05-20T13:57:24.435Z,15.30
2019-05-20T14:00:12.650Z,15.30
2019-05-20T14:03:01.380Z,15.30
2019-05-20T14:05:50.206Z,15.30
2019-05-20T14:08:38.686Z,15.30
2019-05-20T14:11:34.470Z,15.50
2019-05-20T14:14:17.340Z,15.50
2019-05-20T14:17:06.148Z,15.60
2019-05-20T14:19:54.971Z,15.60
2019-05-20T14:25:50.870Z,15.70
2019-05-20T14:28:39.353Z,15.80
2019-05-20T14:31:20.891Z,15.90
2019-05-20T14:34:02.445Z,15.70
2019-05-20T14:36:43.844Z,15.70
2019-05-20T14:39:24.609Z,15.70
2019-05-20T14:42:06.151Z,15.60
2019-05-20T14:44:48.222Z,15.70
2019-05-20T14:47:30.112Z,15.50
2019-05-20T14:50:11.439Z,15.70
2019-05-20T14:52:52.305Z,15.70
2019-05-20T14:55:42.193Z,15.70
2019-05-20T14:58:16.571Z,15.70
2019-05-20T15:00:58.231Z,15.80
2019-05-20T15:06:45.010Z,15.80
2019-05-20T15:09:26.093Z,16.00
2019-05-20T15:12:07.457Z,15.90
2019-05-20T15:14:49.057Z,15.90
2019-05-20T15:17:30.486Z,15.90
2019-05-20T15:20:11.899Z,15.80
2019-05-20T15:22:53.661Z,15.90
2019-05-20T15:25:35.446Z,15.70
2019-05-20T15:28:16.855Z,15.60
2019-05-20T15:30:57.856Z,15.60
2019-05-20T15:33:38.969Z,15.60
2019-05-20T15:36:20.427Z,15.60
2019-05-20T15:39:01.465Z,15.50
2019-05-20T15:41:42.923Z,15.50
2019-05-20T15:47:42.951Z,15.50
2019-05-20T15:50:23.587Z,15.60
2019-05-20T15:56:11.648Z,15.70
2019-05-20T15:58:52.371Z,15.80
2019-05-20T16:01:33.218Z,15.60
2019-05-20T16:04:14.230Z,15.60
2019-05-20T16:06:55.146Z,15.70
2019-05-20T16:09:36.878Z,15.60
2019-05-20T16:12:18.078Z,15.60
2019-05-20T16:15:17.933Z,15.60
2019-05-20T16:17:58.732Z,15.50
2019-05-20T16:20:28.538Z,15.50
2019-05-20T16:23:17.481Z,15.50
2019-05-20T16:26:06.021Z,15.40
2019-05-20T16:28:54.789Z,15.30
2019-05-20T16:31:55.264Z,15.30
2019-05-20T16:34:55.714Z,15.20
2019-05-20T16:37:37.033Z,15.20
2019-05-20T16:40:18.293Z,15.10
2019-05-20T16:43:18.585Z,15.00
2019-05-20T16:45:59.816Z,14.90
2019-05-20T16:48:41.362Z,14.80
2019-05-20T16:54:30.848Z,14.70
2019-05-20T16:57:11.693Z,14.70
2019-05-20T16:59:52.501Z,14.50
2019-05-20T17:08:50.798Z,14.40
2019-05-20T17:11:31.490Z,14.30
2019-05-20T17:14:13.116Z,14.30
2019-05-20T17:16:54.723Z,14.30
2019-05-20T17:22:41.201Z,14.30
2019-05-20T17:28:41.343Z,14.20
2019-05-20T17:31:23.139Z,14.20
2019-05-20T17:34:04.667Z,14.20
2019-05-20T17:36:45.729Z,14.10
2019-05-20T17:39:27.361Z,14.00
2019-05-20T17:42:08.796Z,13.90
2019-05-20T17:44:38.265Z,13.90
2019-05-20T17:47:27.116Z,13.90
2019-05-20T17:50:15.415Z,13.80
2019-05-20T17:53:04.307Z,13.80
2019-05-20T17:59:35.351Z,13.70
2019-05-20T18:02:24.147Z,13.70
2019-05-20T18:05:14.993Z,13.70
2019-05-20T18:07:44.140Z,13.70
2019-05-20T18:10:32.664Z,13.60
2019-05-20T18:13:21.155Z,13.60
2019-05-20T18:16:10.156Z,13.60
2019-05-20T18:18:58.975Z,13.60
2019-05-20T18:21:28.364Z,13.70
2019-05-20T18:24:16.857Z,13.60
2019-05-20T18:29:54.663Z,13.70
2019-05-20T18:32:54.937Z,13.70
2019-05-20T18:38:41.148Z,13.70
2019-05-20T18:41:22.695Z,13.70
2019-05-20T18:47:12.154Z,13.70
2019-05-20T18:53:12.704Z,13.60
2019-05-20T18:55:53.738Z,13.60
2019-05-20T18:58:35.424Z,13.60
2019-05-20T19:01:19.554Z,13.60
2019-05-20T19:03:59.785Z,13.60
2019-05-20T19:06:41.364Z,13.60
2019-05-20T19:09:22.996Z,13.60
2019-05-20T19:12:04.309Z,13.70
2019-05-20T19:14:45.830Z,13.70
2019-05-20T19:17:27.710Z,13.70
2019-05-20T19:20:07.998Z,13.70
2019-05-20T19:22:56.459Z,13.70
2019-05-20T19:25:45.245Z,13.70
2019-05-20T19:28:33.714Z,13.70
2019-05-20T19:31:15.340Z,13.70
2019-05-20T19:33:56.931Z,13.70
2019-05-20T19:36:37.596Z,13.70
2019-05-20T19:39:19.174Z,13.70
2019-05-20T19:42:00.457Z,13.70
2019-05-20T19:47:59.062Z,13.60
2019-05-20T19:50:47.659Z,13.60
2019-05-20T19:53:36.156Z,13.60
2019-05-20T19:56:24.674Z,13.60
2019-05-20T19:59:13.502Z,13.60
2019-05-20T20:02:15.155Z,13.50
2019-05-20T20:04:52.230Z,13.50
2019-05-20T20:07:41.052Z,13.50
2019-05-20T20:10:29.931Z,13.50
2019-05-20T20:13:18.735Z,13.50
2019-05-20T20:15:59.443Z,13.40
2019-05-20T20:18:40.265Z,13.40
2019-05-20T20:21:10.001Z,13.40
2019-05-20T20:23:58.517Z,13.40
2019-05-20T20:26:46.995Z,13.40
2019-05-20T20:29:35.484Z,13.40
2019-05-20T20:32:37.572Z,13.40
2019-05-20T20:35:14.260Z,13.40
2019-05-20T20:38:02.782Z,13.30
2019-05-20T20:40:51.665Z,13.30
2019-05-20T20:43:40.183Z,13.20
2019-05-20T20:46:28.702Z,13.20
2019-05-20T20:49:17.182Z,13.10
2019-05-20T20:52:06.036Z,13.00
2019-05-20T20:54:54.590Z,12.90
2019-05-20T20:57:44.458Z,12.90
2019-05-20T21:00:32.959Z,12.90
2019-05-20T21:03:02.680Z,12.80
2019-05-20T21:05:51.200Z,12.80
2019-05-20T21:08:39.687Z,12.70
2019-05-20T21:11:09.097Z,12.70
2019-05-20T21:16:39.203Z,12.70
2019-05-20T21:19:20.239Z,12.70
2019-05-20T21:25:06.167Z,12.70
2019-05-20T21:27:47.549Z,12.60
2019-05-20T21:30:47.332Z,12.60
2019-05-20T21:36:46.883Z,12.70
2019-05-20T21:39:20.786Z,12.60
2019-05-20T21:42:02.218Z,12.60
2019-05-20T21:44:43.820Z,12.60
2019-05-20T21:47:24.579Z,12.60
2019-05-20T21:50:05.807Z,12.60
2019-05-20T21:52:47.435Z,12.60
2019-05-20T21:55:28.504Z,12.60
2019-05-20T21:58:09.853Z,12.60
2019-05-20T22:00:54.082Z,12.60
2019-05-20T22:06:28.680Z,12.60
2019-05-20T22:09:35.170Z,12.60
2019-05-20T22:12:24.255Z,12.60
2019-05-20T22:15:12.755Z,12.60
2019-05-20T22:18:19.019Z,12.60
2019-05-20T22:24:15.020Z,12.60
2019-05-20T22:29:52.333Z,12.60
2019-05-20T22:35:42.111Z,12.60
2019-05-20T22:38:23.292Z,12.60
2019-05-20T22:41:04.968Z,12.60
2019-05-20T22:43:46.518Z,12.60
2019-05-20T22:52:51.406Z,12.60
2019-05-20T22:55:32.116Z,12.60
2019-05-20T22:58:12.898Z,12.60
2019-05-20T23:00:52.460Z,12.60
2019-05-20T23:03:55.367Z,12.60
2019-05-20T23:06:31.101Z,12.60
2019-05-20T23:09:19.582Z,12.60
2019-05-20T23:12:08.806Z,12.60
2019-05-20T23:15:15.113Z,12.60
2019-05-20T23:18:03.628Z,12.60
2019-05-20T23:20:52.102Z,12.50
2019-05-20T23:23:40.889Z,12.50
2019-05-20T23:26:29.369Z,12.50
2019-05-20T23:29:18.200Z,12.50
2019-05-20T23:31:59.684Z,12.60
2019-05-20T23:34:40.481Z,12.60
2019-05-20T23:37:21.331Z,12.60
2019-05-20T23:40:02.064Z,12.60
2019-05-20T23:42:43.539Z,12.60
2019-05-20T23:45:24.948Z,12.60
2019-05-20T23:48:06.549Z,12.70
2019-05-20T23:50:47.196Z,12.60
2019-05-20T23:59:40.883Z,12.60
