createdAt,value
2024-03-22T00:02:25.896Z,206.0
2024-03-22T00:05:25.344Z,203.0
2024-03-22T00:08:25.425Z,212.0
2024-03-22T00:11:25.374Z,216.0
2024-03-22T00:14:25.465Z,209.0
2024-03-22T00:17:25.370Z,206.0
2024-03-22T00:20:25.414Z,205.0
2024-03-22T00:23:25.438Z,206.0
2024-03-22T00:26:25.476Z,215.0
2024-03-22T00:29:25.372Z,199.0
2024-03-22T00:32:25.744Z,216.0
2024-03-22T00:35:25.315Z,204.0
2024-03-22T00:38:25.475Z,202.0
2024-03-22T00:41:25.607Z,206.0
2024-03-22T00:44:25.436Z,211.0
2024-03-22T00:47:25.377Z,215.0
2024-03-22T00:50:25.304Z,211.0
2024-03-22T00:53:25.365Z,223.0
2024-03-22T00:56:25.314Z,212.0
2024-03-22T00:59:25.275Z,212.0
2024-03-22T01:02:25.530Z,211.0
2024-03-22T01:05:25.412Z,216.0
2024-03-22T01:08:25.361Z,222.0
2024-03-22T01:11:25.689Z,210.0
2024-03-22T01:14:25.484Z,218.0
2024-03-22T01:17:25.443Z,215.0
2024-03-22T01:20:25.485Z,217.0
2024-03-22T01:23:25.301Z,227.0
2024-03-22T01:26:25.529Z,222.0
2024-03-22T01:29:27.087Z,220.0
2024-03-22T01:32:25.443Z,233.0
2024-03-22T01:35:25.359Z,214.0
2024-03-22T01:38:25.263Z,226.0
2024-03-22T01:41:25.410Z,231.0
2024-03-22T01:44:25.450Z,231.0
2024-03-22T01:47:25.494Z,234.0
2024-03-22T01:50:25.359Z,231.0
2024-03-22T01:53:25.351Z,237.0
2024-03-22T01:56:25.386Z,236.0
2024-03-22T01:59:25.285Z,228.0
2024-03-22T02:02:25.524Z,239.0
2024-03-22T02:05:25.261Z,240.0
2024-03-22T02:08:25.354Z,234.0
2024-03-22T02:11:25.378Z,231.0
2024-03-22T02:14:25.221Z,229.0
2024-03-22T02:17:28.220Z,232.0
2024-03-22T02:20:25.302Z,223.0
2024-03-22T02:23:25.311Z,242.0
2024-03-22T02:26:25.254Z,236.0
2024-03-22T02:29:25.491Z,228.0
2024-03-22T02:32:25.563Z,227.0
2024-03-22T02:38:25.264Z,230.0
2024-03-22T02:41:25.421Z,229.0
2024-03-22T02:44:25.309Z,219.0
2024-03-22T02:47:25.348Z,230.0
2024-03-22T02:50:25.423Z,221.0
2024-03-22T02:53:25.509Z,227.0
2024-03-22T02:56:25.245Z,223.0
2024-03-22T02:59:25.312Z,213.0
2024-03-22T03:02:27.404Z,214.0
2024-03-22T03:05:25.324Z,194.0
2024-03-22T03:08:25.383Z,197.0
2024-03-22T03:11:25.506Z,204.0
2024-03-22T03:14:25.319Z,208.0
2024-03-22T03:17:25.309Z,197.0
2024-03-22T03:20:25.426Z,195.0
2024-03-22T03:23:25.234Z,194.0
2024-03-22T03:26:25.389Z,184.0
2024-03-22T03:29:25.291Z,200.0
2024-03-22T03:32:25.387Z,190.0
2024-03-22T03:35:25.423Z,180.0
2024-03-22T03:38:25.241Z,180.0
2024-03-22T03:41:25.563Z,161.0
2024-03-22T03:44:25.228Z,146.0
2024-03-22T03:47:25.395Z,151.0
2024-03-22T03:50:25.623Z,143.0
2024-03-22T03:53:25.761Z,126.0
2024-03-22T03:56:25.540Z,125.0
2024-03-22T03:59:25.277Z,114.0
2024-03-22T04:02:25.610Z,116.0
2024-03-22T04:05:28.461Z,119.0
2024-03-22T04:08:25.479Z,121.0
2024-03-22T04:11:25.465Z,123.0
2024-03-22T04:14:25.245Z,129.0
2024-03-22T04:17:26.183Z,114.0
2024-03-22T04:20:25.328Z,102.0
2024-03-22T04:23:25.303Z,116.0
2024-03-22T04:26:25.720Z,110.0
2024-03-22T04:29:25.377Z,116.0
2024-03-22T04:32:25.540Z,130.0
2024-03-22T04:35:25.288Z,114.0
2024-03-22T04:38:25.273Z,119.0
2024-03-22T04:41:25.220Z,124.0
2024-03-22T04:44:25.309Z,115.0
2024-03-22T04:47:25.335Z,129.0
2024-03-22T04:50:25.266Z,106.0
2024-03-22T04:53:25.456Z,111.0
2024-03-22T04:56:25.284Z,106.0
2024-03-22T04:59:25.292Z,107.0
2024-03-22T05:02:25.626Z,109.0
2024-03-22T05:05:26.922Z,90.0
2024-03-22T05:08:25.348Z,84.0
2024-03-22T05:11:25.329Z,86.0
2024-03-22T05:14:25.234Z,81.0
2024-03-22T05:17:25.341Z,82.0
2024-03-22T05:20:26.214Z,82.0
2024-03-22T05:23:25.262Z,82.0
2024-03-22T05:26:25.446Z,82.0
2024-03-22T05:29:25.327Z,90.0
2024-03-22T05:32:25.533Z,110.0
2024-03-22T05:35:25.303Z,100.0
2024-03-22T05:38:25.372Z,93.0
2024-03-22T05:41:25.626Z,100.0
2024-03-22T05:44:25.512Z,102.0
2024-03-22T05:47:30.755Z,92.0
2024-03-22T05:50:25.349Z,96.0
2024-03-22T05:53:25.357Z,100.0
2024-03-22T05:56:25.267Z,96.0
2024-03-22T05:59:25.322Z,106.0
2024-03-22T06:02:25.603Z,94.0
2024-03-22T06:05:25.272Z,97.0
2024-03-22T06:08:25.305Z,104.0
2024-03-22T06:11:29.983Z,103.0
2024-03-22T06:14:25.314Z,94.0
2024-03-22T06:17:27.936Z,101.0
2024-03-22T06:20:25.436Z,104.0
2024-03-22T06:23:27.166Z,98.0
2024-03-22T06:26:31.726Z,102.0
2024-03-22T06:29:25.262Z,132.0
2024-03-22T06:32:25.363Z,161.0
2024-03-22T06:35:27.614Z,117.0
2024-03-22T06:38:25.269Z,111.0
2024-03-22T06:41:25.402Z,206.0
2024-03-22T06:44:25.960Z,131.0
2024-03-22T06:47:25.415Z,105.0
2024-03-22T06:50:27.999Z,110.0
2024-03-22T06:53:25.228Z,99.0
2024-03-22T06:56:26.818Z,100.0
2024-03-22T06:59:25.202Z,100.0
2024-03-22T07:02:25.532Z,111.0
2024-03-22T07:05:25.404Z,116.0
2024-03-22T07:08:27.851Z,92.0
2024-03-22T07:11:25.525Z,94.0
2024-03-22T07:14:25.239Z,100.0
2024-03-22T07:17:26.750Z,102.0
2024-03-22T07:20:25.420Z,102.0
2024-03-22T07:23:25.314Z,113.0
2024-03-22T07:26:30.784Z,102.0
2024-03-22T07:29:25.278Z,112.0
2024-03-22T07:32:27.125Z,122.0
2024-03-22T07:35:25.291Z,132.0
2024-03-22T07:38:34.921Z,111.0
2024-03-22T07:41:26.507Z,97.0
2024-03-22T07:44:25.404Z,94.0
2024-03-22T07:47:27.444Z,105.0
2024-03-22T07:50:25.966Z,106.0
2024-03-22T07:53:26.314Z,91.0
2024-03-22T07:56:25.453Z,86.0
2024-03-22T07:59:26.991Z,90.0
2024-03-22T08:02:25.870Z,97.0
2024-03-22T08:05:28.500Z,132.0
2024-03-22T08:08:25.433Z,106.0
2024-03-22T08:11:25.670Z,96.0
2024-03-22T08:14:25.717Z,93.0
2024-03-22T08:17:25.327Z,93.0
2024-03-22T08:20:25.718Z,89.0
2024-03-22T08:23:26.244Z,88.0
2024-03-22T08:26:25.882Z,90.0
2024-03-22T08:32:28.673Z,127.0
2024-03-22T08:35:25.890Z,130.0
2024-03-22T08:38:25.553Z,116.0
2024-03-22T08:41:25.670Z,119.0
2024-03-22T08:44:25.340Z,128.0
2024-03-22T08:47:25.839Z,226.0
2024-03-22T08:50:26.432Z,281.0
2024-03-22T08:53:28.491Z,164.0
2024-03-22T08:56:26.909Z,194.0
2024-03-22T08:59:38.116Z,156.0
2024-03-22T09:02:25.841Z,191.0
2024-03-22T09:05:25.927Z,178.0
2024-03-22T09:08:36.498Z,150.0
2024-03-22T09:11:25.687Z,155.0
2024-03-22T09:14:27.329Z,118.0
2024-03-22T09:17:26.367Z,111.0
2024-03-22T09:20:26.065Z,108.0
2024-03-22T09:23:26.071Z,292.0
2024-03-22T09:26:28.526Z,272.0
2024-03-22T09:29:25.524Z,256.0
2024-03-22T09:32:35.705Z,330.0
2024-03-22T09:35:25.926Z,499.0
2024-03-22T09:38:26.434Z,972.0
2024-03-22T09:41:25.338Z,268.0
2024-03-22T09:44:25.419Z,169.0
2024-03-22T09:47:25.178Z,115.0
2024-03-22T09:50:25.298Z,96.0
2024-03-22T09:53:25.981Z,99.0
2024-03-22T09:56:25.212Z,106.0
2024-03-22T09:59:25.336Z,91.0
2024-03-22T10:02:25.175Z,87.0
2024-03-22T10:05:26.979Z,93.0
2024-03-22T10:08:25.134Z,104.0
2024-03-22T10:11:25.242Z,150.0
2024-03-22T10:14:33.802Z,115.0
2024-03-22T10:17:28.308Z,118.0
2024-03-22T10:20:25.276Z,125.0
2024-03-22T10:23:26.258Z,124.0
2024-03-22T10:26:25.110Z,114.0
2024-03-22T10:29:25.741Z,103.0
2024-03-22T10:32:25.680Z,100.0
2024-03-22T10:35:25.404Z,105.0
2024-03-22T10:38:25.582Z,105.0
2024-03-22T10:41:25.602Z,115.0
2024-03-22T10:44:25.772Z,102.0
2024-03-22T10:47:25.870Z,102.0
2024-03-22T10:50:25.925Z,99.0
2024-03-22T10:53:25.726Z,111.0
2024-03-22T10:56:26.440Z,112.0
2024-03-22T10:59:25.216Z,114.0
2024-03-22T11:02:26.020Z,113.0
2024-03-22T11:05:25.307Z,101.0
2024-03-22T11:08:27.032Z,114.0
2024-03-22T11:11:25.356Z,100.0
2024-03-22T11:14:25.541Z,104.0
2024-03-22T11:17:25.362Z,121.0
2024-03-22T11:20:25.470Z,118.0
2024-03-22T11:23:25.327Z,114.0
2024-03-22T11:26:25.347Z,109.0
2024-03-22T11:29:25.378Z,116.0
2024-03-22T11:32:25.543Z,111.0
2024-03-22T11:35:26.061Z,117.0
2024-03-22T11:38:25.400Z,115.0
2024-03-22T11:41:25.449Z,114.0
2024-03-22T11:44:25.405Z,116.0
2024-03-22T11:47:25.342Z,116.0
2024-03-22T11:50:25.474Z,109.0
2024-03-22T11:53:25.329Z,156.0
2024-03-22T11:56:25.344Z,117.0
2024-03-22T11:59:25.298Z,116.0
2024-03-22T12:05:25.373Z,93.0
2024-03-22T12:08:25.405Z,99.0
2024-03-22T12:11:25.469Z,124.0
2024-03-22T12:14:27.799Z,117.0
2024-03-22T12:17:25.342Z,109.0
2024-03-22T12:20:25.477Z,112.0
2024-03-22T12:23:25.353Z,103.0
2024-03-22T12:26:25.419Z,100.0
2024-03-22T12:29:32.753Z,110.0
2024-03-22T12:32:25.700Z,109.0
2024-03-22T12:35:25.436Z,107.0
2024-03-22T12:38:25.431Z,94.0
2024-03-22T12:41:25.437Z,112.0
2024-03-22T12:47:25.534Z,108.0
2024-03-22T12:50:26.550Z,111.0
2024-03-22T12:53:25.402Z,96.0
2024-03-22T12:56:28.517Z,111.0
2024-03-22T12:59:25.366Z,107.0
2024-03-22T13:02:25.608Z,115.0
2024-03-22T13:05:25.399Z,121.0
2024-03-22T13:08:25.420Z,105.0
2024-03-22T13:11:26.074Z,100.0
2024-03-22T13:14:25.494Z,94.0
2024-03-22T13:20:25.536Z,97.0
2024-03-22T13:23:25.387Z,81.0
2024-03-22T13:26:25.395Z,78.0
2024-03-22T13:29:29.353Z,91.0
2024-03-22T13:32:31.387Z,85.0
2024-03-22T13:35:26.623Z,84.0
2024-03-22T13:38:25.386Z,77.0
2024-03-22T13:41:25.402Z,78.0
2024-03-22T13:44:25.410Z,72.0
2024-03-22T13:47:27.004Z,72.0
2024-03-22T13:50:25.379Z,84.0
2024-03-22T13:53:26.574Z,90.0
2024-03-22T13:56:25.550Z,81.0
2024-03-22T13:59:37.110Z,61.0
2024-03-22T14:02:25.896Z,58.0
2024-03-22T14:05:25.892Z,63.0
2024-03-22T14:08:25.741Z,67.0
2024-03-22T14:11:25.706Z,73.0
2024-03-22T14:14:25.622Z,80.0
2024-03-22T14:17:25.836Z,78.0
2024-03-22T14:20:25.737Z,74.0
2024-03-22T14:23:25.532Z,71.0
2024-03-22T14:26:25.616Z,79.0
2024-03-22T14:29:25.561Z,76.0
2024-03-22T14:32:26.312Z,79.0
2024-03-22T14:35:25.619Z,86.0
2024-03-22T14:38:25.541Z,96.0
2024-03-22T14:41:25.779Z,98.0
2024-03-22T14:44:25.392Z,87.0
2024-03-22T14:47:25.568Z,76.0
2024-03-22T14:50:25.573Z,113.0
2024-03-22T14:53:25.616Z,102.0
2024-03-22T14:56:25.591Z,99.0
2024-03-22T14:59:25.829Z,88.0
2024-03-22T15:02:25.758Z,96.0
2024-03-22T15:05:27.833Z,175.0
2024-03-22T15:08:25.276Z,124.0
2024-03-22T15:11:26.299Z,119.0
2024-03-22T15:14:25.309Z,112.0
2024-03-22T15:17:26.299Z,129.0
2024-03-22T15:20:27.055Z,128.0
2024-03-22T15:23:25.585Z,104.0
2024-03-22T15:26:26.122Z,121.0
2024-03-22T15:29:25.451Z,98.0
2024-03-22T15:32:27.909Z,99.0
2024-03-22T15:35:25.932Z,128.0
2024-03-22T15:38:25.722Z,114.0
2024-03-22T15:41:25.904Z,112.0
2024-03-22T15:44:26.700Z,117.0
2024-03-22T15:47:25.877Z,120.0
2024-03-22T15:50:27.104Z,109.0
2024-03-22T15:53:25.768Z,111.0
2024-03-22T15:56:26.814Z,122.0
2024-03-22T15:59:25.520Z,112.0
2024-03-22T16:05:25.926Z,121.0
2024-03-22T16:11:30.040Z,124.0
2024-03-22T16:14:26.297Z,134.0
2024-03-22T16:17:25.852Z,134.0
2024-03-22T16:20:25.571Z,100.0
2024-03-22T16:23:27.092Z,100.0
2024-03-22T16:26:25.384Z,103.0
2024-03-22T16:29:25.484Z,103.0
2024-03-22T16:32:26.000Z,64.0
2024-03-22T16:35:25.381Z,59.0
2024-03-22T16:38:25.421Z,69.0
2024-03-22T16:41:25.685Z,89.0
2024-03-22T16:44:25.371Z,87.0
2024-03-22T16:47:30.018Z,79.0
2024-03-22T16:50:25.403Z,78.0
2024-03-22T16:53:26.056Z,83.0
2024-03-22T16:56:25.386Z,85.0
2024-03-22T16:59:26.547Z,75.0
2024-03-22T17:02:25.594Z,78.0
2024-03-22T17:05:27.386Z,81.0
2024-03-22T17:08:30.797Z,108.0
2024-03-22T17:11:25.442Z,106.0
2024-03-22T17:14:30.101Z,120.0
2024-03-22T17:17:25.270Z,115.0
2024-03-22T17:20:25.583Z,110.0
2024-03-22T17:23:25.237Z,103.0
2024-03-22T17:26:25.472Z,110.0
2024-03-22T17:29:25.355Z,101.0
2024-03-22T17:35:26.333Z,128.0
2024-03-22T17:38:25.947Z,130.0
2024-03-22T17:41:25.950Z,149.0
2024-03-22T17:44:26.034Z,131.0
2024-03-22T17:47:27.980Z,129.0
2024-03-22T17:50:26.599Z,156.0
2024-03-22T17:53:26.178Z,161.0
2024-03-22T17:56:25.973Z,151.0
2024-03-22T17:59:25.525Z,140.0
2024-03-22T18:02:26.085Z,116.0
2024-03-22T18:05:25.692Z,119.0
2024-03-22T18:08:33.762Z,122.0
2024-03-22T18:11:26.763Z,136.0
2024-03-22T18:14:25.705Z,139.0
2024-03-22T18:17:25.879Z,132.0
2024-03-22T18:20:25.641Z,138.0
2024-03-22T18:23:25.386Z,146.0
2024-03-22T18:26:29.485Z,152.0
2024-03-22T18:29:25.246Z,167.0
2024-03-22T18:32:25.606Z,163.0
2024-03-22T18:35:25.273Z,165.0
2024-03-22T18:38:25.434Z,167.0
2024-03-22T18:41:26.102Z,169.0
2024-03-22T18:44:25.309Z,158.0
2024-03-22T18:47:25.400Z,154.0
2024-03-22T18:50:25.387Z,155.0
2024-03-22T18:53:25.236Z,171.0
2024-03-22T18:56:25.357Z,180.0
2024-03-22T18:59:25.253Z,189.0
2024-03-22T19:02:25.514Z,180.0
2024-03-22T19:05:29.259Z,176.0
2024-03-22T19:08:25.259Z,174.0
2024-03-22T19:11:25.505Z,169.0
2024-03-22T19:14:25.280Z,153.0
2024-03-22T19:17:25.186Z,156.0
2024-03-22T19:20:25.410Z,166.0
2024-03-22T19:23:25.210Z,158.0
2024-03-22T19:26:25.407Z,169.0
2024-03-22T19:29:25.189Z,159.0
2024-03-22T19:32:25.702Z,160.0
2024-03-22T19:35:25.228Z,168.0
2024-03-22T19:38:25.399Z,178.0
2024-03-22T19:41:25.661Z,186.0
2024-03-22T19:44:25.283Z,192.0
2024-03-22T19:47:27.261Z,202.0
2024-03-22T19:50:25.281Z,188.0
2024-03-22T19:53:25.362Z,201.0
2024-03-22T19:56:25.356Z,200.0
2024-03-22T19:59:25.278Z,192.0
2024-03-22T20:02:25.686Z,183.0
2024-03-22T20:05:25.329Z,203.0
2024-03-22T20:08:25.300Z,212.0
2024-03-22T20:11:25.447Z,211.0
2024-03-22T20:14:25.497Z,202.0
2024-03-22T20:17:25.401Z,186.0
2024-03-22T20:20:25.359Z,170.0
2024-03-22T20:23:27.713Z,157.0
2024-03-22T20:26:25.267Z,141.0
2024-03-22T20:29:25.509Z,147.0
2024-03-22T20:32:25.573Z,141.0
2024-03-22T20:35:25.371Z,148.0
2024-03-22T20:38:25.288Z,151.0
2024-03-22T20:41:26.112Z,144.0
2024-03-22T20:44:25.294Z,150.0
2024-03-22T20:47:25.404Z,143.0
2024-03-22T20:50:27.523Z,143.0
2024-03-22T20:53:25.372Z,153.0
2024-03-22T20:56:25.257Z,166.0
2024-03-22T20:59:28.771Z,182.0
2024-03-22T21:02:25.697Z,196.0
2024-03-22T21:05:26.400Z,167.0
2024-03-22T21:08:25.274Z,153.0
2024-03-22T21:11:25.502Z,169.0
2024-03-22T21:14:25.306Z,153.0
2024-03-22T21:17:25.497Z,177.0
2024-03-22T21:20:26.964Z,170.0
2024-03-22T21:23:25.653Z,174.0
2024-03-22T21:26:25.235Z,159.0
2024-03-22T21:29:33.511Z,171.0
2024-03-22T21:32:25.625Z,181.0
2024-03-22T21:35:25.592Z,184.0
2024-03-22T21:38:25.414Z,188.0
2024-03-22T21:41:25.418Z,174.0
2024-03-22T21:44:25.291Z,165.0
2024-03-22T21:47:27.163Z,178.0
2024-03-22T21:50:25.480Z,168.0
2024-03-22T21:53:25.345Z,183.0
2024-03-22T21:56:25.331Z,175.0
2024-03-22T21:59:25.313Z,159.0
2024-03-22T22:02:27.370Z,154.0
2024-03-22T22:05:25.290Z,170.0
2024-03-22T22:08:25.388Z,171.0
2024-03-22T22:11:25.421Z,186.0
2024-03-22T22:14:25.533Z,204.0
2024-03-22T22:17:28.879Z,200.0
2024-03-22T22:20:25.576Z,180.0
2024-03-22T22:23:25.319Z,174.0
2024-03-22T22:26:25.399Z,168.0
2024-03-22T22:29:25.380Z,201.0
2024-03-22T22:32:25.560Z,178.0
2024-03-22T22:35:25.291Z,160.0
2024-03-22T22:38:25.283Z,151.0
2024-03-22T22:41:26.998Z,139.0
2024-03-22T22:44:25.388Z,144.0
2024-03-22T22:47:25.451Z,149.0
2024-03-22T22:50:25.421Z,147.0
2024-03-22T22:53:25.183Z,145.0
2024-03-22T22:56:25.306Z,144.0
2024-03-22T22:59:25.324Z,142.0
2024-03-22T23:02:26.001Z,146.0
2024-03-22T23:05:25.352Z,129.0
2024-03-22T23:08:25.579Z,148.0
2024-03-22T23:11:25.437Z,144.0
2024-03-22T23:14:26.543Z,143.0
2024-03-22T23:17:26.163Z,153.0
2024-03-22T23:20:25.284Z,152.0
2024-03-22T23:23:26.077Z,148.0
2024-03-22T23:26:25.337Z,148.0
2024-03-22T23:29:25.290Z,143.0
2024-03-22T23:32:25.790Z,142.0
2024-03-22T23:35:25.173Z,134.0
2024-03-22T23:38:25.312Z,129.0
2024-03-22T23:41:25.377Z,129.0
2024-03-22T23:44:25.224Z,129.0
2024-03-22T23:47:25.467Z,122.0
2024-03-22T23:50:25.487Z,121.0
2024-03-22T23:53:25.369Z,127.0
2024-03-22T23:56:25.386Z,133.0
2024-03-22T23:59:25.390Z,132.0
