createdAt,value
2022-08-03T00:01:50.577Z,69.71
2022-08-03T00:04:17.043Z,69.79
2022-08-03T00:06:43.520Z,69.78
2022-08-03T00:09:10.141Z,69.70
2022-08-03T00:11:37.032Z,69.56
2022-08-03T00:14:05.109Z,69.63
2022-08-03T00:16:31.694Z,69.82
2022-08-03T00:18:58.175Z,69.83
2022-08-03T00:21:27.270Z,69.94
2022-08-03T00:23:53.687Z,69.79
2022-08-03T00:26:20.625Z,69.64
2022-08-03T00:28:47.016Z,69.70
2022-08-03T00:31:13.874Z,69.66
2022-08-03T00:33:57.988Z,69.52
2022-08-03T00:36:26.374Z,69.74
2022-08-03T00:38:52.780Z,69.64
2022-08-03T00:41:19.337Z,69.61
2022-08-03T00:43:47.438Z,69.57
2022-08-03T00:46:17.723Z,69.53
2022-08-03T00:48:48.056Z,69.55
2022-08-03T00:51:14.547Z,69.49
2022-08-03T00:53:41.241Z,69.56
2022-08-03T00:56:07.767Z,69.59
2022-08-03T00:58:34.139Z,69.46
2022-08-03T01:01:00.752Z,69.69
2022-08-03T01:03:27.274Z,69.61
2022-08-03T01:06:00.508Z,69.70
2022-08-03T01:08:26.866Z,69.61
2022-08-03T01:10:53.366Z,69.71
2022-08-03T01:14:02.335Z,69.53
2022-08-03T01:16:35.882Z,69.55
2022-08-03T01:19:09.604Z,69.66
2022-08-03T01:21:48.048Z,69.73
2022-08-03T01:24:24.987Z,69.77
2022-08-03T01:26:51.310Z,69.67
2022-08-03T01:29:29.553Z,69.72
2022-08-03T01:32:59.512Z,69.90
2022-08-03T01:34:59.066Z,69.91
2022-08-03T01:37:28.209Z,69.75
2022-08-03T01:39:56.491Z,70.00
2022-08-03T01:42:24.111Z,70.00
2022-08-03T01:44:52.327Z,70.00
2022-08-03T01:47:21.077Z,69.87
2022-08-03T01:49:48.785Z,69.91
2022-08-03T01:52:18.753Z,69.96
2022-08-03T01:54:46.550Z,70.06
2022-08-03T01:57:14.091Z,70.11
2022-08-03T01:59:42.084Z,70.10
2022-08-03T02:02:15.400Z,69.89
2022-08-03T02:04:57.816Z,70.13
2022-08-03T02:07:26.355Z,70.05
2022-08-03T02:09:54.280Z,70.19
2022-08-03T02:12:22.422Z,70.09
2022-08-03T02:14:49.229Z,70.11
2022-08-03T02:17:16.220Z,70.23
2022-08-03T02:19:43.027Z,70.18
2022-08-03T02:22:11.053Z,70.15
2022-08-03T02:24:37.817Z,70.11
2022-08-03T02:27:06.286Z,70.08
2022-08-03T02:29:39.928Z,70.28
2022-08-03T02:32:07.930Z,70.16
2022-08-03T02:34:35.054Z,70.25
2022-08-03T02:37:03.239Z,70.15
2022-08-03T02:39:32.244Z,70.22
2022-08-03T02:42:02.359Z,70.05
2022-08-03T02:44:32.520Z,70.12
2022-08-03T02:47:01.889Z,70.29
2022-08-03T02:49:42.676Z,69.96
2022-08-03T02:52:15.728Z,70.15
2022-08-03T02:54:43.227Z,70.12
2022-08-03T02:57:11.090Z,69.97
2022-08-03T02:59:38.084Z,70.15
2022-08-03T03:02:04.639Z,70.08
2022-08-03T03:04:33.144Z,70.02
2022-08-03T03:07:00.171Z,70.33
2022-08-03T03:09:40.387Z,70.14
2022-08-03T03:12:10.962Z,70.27
2022-08-03T03:14:38.172Z,70.08
2022-08-03T03:17:07.289Z,70.20
2022-08-03T03:19:34.324Z,69.96
2022-08-03T03:22:02.221Z,70.14
2022-08-03T03:24:29.867Z,70.15
2022-08-03T03:26:57.017Z,70.19
2022-08-03T03:29:23.754Z,70.16
2022-08-03T03:31:50.476Z,70.04
2022-08-03T03:34:17.509Z,70.09
2022-08-03T03:36:43.892Z,70.18
2022-08-03T03:39:15.514Z,69.92
2022-08-03T03:41:42.806Z,69.97
2022-08-03T03:44:09.352Z,70.08
2022-08-03T03:46:35.767Z,70.20
2022-08-03T03:49:02.277Z,70.18
2022-08-03T03:51:28.769Z,70.16
2022-08-03T03:53:58.436Z,70.08
2022-08-03T03:56:24.961Z,70.05
2022-08-03T03:58:51.649Z,69.97
2022-08-03T04:01:18.183Z,70.00
2022-08-03T04:03:45.047Z,69.99
2022-08-03T04:06:30.815Z,69.85
2022-08-03T04:09:15.643Z,69.97
2022-08-03T04:11:46.029Z,69.85
2022-08-03T04:14:14.866Z,69.81
2022-08-03T04:16:44.007Z,69.60
2022-08-03T04:19:12.042Z,69.72
2022-08-03T04:21:40.630Z,69.67
2022-08-03T04:24:08.534Z,69.86
2022-08-03T04:26:37.090Z,69.85
2022-08-03T04:29:04.383Z,69.74
2022-08-03T04:31:31.807Z,69.56
2022-08-03T04:33:58.225Z,69.63
2022-08-03T04:36:26.307Z,69.82
2022-08-03T04:38:59.386Z,69.71
2022-08-03T04:41:26.986Z,69.51
2022-08-03T04:43:57.278Z,69.67
2022-08-03T04:46:26.158Z,69.82
2022-08-03T04:48:53.051Z,69.60
2022-08-03T04:51:19.703Z,69.56
2022-08-03T04:53:46.089Z,69.64
2022-08-03T04:56:12.572Z,69.69
2022-08-03T04:58:38.992Z,69.75
2022-08-03T05:01:05.993Z,69.67
2022-08-03T05:03:32.618Z,69.63
2022-08-03T05:06:01.916Z,69.90
2022-08-03T05:08:36.912Z,69.83
2022-08-03T05:11:13.046Z,69.80
2022-08-03T05:13:39.419Z,69.77
2022-08-03T05:16:05.836Z,69.59
2022-08-03T05:18:32.303Z,69.67
2022-08-03T05:20:59.014Z,69.67
2022-08-03T05:23:25.371Z,69.74
2022-08-03T05:25:51.829Z,69.92
2022-08-03T05:28:18.300Z,69.65
2022-08-03T05:30:44.841Z,69.82
2022-08-03T05:33:11.224Z,69.74
2022-08-03T05:36:00.819Z,69.80
2022-08-03T05:38:34.349Z,69.77
2022-08-03T05:41:22.580Z,69.65
2022-08-03T05:43:48.350Z,69.79
2022-08-03T05:46:14.793Z,69.94
2022-08-03T05:48:41.932Z,69.91
2022-08-03T05:51:11.779Z,69.98
2022-08-03T05:53:38.676Z,69.78
2022-08-03T05:56:15.115Z,70.08
2022-08-03T05:58:44.150Z,69.96
2022-08-03T06:01:10.864Z,69.95
2022-08-03T06:03:37.336Z,70.13
2022-08-03T06:06:03.819Z,69.87
2022-08-03T06:08:30.271Z,69.90
2022-08-03T06:10:56.668Z,70.14
2022-08-03T06:13:23.180Z,70.18
2022-08-03T06:15:49.686Z,70.41
2022-08-03T06:18:16.162Z,70.18
2022-08-03T06:20:42.623Z,70.16
2022-08-03T06:23:16.295Z,70.39
2022-08-03T06:25:44.926Z,70.19
2022-08-03T06:28:35.370Z,70.21
2022-08-03T06:31:00.533Z,70.33
2022-08-03T06:34:31.457Z,70.40
2022-08-03T06:36:13.623Z,70.46
2022-08-03T06:38:40.066Z,70.48
2022-08-03T06:41:06.462Z,70.59
2022-08-03T06:43:36.028Z,70.32
2022-08-03T06:46:02.476Z,70.35
2022-08-03T06:48:28.902Z,70.47
2022-08-03T06:50:55.348Z,70.51
2022-08-03T06:53:22.270Z,70.69
2022-08-03T06:55:53.877Z,70.90
2022-08-03T06:58:20.860Z,71.00
2022-08-03T07:00:47.337Z,71.00
2022-08-03T07:03:13.992Z,70.89
2022-08-03T07:05:41.449Z,71.19
2022-08-03T07:08:07.917Z,70.92
2022-08-03T07:10:34.351Z,71.11
2022-08-03T07:13:00.852Z,70.87
2022-08-03T07:15:54.314Z,70.97
2022-08-03T07:18:13.872Z,71.11
2022-08-03T07:20:40.861Z,70.98
2022-08-03T07:23:07.289Z,71.05
2022-08-03T07:25:33.735Z,71.08
2022-08-03T07:28:00.117Z,71.23
2022-08-03T07:30:26.564Z,71.23
2022-08-03T07:32:52.975Z,71.33
2022-08-03T07:35:24.684Z,71.20
2022-08-03T07:37:54.234Z,71.14
2022-08-03T07:40:22.103Z,71.13
2022-08-03T07:42:48.710Z,71.21
2022-08-03T07:45:21.391Z,70.92
2022-08-03T07:47:53.482Z,70.87
2022-08-03T07:50:20.804Z,70.64
2022-08-03T07:52:51.394Z,70.69
2022-08-03T07:55:19.136Z,70.49
2022-08-03T07:57:45.524Z,69.62
2022-08-03T08:00:16.875Z,70.17
2022-08-03T08:02:43.854Z,70.39
2022-08-03T08:05:11.045Z,70.14
2022-08-03T08:07:38.182Z,70.14
2022-08-03T08:10:05.755Z,70.39
2022-08-03T08:12:32.212Z,70.49
2022-08-03T08:14:58.724Z,70.00
2022-08-03T08:17:25.145Z,70.11
2022-08-03T08:19:53.321Z,70.46
2022-08-03T08:22:29.766Z,70.60
2022-08-03T08:24:57.180Z,70.16
2022-08-03T08:27:23.575Z,70.45
2022-08-03T08:29:54.331Z,70.08
2022-08-03T08:32:22.883Z,70.45
2022-08-03T08:34:49.274Z,70.34
2022-08-03T08:37:15.667Z,70.15
2022-08-03T08:39:42.046Z,70.14
2022-08-03T08:42:09.840Z,69.94
2022-08-03T08:44:36.228Z,69.98
2022-08-03T08:47:02.928Z,70.23
2022-08-03T08:49:29.848Z,70.19
2022-08-03T08:52:01.148Z,69.98
2022-08-03T08:54:29.604Z,69.86
2022-08-03T08:56:57.164Z,69.79
2022-08-03T08:59:24.216Z,69.67
2022-08-03T09:01:50.641Z,69.57
2022-08-03T09:04:17.157Z,69.76
2022-08-03T09:06:58.684Z,69.64
2022-08-03T09:10:10.189Z,69.57
2022-08-03T09:12:39.153Z,69.38
2022-08-03T09:15:17.554Z,69.57
2022-08-03T09:17:47.651Z,69.74
2022-08-03T09:20:17.730Z,69.43
2022-08-03T09:22:56.923Z,69.46
2022-08-03T09:25:30.496Z,69.50
2022-08-03T09:28:04.662Z,69.47
2022-08-03T09:30:34.519Z,69.56
2022-08-03T09:33:02.650Z,69.49
2022-08-03T09:35:53.650Z,69.37
2022-08-03T09:38:23.945Z,69.53
2022-08-03T09:40:51.581Z,69.52
2022-08-03T09:43:20.379Z,69.11
2022-08-03T09:45:46.745Z,69.21
2022-08-03T09:48:22.463Z,69.16
2022-08-03T09:50:58.797Z,69.38
2022-08-03T09:53:58.819Z,69.69
2022-08-03T09:56:37.491Z,69.56
2022-08-03T09:59:03.950Z,69.74
2022-08-03T10:01:34.550Z,69.59
2022-08-03T10:04:03.846Z,69.23
2022-08-03T10:06:31.243Z,69.24
2022-08-03T10:09:26.928Z,69.41
2022-08-03T10:11:53.461Z,69.60
2022-08-03T10:14:20.149Z,69.66
2022-08-03T10:16:47.461Z,69.41
2022-08-03T10:19:16.583Z,69.51
2022-08-03T10:21:47.776Z,69.28
2022-08-03T10:24:15.780Z,69.36
2022-08-03T10:26:49.518Z,69.43
2022-08-03T10:29:21.923Z,69.61
2022-08-03T10:31:57.697Z,69.49
2022-08-03T10:34:26.529Z,69.87
2022-08-03T10:36:56.937Z,69.43
2022-08-03T10:39:26.318Z,69.28
2022-08-03T10:41:54.691Z,69.54
2022-08-03T10:44:23.086Z,69.49
2022-08-03T10:46:50.494Z,69.43
2022-08-03T10:49:32.821Z,69.25
2022-08-03T10:52:02.761Z,69.22
2022-08-03T10:55:03.463Z,69.49
2022-08-03T10:57:58.899Z,69.49
2022-08-03T11:00:26.858Z,69.12
2022-08-03T11:03:02.113Z,69.37
2022-08-03T11:05:29.363Z,69.67
2022-08-03T11:08:14.444Z,68.24
2022-08-03T11:10:40.955Z,67.07
2022-08-03T11:13:07.938Z,66.05
2022-08-03T11:15:35.895Z,65.66
2022-08-03T11:18:11.136Z,65.98
2022-08-03T11:20:45.949Z,66.71
2022-08-03T11:23:12.852Z,67.10
2022-08-03T11:25:58.152Z,67.25
2022-08-03T11:28:31.128Z,66.80
2022-08-03T11:31:39.154Z,67.34
2022-08-03T11:34:05.618Z,67.99
2022-08-03T11:36:51.935Z,68.16
2022-08-03T11:39:18.325Z,68.19
2022-08-03T11:41:45.434Z,68.62
2022-08-03T11:44:31.866Z,68.74
2022-08-03T11:46:59.227Z,69.15
2022-08-03T11:49:25.725Z,68.64
2022-08-03T11:51:55.251Z,68.78
2022-08-03T11:54:22.795Z,69.11
2022-08-03T11:56:50.535Z,68.74
2022-08-03T11:59:22.265Z,69.07
2022-08-03T12:01:49.489Z,69.00
2022-08-03T12:04:16.487Z,69.18
2022-08-03T12:06:57.634Z,68.25
2022-08-03T12:09:24.035Z,68.50
2022-08-03T12:12:00.613Z,68.60
2022-08-03T12:14:48.748Z,68.93
2022-08-03T12:17:14.711Z,68.79
2022-08-03T12:19:44.655Z,69.04
2022-08-03T12:22:11.103Z,68.97
2022-08-03T12:24:42.460Z,68.82
2022-08-03T12:27:08.895Z,68.95
2022-08-03T12:29:35.395Z,69.05
2022-08-03T12:32:02.256Z,68.98
2022-08-03T12:34:50.360Z,69.10
2022-08-03T12:37:22.934Z,69.35
2022-08-03T12:40:02.648Z,69.12
2022-08-03T12:42:32.902Z,69.46
2022-08-03T12:44:59.323Z,69.29
2022-08-03T12:47:25.699Z,69.22
2022-08-03T12:49:53.745Z,69.14
2022-08-03T12:52:21.160Z,69.02
2022-08-03T12:54:57.471Z,69.20
2022-08-03T12:57:23.872Z,69.15
2022-08-03T12:59:53.499Z,69.10
2022-08-03T13:02:24.202Z,69.12
2022-08-03T13:04:52.422Z,69.18
2022-08-03T13:07:20.126Z,69.00
2022-08-03T13:09:50.816Z,69.02
2022-08-03T13:12:18.965Z,69.23
2022-08-03T13:14:46.989Z,68.98
2022-08-03T13:17:13.685Z,69.13
2022-08-03T13:19:40.355Z,69.10
2022-08-03T13:22:17.730Z,69.02
2022-08-03T13:24:44.898Z,69.31
2022-08-03T13:28:02.665Z,69.08
2022-08-03T13:29:58.202Z,69.50
2022-08-03T13:32:24.994Z,68.47
2022-08-03T13:34:51.498Z,69.20
2022-08-03T13:37:18.067Z,68.57
2022-08-03T13:39:58.149Z,68.86
2022-08-03T13:42:26.711Z,69.08
2022-08-03T13:44:53.185Z,68.97
2022-08-03T13:47:20.076Z,69.28
2022-08-03T13:50:00.432Z,68.48
2022-08-03T13:52:35.453Z,68.85
2022-08-03T13:55:05.971Z,68.97
2022-08-03T13:58:02.507Z,69.11
2022-08-03T14:00:27.150Z,69.22
2022-08-03T14:03:02.732Z,69.08
2022-08-03T14:05:32.468Z,69.00
2022-08-03T14:08:04.587Z,69.02
2022-08-03T14:10:31.529Z,68.92
2022-08-03T14:13:00.365Z,69.15
2022-08-03T14:15:28.502Z,69.32
2022-08-03T14:17:55.204Z,69.46
2022-08-03T14:20:37.359Z,69.33
2022-08-03T14:23:06.942Z,69.19
2022-08-03T14:25:50.076Z,69.37
2022-08-03T14:28:17.751Z,69.59
2022-08-03T14:30:44.226Z,69.41
2022-08-03T14:33:10.620Z,69.49
2022-08-03T14:35:37.102Z,69.54
2022-08-03T14:38:03.582Z,69.08
2022-08-03T14:40:29.975Z,69.13
2022-08-03T14:42:56.353Z,69.18
2022-08-03T14:45:23.267Z,69.11
2022-08-03T14:50:26.540Z,69.36
2022-08-03T14:50:43.288Z,69.31
2022-08-03T14:53:13.636Z,69.00
2022-08-03T14:55:50.760Z,69.29
2022-08-03T14:58:19.715Z,69.13
2022-08-03T15:00:47.910Z,69.23
2022-08-03T15:03:15.938Z,69.10
2022-08-03T15:05:44.834Z,69.10
2022-08-03T15:08:11.238Z,69.08
2022-08-03T15:10:44.453Z,68.99
2022-08-03T15:13:12.584Z,69.51
2022-08-03T15:15:39.013Z,68.98
2022-08-03T15:18:05.461Z,69.10
2022-08-03T15:20:42.985Z,69.23
2022-08-03T15:23:10.565Z,68.80
2022-08-03T15:26:04.143Z,69.11
2022-08-03T15:28:23.369Z,68.95
2022-08-03T15:30:51.713Z,68.76
2022-08-03T15:33:18.392Z,69.02
2022-08-03T15:35:46.373Z,69.18
2022-08-03T15:38:12.775Z,69.29
2022-08-03T15:40:39.542Z,69.40
2022-08-03T15:43:05.954Z,69.23
2022-08-03T15:45:35.442Z,69.12
2022-08-03T15:48:03.358Z,69.12
2022-08-03T15:50:29.770Z,68.95
2022-08-03T15:52:56.560Z,69.13
2022-08-03T15:55:23.273Z,68.78
2022-08-03T15:59:10.431Z,68.84
2022-08-03T16:00:36.084Z,69.06
2022-08-03T16:03:02.592Z,68.95
2022-08-03T16:05:28.996Z,69.90
2022-08-03T16:08:03.221Z,69.84
2022-08-03T16:10:30.731Z,69.36
2022-08-03T16:12:58.849Z,69.47
2022-08-03T16:15:25.301Z,69.10
2022-08-03T16:17:51.668Z,69.11
2022-08-03T16:20:33.963Z,69.12
2022-08-03T16:23:02.524Z,69.13
2022-08-03T16:25:34.144Z,68.92
2022-08-03T16:28:07.829Z,69.18
2022-08-03T16:30:39.270Z,69.18
2022-08-03T16:33:05.655Z,68.97
2022-08-03T16:35:32.098Z,69.03
2022-08-03T16:37:58.784Z,69.01
2022-08-03T16:40:25.384Z,69.09
2022-08-03T16:42:51.930Z,69.19
2022-08-03T16:45:18.402Z,69.31
2022-08-03T16:47:44.822Z,69.21
2022-08-03T16:50:15.943Z,69.27
2022-08-03T16:52:46.944Z,69.39
2022-08-03T16:55:15.531Z,69.06
2022-08-03T16:57:59.040Z,69.09
2022-08-03T17:00:41.476Z,68.89
2022-08-03T17:03:25.560Z,68.81
2022-08-03T17:05:52.255Z,69.18
2022-08-03T17:08:27.241Z,69.07
2022-08-03T17:10:54.999Z,69.20
2022-08-03T17:13:22.641Z,69.22
2022-08-03T17:15:57.813Z,69.31
2022-08-03T17:18:29.754Z,69.43
2022-08-03T17:20:58.223Z,69.36
2022-08-03T17:23:34.632Z,69.58
2022-08-03T17:26:04.389Z,69.53
2022-08-03T17:28:48.531Z,69.37
2022-08-03T17:31:22.949Z,69.40
2022-08-03T17:34:10.858Z,69.72
2022-08-03T17:37:02.696Z,69.47
2022-08-03T17:39:48.322Z,69.35
2022-08-03T17:42:31.300Z,69.54
2022-08-03T17:44:58.415Z,69.57
2022-08-03T17:47:41.312Z,69.56
2022-08-03T17:50:25.302Z,69.55
2022-08-03T17:52:58.479Z,69.67
2022-08-03T17:55:56.101Z,69.67
2022-08-03T17:58:16.350Z,69.79
2022-08-03T18:01:04.473Z,69.51
2022-08-03T18:03:58.118Z,69.56
2022-08-03T18:06:30.247Z,69.53
2022-08-03T18:08:58.260Z,69.69
2022-08-03T18:11:35.750Z,69.64
2022-08-03T18:14:24.124Z,69.74
2022-08-03T18:16:50.450Z,69.83
2022-08-03T18:19:16.871Z,69.89
2022-08-03T18:22:03.590Z,70.06
2022-08-03T18:24:30.820Z,70.05
2022-08-03T18:26:59.019Z,70.23
2022-08-03T18:29:25.838Z,69.98
2022-08-03T18:32:02.265Z,70.15
2022-08-03T18:34:33.085Z,69.97
2022-08-03T18:37:19.492Z,70.17
2022-08-03T18:39:52.836Z,70.20
2022-08-03T18:42:25.998Z,69.98
2022-08-03T18:44:56.500Z,70.22
2022-08-03T18:50:30.900Z,70.27
2022-08-03T18:53:16.187Z,70.21
2022-08-03T18:56:02.894Z,70.34
2022-08-03T18:58:47.018Z,70.31
2022-08-03T19:01:57.722Z,70.36
2022-08-03T19:04:24.916Z,70.51
2022-08-03T19:06:54.000Z,70.46
2022-08-03T19:09:27.928Z,70.64
2022-08-03T19:12:12.431Z,70.64
2022-08-03T19:14:49.287Z,70.73
2022-08-03T19:17:21.273Z,70.62
2022-08-03T19:19:49.405Z,70.82
2022-08-03T19:22:16.518Z,70.75
2022-08-03T19:24:45.266Z,70.75
2022-08-03T19:27:12.321Z,70.62
2022-08-03T19:29:58.489Z,70.82
2022-08-03T19:32:29.699Z,70.95
2022-08-03T19:34:57.140Z,70.64
2022-08-03T19:37:25.977Z,70.90
2022-08-03T19:40:05.530Z,70.69
2022-08-03T19:42:39.960Z,70.73
2022-08-03T19:45:11.385Z,70.85
2022-08-03T19:48:01.131Z,70.73
2022-08-03T19:50:29.944Z,70.77
2022-08-03T19:52:57.861Z,70.74
2022-08-03T19:55:27.732Z,70.83
2022-08-03T19:58:01.098Z,70.83
2022-08-03T20:00:30.636Z,71.10
2022-08-03T20:03:04.132Z,71.05
2022-08-03T20:05:30.645Z,71.00
2022-08-03T20:08:11.706Z,70.90
2022-08-03T20:10:38.149Z,70.68
2022-08-03T20:13:04.536Z,70.75
2022-08-03T20:15:34.451Z,71.05
2022-08-03T20:18:07.835Z,70.85
2022-08-03T20:20:45.742Z,71.00
2022-08-03T20:23:18.182Z,71.12
2022-08-03T20:25:57.321Z,71.07
2022-08-03T20:28:26.828Z,71.15
2022-08-03T20:30:53.393Z,71.05
2022-08-03T20:33:19.837Z,71.41
2022-08-03T20:35:54.493Z,71.33
2022-08-03T20:38:27.179Z,71.25
2022-08-03T20:40:53.911Z,71.20
2022-08-03T20:43:20.326Z,71.29
2022-08-03T20:46:00.391Z,71.48
2022-08-03T20:48:34.713Z,71.51
2022-08-03T20:51:01.125Z,71.67
2022-08-03T20:53:57.022Z,71.51
2022-08-03T20:56:14.497Z,71.38
2022-08-03T20:58:41.810Z,71.39
2022-08-03T21:01:08.492Z,71.33
2022-08-03T21:03:40.635Z,71.50
2022-08-03T21:06:09.950Z,71.49
2022-08-03T21:08:47.037Z,71.62
2022-08-03T21:11:17.218Z,71.54
2022-08-03T21:13:00.464Z,70.26
2022-08-03T21:13:58.553Z,71.60
2022-08-03T21:16:27.756Z,71.74
2022-08-03T21:18:57.976Z,71.49
2022-08-03T21:21:26.157Z,71.75
2022-08-03T21:23:53.465Z,71.85
2022-08-03T21:26:23.858Z,71.97
2022-08-03T21:28:52.006Z,71.89
2022-08-03T21:31:23.694Z,71.68
2022-08-03T21:33:52.855Z,71.95
2022-08-03T21:36:19.401Z,71.93
2022-08-03T21:38:55.711Z,72.11
2022-08-03T21:41:23.460Z,72.14
2022-08-03T21:43:49.855Z,72.13
2022-08-03T21:46:18.448Z,72.29
2022-08-03T21:48:47.297Z,72.22
2022-08-03T21:51:16.446Z,72.46
2022-08-03T21:54:03.754Z,72.25
2022-08-03T21:56:31.800Z,72.34
2022-08-03T21:59:05.105Z,72.11
2022-08-03T22:01:35.653Z,71.99
2022-08-03T22:04:03.639Z,72.01
2022-08-03T22:06:30.064Z,71.39
2022-08-03T22:08:56.519Z,70.76
2022-08-03T22:11:23.398Z,70.91
2022-08-03T22:13:50.192Z,70.92
2022-08-03T22:16:16.657Z,71.16
2022-08-03T22:18:45.582Z,71.29
2022-08-03T22:21:13.390Z,71.11
2022-08-03T22:23:41.086Z,71.18
2022-08-03T22:26:13.150Z,71.15
2022-08-03T22:28:40.006Z,71.32
2022-08-03T22:31:57.002Z,71.31
2022-08-03T22:33:53.959Z,71.14
2022-08-03T22:36:21.045Z,71.18
2022-08-03T22:38:47.925Z,71.26
2022-08-03T22:41:15.348Z,71.00
2022-08-03T22:43:41.775Z,70.96
2022-08-03T22:46:14.344Z,71.36
2022-08-03T22:48:44.255Z,71.12
2022-08-03T22:51:10.727Z,71.19
2022-08-03T22:53:38.400Z,71.16
2022-08-03T22:56:05.064Z,71.02
2022-08-03T22:58:31.455Z,71.06
2022-08-03T23:01:01.730Z,71.00
2022-08-03T23:03:59.980Z,70.81
2022-08-03T23:06:23.931Z,70.83
2022-08-03T23:08:50.713Z,70.76
2022-08-03T23:11:17.930Z,70.66
2022-08-03T23:13:46.633Z,70.57
2022-08-03T23:16:14.308Z,70.46
2022-08-03T23:18:42.359Z,70.50
2022-08-03T23:21:11.335Z,70.60
2022-08-03T23:23:44.462Z,70.51
2022-08-03T23:26:11.470Z,70.44
2022-08-03T23:28:38.415Z,70.32
2022-08-03T23:31:07.661Z,70.30
2022-08-03T23:33:36.927Z,70.32
2022-08-03T23:36:18.705Z,70.36
2022-08-03T23:38:53.475Z,70.41
2022-08-03T23:41:20.206Z,70.36
2022-08-03T23:43:51.687Z,69.84
2022-08-03T23:46:21.167Z,69.62
2022-08-03T23:48:47.605Z,70.30
2022-08-03T23:51:19.747Z,69.43
2022-08-03T23:53:57.665Z,69.99
2022-08-03T23:56:37.766Z,69.37
2022-08-03T23:59:14.286Z,69.25
