createdAt,value
2016-10-15T00:06:55.088Z,35
2016-10-15T00:17:09.639Z,35.2
2016-10-15T00:27:23.833Z,35.6
2016-10-15T00:37:38.937Z,35.5
2016-10-15T00:47:53.253Z,35.6
2016-10-15T00:58:07.178Z,36.1
2016-10-15T01:08:20.947Z,36.1
2016-10-15T01:18:35.963Z,36
2016-10-15T01:28:50.010Z,36.2
2016-10-15T01:39:03.518Z,36
2016-10-15T01:49:18.833Z,36.3
2016-10-15T01:59:33.124Z,36.3
2016-10-15T02:09:47.274Z,36.3
2016-10-15T02:20:00.650Z,36.6
2016-10-15T02:30:15.686Z,36.4
2016-10-15T02:40:30.439Z,36.4
2016-10-15T02:50:45.564Z,36.6
2016-10-15T03:01:00.220Z,36.8
2016-10-15T03:11:15.166Z,36.6
2016-10-15T03:21:29.784Z,36.5
2016-10-15T03:31:43.675Z,36.6
2016-10-15T03:41:57.608Z,36.6
2016-10-15T03:52:12.764Z,36.2
2016-10-15T04:02:27.436Z,36.6
2016-10-15T04:12:42.565Z,36.3
2016-10-15T04:22:56.915Z,36.6
2016-10-15T04:33:12.439Z,36.6
2016-10-15T04:43:26.614Z,36.9
2016-10-15T04:53:40.986Z,36.8
2016-10-15T05:03:55.368Z,37
2016-10-15T05:14:09.845Z,36.9
2016-10-15T05:24:23.531Z,36.9
2016-10-15T05:34:37.759Z,37
2016-10-15T05:44:51.583Z,37.2
2016-10-15T05:55:06.017Z,37.2
2016-10-15T06:05:19.978Z,37.2
2016-10-15T06:15:33.648Z,37.1
2016-10-15T06:25:48.468Z,37
2016-10-15T06:36:02.438Z,37
2016-10-15T06:46:17.208Z,37
2016-10-15T06:56:32.438Z,36.6
2016-10-15T07:06:47.322Z,36.2
2016-10-15T07:17:01.144Z,36.6
2016-10-15T07:27:15.857Z,36.6
2016-10-15T07:37:29.745Z,36.5
2016-10-15T07:47:44.844Z,36.1
2016-10-15T07:57:59.152Z,36.3
2016-10-15T08:08:13.990Z,36.2
2016-10-15T08:18:28.645Z,35.9
2016-10-15T08:28:42.239Z,36.1
2016-10-15T08:38:56.626Z,36.1
2016-10-15T08:49:10.588Z,36
2016-10-15T08:59:25.092Z,36.1
2016-10-15T09:09:38.680Z,36.2
2016-10-15T09:19:53.241Z,35.9
2016-10-15T09:30:06.815Z,35.9
2016-10-15T09:40:21.336Z,34.9
2016-10-15T09:50:35.047Z,35
2016-10-15T10:00:48.600Z,35
2016-10-15T10:11:03.122Z,35.4
2016-10-15T10:21:16.765Z,35.6
2016-10-15T10:31:31.402Z,35.6
2016-10-15T10:41:46.354Z,35.5
2016-10-15T10:52:01.439Z,35.1
2016-10-15T11:02:15.751Z,35.3
2016-10-15T11:12:31.200Z,35.4
2016-10-15T11:22:44.745Z,35.4
2016-10-15T11:32:58.765Z,35.6
2016-10-15T11:43:13.810Z,35.2
2016-10-15T11:53:27.765Z,35.2
2016-10-15T12:03:41.832Z,36.1
2016-10-15T12:13:55.705Z,35.7
2016-10-15T12:24:10.002Z,35.7
2016-10-15T12:34:24.091Z,35.8
2016-10-15T12:44:38.150Z,35.5
2016-10-15T12:54:53.198Z,35.4
2016-10-15T13:05:08.440Z,35.3
2016-10-15T13:15:22.212Z,35.8
2016-10-15T13:25:37.219Z,35.5
2016-10-15T13:35:51.660Z,35.5
2016-10-15T13:46:07.045Z,35.3
2016-10-15T13:56:21.938Z,35.4
2016-10-15T14:06:36.816Z,35.5
2016-10-15T14:16:51.747Z,35.4
2016-10-15T14:27:05.463Z,35.2
2016-10-15T14:37:18.895Z,35.5
2016-10-15T14:47:34.277Z,35.3
2016-10-15T14:57:47.980Z,35.4
2016-10-15T15:08:01.960Z,35.5
2016-10-15T15:18:16.178Z,35.6
2016-10-15T15:28:31.541Z,35.7
2016-10-15T15:38:45.345Z,35.5
2016-10-15T15:48:59.347Z,34.3
2016-10-15T15:59:13.163Z,34.9
2016-10-15T16:09:28.197Z,35.1
2016-10-15T16:19:42.800Z,35.3
2016-10-15T16:29:56.600Z,35.5
2016-10-15T16:40:10.701Z,36.2
2016-10-15T16:50:24.366Z,36.3
2016-10-15T17:00:37.811Z,36.5
2016-10-15T17:10:52.445Z,36.9
2016-10-15T17:21:06.960Z,36.2
2016-10-15T17:31:21.494Z,36.6
2016-10-15T17:41:35.147Z,37.3
2016-10-15T17:51:48.662Z,37.1
2016-10-15T18:02:03.250Z,37.1
2016-10-15T18:12:18.065Z,37.5
2016-10-15T18:22:32.856Z,37.5
2016-10-15T18:32:46.349Z,37.4
2016-10-15T18:42:59.949Z,37.4
2016-10-15T18:53:14.301Z,37.5
2016-10-15T19:03:27.886Z,38.5
2016-10-15T19:13:42.258Z,37.8
2016-10-15T19:23:57.115Z,37.9
2016-10-15T19:34:11.008Z,38.2
2016-10-15T19:44:25.142Z,38.1
2016-10-15T19:54:39.103Z,38.5
2016-10-15T20:04:54.234Z,38.4
2016-10-15T20:15:09.002Z,38.4
2016-10-15T20:25:23.261Z,38.3
2016-10-15T20:35:37.271Z,38.4
2016-10-15T20:45:51.538Z,38.5
2016-10-15T20:56:06.045Z,38.5
2016-10-15T21:06:19.712Z,38.3
2016-10-15T21:16:35.172Z,38.3
2016-10-15T21:26:49.111Z,38.3
2016-10-15T21:37:04.089Z,38.4
2016-10-15T21:47:18.885Z,38.3
2016-10-15T21:57:33.440Z,38.6
2016-10-15T22:07:48.549Z,38.3
2016-10-15T22:18:02.842Z,38.2
2016-10-15T22:28:17.726Z,38.3
2016-10-15T22:38:31.737Z,38.2
2016-10-15T22:48:45.433Z,38.2
2016-10-15T22:59:00.439Z,38.6
2016-10-15T23:09:15.547Z,38.4
2016-10-15T23:19:30.494Z,38.6
2016-10-15T23:29:44.152Z,38.6
2016-10-15T23:39:58.306Z,38.5
2016-10-15T23:50:12.339Z,38.6
