createdAt,value
2022-09-21T00:00:45.345Z,12.90
2022-09-21T00:03:30.780Z,12.90
2022-09-21T00:06:18.958Z,12.90
2022-09-21T00:09:05.437Z,12.80
2022-09-21T00:11:54.129Z,12.70
2022-09-21T00:14:42.957Z,12.70
2022-09-21T00:17:29.013Z,12.70
2022-09-21T00:20:15.976Z,12.70
2022-09-21T00:23:01.697Z,12.70
2022-09-21T00:25:47.322Z,12.60
2022-09-21T00:28:33.064Z,12.60
2022-09-21T00:31:18.835Z,12.60
2022-09-21T00:34:07.657Z,12.70
2022-09-21T00:36:53.170Z,12.60
2022-09-21T00:39:38.737Z,12.60
2022-09-21T00:42:28.782Z,12.50
2022-09-21T00:45:21.180Z,12.50
2022-09-21T00:48:06.549Z,12.50
2022-09-21T00:50:57.022Z,12.50
2022-09-21T00:53:43.139Z,12.50
2022-09-21T00:56:30.373Z,12.60
2022-09-21T00:59:21.562Z,12.50
2022-09-21T01:02:08.316Z,12.50
2022-09-21T01:04:55.045Z,12.40
2022-09-21T01:07:44.077Z,12.40
2022-09-21T01:10:42.157Z,12.50
2022-09-21T01:13:45.289Z,12.40
2022-09-21T01:16:41.966Z,12.30
2022-09-21T01:19:30.180Z,12.40
2022-09-21T01:22:23.503Z,12.40
2022-09-21T01:25:33.100Z,12.30
2022-09-21T01:28:50.448Z,12.30
2022-09-21T01:31:51.048Z,12.40
2022-09-21T01:34:48.549Z,12.30
2022-09-21T01:37:48.043Z,12.30
2022-09-21T01:40:43.882Z,12.30
2022-09-21T01:43:42.624Z,12.30
2022-09-21T01:46:32.377Z,12.30
2022-09-21T01:49:27.280Z,12.30
2022-09-21T01:52:39.076Z,12.20
2022-09-21T01:56:04.631Z,12.10
2022-09-21T01:58:55.055Z,12.10
2022-09-21T02:01:50.307Z,12.00
2022-09-21T02:04:36.076Z,12.00
2022-09-21T02:07:22.220Z,12.10
2022-09-21T02:10:11.101Z,12.00
2022-09-21T02:13:01.340Z,12.00
2022-09-21T02:16:08.999Z,12.00
2022-09-21T02:19:23.957Z,11.90
2022-09-21T02:22:13.385Z,11.90
2022-09-21T02:25:24.713Z,11.80
2022-09-21T02:28:25.579Z,11.80
2022-09-21T02:31:16.266Z,11.80
2022-09-21T02:34:17.921Z,11.80
2022-09-21T02:37:43.077Z,11.80
2022-09-21T02:40:53.983Z,11.80
2022-09-21T02:44:06.744Z,11.70
2022-09-21T02:47:01.180Z,11.80
2022-09-21T02:49:51.878Z,11.90
2022-09-21T02:52:40.926Z,11.80
2022-09-21T02:55:27.316Z,11.80
2022-09-21T02:58:16.497Z,11.70
2022-09-21T03:01:02.997Z,11.60
2022-09-21T03:03:49.109Z,11.60
2022-09-21T03:06:34.816Z,11.50
2022-09-21T03:09:24.202Z,11.50
2022-09-21T03:12:09.802Z,11.50
2022-09-21T03:14:56.048Z,11.50
2022-09-21T03:17:41.850Z,11.50
2022-09-21T03:20:27.306Z,11.50
2022-09-21T03:23:13.821Z,11.50
2022-09-21T03:25:59.235Z,11.50
2022-09-21T03:28:45.176Z,11.40
2022-09-21T03:31:32.173Z,11.40
2022-09-21T03:34:17.749Z,11.40
2022-09-21T03:37:05.322Z,11.40
2022-09-21T03:39:50.896Z,11.40
2022-09-21T03:42:36.427Z,11.40
2022-09-21T03:45:22.236Z,11.40
2022-09-21T03:48:09.018Z,11.40
2022-09-21T03:50:54.657Z,11.40
2022-09-21T03:53:40.163Z,11.50
2022-09-21T03:56:25.704Z,11.40
2022-09-21T03:59:14.105Z,11.30
2022-09-21T04:02:00.145Z,11.20
2022-09-21T04:04:45.540Z,11.20
2022-09-21T04:07:34.729Z,11.30
2022-09-21T04:10:24.231Z,11.30
2022-09-21T04:13:10.038Z,11.40
2022-09-21T04:15:55.533Z,11.30
2022-09-21T04:18:41.039Z,11.30
2022-09-21T04:21:26.865Z,11.30
2022-09-21T04:24:12.280Z,11.30
2022-09-21T04:26:57.765Z,11.20
2022-09-21T04:29:43.057Z,11.20
2022-09-21T04:32:28.452Z,11.10
2022-09-21T04:35:14.047Z,11.10
2022-09-21T04:37:59.716Z,11.10
2022-09-21T04:40:46.183Z,11.30
2022-09-21T04:43:32.000Z,11.10
2022-09-21T04:46:20.061Z,11.10
2022-09-21T04:49:06.012Z,11.00
2022-09-21T04:52:00.160Z,11.00
2022-09-21T04:54:58.781Z,11.10
2022-09-21T04:57:54.931Z,11.20
2022-09-21T05:00:55.550Z,11.20
2022-09-21T05:03:52.957Z,11.20
2022-09-21T05:06:50.996Z,11.20
2022-09-21T05:10:06.844Z,11.30
2022-09-21T05:13:03.399Z,11.60
2022-09-21T05:16:01.658Z,12.00
2022-09-21T05:19:00.954Z,12.10
2022-09-21T05:21:58.692Z,12.30
2022-09-21T05:24:56.191Z,12.30
2022-09-21T05:27:51.303Z,12.30
2022-09-21T05:31:07.250Z,12.30
2022-09-21T05:34:24.139Z,12.40
2022-09-21T05:37:38.976Z,12.40
2022-09-21T05:40:36.427Z,12.40
2022-09-21T05:43:34.188Z,12.50
2022-09-21T05:46:51.614Z,12.60
2022-09-21T05:50:22.226Z,12.50
2022-09-21T05:53:39.272Z,12.60
2022-09-21T05:57:08.364Z,12.70
2022-09-21T06:00:19.123Z,12.80
2022-09-21T06:03:13.297Z,12.70
2022-09-21T06:06:02.761Z,12.80
2022-09-21T06:08:48.411Z,12.60
2022-09-21T06:11:33.873Z,12.50
2022-09-21T06:14:24.664Z,12.60
2022-09-21T06:17:10.705Z,12.70
2022-09-21T06:19:56.492Z,12.90
2022-09-21T06:22:41.952Z,12.80
2022-09-21T06:25:27.464Z,12.80
2022-09-21T06:28:13.431Z,12.80
2022-09-21T06:30:59.428Z,12.70
2022-09-21T06:33:48.086Z,12.80
2022-09-21T06:36:34.072Z,12.70
2022-09-21T06:39:23.689Z,12.50
2022-09-21T06:42:09.519Z,12.50
2022-09-21T06:44:55.763Z,12.70
2022-09-21T06:47:48.398Z,12.50
2022-09-21T06:50:34.059Z,12.40
2022-09-21T06:53:19.963Z,12.30
2022-09-21T06:56:08.042Z,12.20
2022-09-21T06:58:54.865Z,12.10
2022-09-21T07:01:40.568Z,12.00
2022-09-21T07:04:26.911Z,12.00
2022-09-21T07:07:12.427Z,11.90
2022-09-21T07:10:13.192Z,11.90
2022-09-21T07:13:06.154Z,11.80
2022-09-21T07:15:53.341Z,11.80
2022-09-21T07:18:44.403Z,11.80
2022-09-21T07:21:30.104Z,11.80
2022-09-21T07:24:15.913Z,11.90
2022-09-21T07:27:01.668Z,11.80
2022-09-21T07:29:47.280Z,11.90
2022-09-21T07:32:33.046Z,12.00
2022-09-21T07:35:20.285Z,12.00
2022-09-21T07:38:08.545Z,12.10
2022-09-21T07:40:54.160Z,12.20
2022-09-21T07:43:40.430Z,12.30
2022-09-21T07:46:26.346Z,12.30
2022-09-21T07:49:13.479Z,12.40
2022-09-21T07:52:03.504Z,12.60
2022-09-21T07:54:50.518Z,12.60
2022-09-21T07:57:54.480Z,12.70
2022-09-21T08:00:40.135Z,12.80
2022-09-21T08:03:25.712Z,12.80
2022-09-21T08:06:11.627Z,13.00
2022-09-21T08:08:58.141Z,13.10
2022-09-21T08:11:45.025Z,13.20
2022-09-21T08:14:30.972Z,13.40
2022-09-21T08:17:16.359Z,13.50
2022-09-21T08:20:02.787Z,13.60
2022-09-21T08:22:48.726Z,13.70
2022-09-21T08:25:34.420Z,13.80
2022-09-21T08:28:19.984Z,13.90
2022-09-21T08:31:10.235Z,14.10
2022-09-21T08:33:57.666Z,14.20
2022-09-21T08:36:44.378Z,14.30
2022-09-21T08:39:30.053Z,14.40
2022-09-21T08:42:18.716Z,14.50
2022-09-21T08:45:17.624Z,14.60
2022-09-21T08:48:11.078Z,14.80
2022-09-21T08:51:00.765Z,14.90
2022-09-21T08:53:48.933Z,14.90
2022-09-21T08:56:53.661Z,15.00
2022-09-21T08:59:46.286Z,15.10
2022-09-21T09:02:37.785Z,15.20
2022-09-21T09:05:48.617Z,15.30
2022-09-21T09:08:37.085Z,15.40
2022-09-21T09:11:52.690Z,15.40
2022-09-21T09:15:21.880Z,15.50
2022-09-21T09:18:19.869Z,15.70
2022-09-21T09:21:28.011Z,15.80
2022-09-21T09:24:38.097Z,15.80
2022-09-21T09:27:43.208Z,16.00
2022-09-21T09:30:33.819Z,16.10
2022-09-21T09:56:28.048Z,16.30
2022-09-21T09:59:53.395Z,17.50
2022-09-21T10:03:16.011Z,17.60
2022-09-21T10:06:01.569Z,17.60
2022-09-21T10:08:47.349Z,17.60
2022-09-21T10:11:36.908Z,17.60
2022-09-21T10:14:25.300Z,17.50
2022-09-21T10:17:17.671Z,17.60
2022-09-21T10:20:07.000Z,17.60
2022-09-21T10:22:55.440Z,17.60
2022-09-21T10:25:42.425Z,17.70
2022-09-21T10:28:29.542Z,17.70
2022-09-21T10:31:33.586Z,17.70
2022-09-21T10:34:19.011Z,17.80
2022-09-21T10:37:34.790Z,17.90
2022-09-21T10:40:20.415Z,17.90
2022-09-21T10:43:06.420Z,17.90
2022-09-21T10:45:57.534Z,18.00
2022-09-21T10:48:46.454Z,18.00
2022-09-21T10:51:34.816Z,18.10
2022-09-21T10:54:32.904Z,18.10
2022-09-21T10:57:22.037Z,18.20
2022-09-21T11:00:36.424Z,18.20
2022-09-21T11:03:28.549Z,18.20
2022-09-21T11:06:24.085Z,18.20
2022-09-21T11:09:16.548Z,18.20
2022-09-21T11:12:29.696Z,18.20
2022-09-21T11:15:54.845Z,18.20
2022-09-21T11:19:01.693Z,18.10
2022-09-21T11:21:57.799Z,18.10
2022-09-21T11:24:52.411Z,18.00
2022-09-21T11:27:41.801Z,18.00
2022-09-21T11:30:38.511Z,18.00
2022-09-21T11:33:38.916Z,18.00
2022-09-21T11:36:42.788Z,18.00
2022-09-21T11:39:52.100Z,18.00
2022-09-21T11:43:02.440Z,18.00
2022-09-21T11:45:58.894Z,18.00
2022-09-21T11:49:07.960Z,18.00
2022-09-21T11:52:21.269Z,18.00
2022-09-21T11:55:20.173Z,18.00
2022-09-21T11:58:11.687Z,18.00
2022-09-21T12:00:58.215Z,18.00
2022-09-21T12:03:49.088Z,17.90
2022-09-21T12:06:49.940Z,18.00
2022-09-21T12:10:13.413Z,18.00
2022-09-21T12:13:13.859Z,18.00
2022-09-21T12:16:24.255Z,18.00
2022-09-21T12:19:16.371Z,18.00
2022-09-21T12:22:14.497Z,18.10
2022-09-21T12:25:13.372Z,18.10
2022-09-21T12:28:22.534Z,18.10
2022-09-21T12:31:29.755Z,18.10
2022-09-21T12:34:18.836Z,18.10
2022-09-21T12:37:07.248Z,18.10
2022-09-21T12:40:07.054Z,18.10
2022-09-21T12:42:56.617Z,18.10
2022-09-21T12:45:48.397Z,18.10
2022-09-21T12:48:39.699Z,18.10
2022-09-21T12:51:33.149Z,18.10
2022-09-21T12:54:38.050Z,18.10
2022-09-21T12:58:04.405Z,18.10
2022-09-21T13:01:08.814Z,18.20
2022-09-21T13:04:10.356Z,18.20
2022-09-21T13:07:09.293Z,18.30
2022-09-21T13:09:55.109Z,18.40
2022-09-21T13:12:44.239Z,18.60
2022-09-21T13:15:44.811Z,18.80
2022-09-21T13:18:39.878Z,18.90
2022-09-21T13:21:30.015Z,19.10
2022-09-21T13:24:29.615Z,19.20
2022-09-21T13:27:16.009Z,19.20
2022-09-21T13:30:28.144Z,19.20
2022-09-21T13:33:19.807Z,19.20
2022-09-21T13:36:31.175Z,19.10
2022-09-21T13:39:20.396Z,19.10
2022-09-21T13:42:34.359Z,19.20
2022-09-21T13:45:21.310Z,19.20
2022-09-21T13:48:27.522Z,19.30
2022-09-21T13:51:15.635Z,19.30
2022-09-21T13:54:03.737Z,19.20
2022-09-21T13:57:09.007Z,19.20
2022-09-21T14:00:12.827Z,19.20
2022-09-21T14:03:21.898Z,19.20
2022-09-21T14:06:09.321Z,19.10
2022-09-21T14:09:05.026Z,19.10
2022-09-21T14:11:57.909Z,19.10
2022-09-21T14:14:43.986Z,19.10
2022-09-21T14:17:40.405Z,19.10
2022-09-21T14:20:35.841Z,19.10
2022-09-21T14:23:24.440Z,19.10
2022-09-21T14:26:45.892Z,19.10
2022-09-21T14:29:44.705Z,19.10
2022-09-21T14:32:38.747Z,19.10
2022-09-21T14:35:33.443Z,19.20
2022-09-21T14:38:27.267Z,19.20
2022-09-21T14:41:20.188Z,19.40
2022-09-21T14:44:07.488Z,19.60
2022-09-21T14:47:02.174Z,19.80
2022-09-21T14:50:15.528Z,19.90
2022-09-21T14:53:48.420Z,20.00
2022-09-21T14:56:54.129Z,20.00
2022-09-21T14:59:58.916Z,20.10
2022-09-21T15:02:45.084Z,20.30
2022-09-21T15:05:38.062Z,20.40
2022-09-21T15:08:54.648Z,20.50
2022-09-21T15:11:44.900Z,20.50
2022-09-21T15:14:59.811Z,20.60
2022-09-21T15:17:59.322Z,20.70
2022-09-21T15:20:46.245Z,20.70
2022-09-21T15:23:40.326Z,20.70
2022-09-21T15:26:30.915Z,20.70
2022-09-21T15:29:27.593Z,20.60
2022-09-21T15:32:36.107Z,20.60
2022-09-21T15:35:32.904Z,20.60
2022-09-21T15:38:34.405Z,20.50
2022-09-21T15:41:39.578Z,20.60
2022-09-21T15:44:33.172Z,20.60
2022-09-21T15:47:22.111Z,20.60
2022-09-21T15:50:12.755Z,20.50
2022-09-21T15:53:04.672Z,20.40
2022-09-21T15:55:50.617Z,20.40
2022-09-21T15:58:38.363Z,20.20
2022-09-21T16:01:23.731Z,20.10
2022-09-21T16:04:17.229Z,20.00
2022-09-21T16:07:07.076Z,20.00
2022-09-21T16:09:52.658Z,19.90
2022-09-21T16:12:43.609Z,19.90
2022-09-21T16:15:31.980Z,19.90
2022-09-21T16:18:46.384Z,19.90
2022-09-21T16:21:34.755Z,19.90
2022-09-21T16:24:23.057Z,19.90
2022-09-21T16:27:16.828Z,20.00
2022-09-21T16:30:02.486Z,20.10
2022-09-21T16:32:48.550Z,20.10
2022-09-21T16:35:41.550Z,20.20
2022-09-21T16:38:27.783Z,20.30
2022-09-21T16:41:14.472Z,20.30
2022-09-21T16:44:00.686Z,20.30
2022-09-21T16:46:47.755Z,20.20
2022-09-21T16:49:35.654Z,20.20
2022-09-21T16:52:23.118Z,20.00
2022-09-21T16:55:09.052Z,20.00
2022-09-21T16:57:54.575Z,19.90
2022-09-21T17:00:42.089Z,19.90
2022-09-21T17:03:29.186Z,19.90
2022-09-21T17:06:18.342Z,19.90
2022-09-21T17:09:20.898Z,19.90
2022-09-21T17:12:09.340Z,19.80
2022-09-21T17:14:54.897Z,19.90
2022-09-21T17:17:40.672Z,19.90
2022-09-21T17:20:38.286Z,19.90
2022-09-21T17:23:28.425Z,19.90
2022-09-21T17:26:17.722Z,19.90
2022-09-21T17:29:05.496Z,19.80
2022-09-21T17:31:55.050Z,19.80
2022-09-21T17:34:42.171Z,19.70
2022-09-21T17:37:28.039Z,19.70
2022-09-21T17:40:14.357Z,19.60
2022-09-21T17:43:13.777Z,19.50
2022-09-21T17:46:05.439Z,19.50
2022-09-21T17:48:51.765Z,19.50
2022-09-21T17:51:56.027Z,19.40
2022-09-21T17:54:41.840Z,19.30
2022-09-21T17:57:37.123Z,19.30
2022-09-21T18:00:25.148Z,19.20
2022-09-21T18:03:22.507Z,19.10
2022-09-21T18:06:10.160Z,19.00
2022-09-21T18:08:57.363Z,19.00
2022-09-21T18:12:11.378Z,18.90
2022-09-21T18:15:08.975Z,18.80
2022-09-21T18:18:17.447Z,18.80
2022-09-21T18:21:19.298Z,18.70
2022-09-21T18:24:31.177Z,18.70
2022-09-21T18:27:20.035Z,18.60
2022-09-21T18:30:07.931Z,18.60
2022-09-21T18:33:09.870Z,18.60
2022-09-21T18:35:58.973Z,18.50
2022-09-21T18:39:06.604Z,18.50
2022-09-21T18:42:24.541Z,18.40
2022-09-21T18:45:36.232Z,18.30
2022-09-21T18:49:00.518Z,18.30
2022-09-21T18:51:52.864Z,18.20
2022-09-21T18:54:39.356Z,18.20
2022-09-21T18:57:25.468Z,18.10
2022-09-21T19:00:13.348Z,18.10
2022-09-21T19:03:16.565Z,18.70
2022-09-21T19:06:27.418Z,18.10
2022-09-21T19:09:25.043Z,18.00
2022-09-21T19:12:56.936Z,17.90
2022-09-21T19:16:04.390Z,17.80
2022-09-21T19:19:01.757Z,17.70
2022-09-21T19:22:10.675Z,17.70
2022-09-21T19:24:57.163Z,17.60
2022-09-21T19:28:33.185Z,17.60
2022-09-21T19:31:19.338Z,17.60
2022-09-21T19:34:19.420Z,17.50
2022-09-21T19:37:07.883Z,17.50
2022-09-21T19:39:53.616Z,17.50
2022-09-21T19:42:54.699Z,17.40
2022-09-21T19:46:25.210Z,17.30
2022-09-21T19:49:20.195Z,17.40
2022-09-21T19:52:06.242Z,17.40
2022-09-21T19:55:10.235Z,17.30
2022-09-21T19:58:14.677Z,17.30
2022-09-21T20:01:00.416Z,17.20
2022-09-21T20:03:47.503Z,17.20
2022-09-21T20:06:57.145Z,17.10
2022-09-21T20:09:53.454Z,17.10
2022-09-21T20:13:01.409Z,16.90
2022-09-21T20:16:00.736Z,16.90
2022-09-21T20:19:26.070Z,16.70
2022-09-21T20:22:14.892Z,16.50
2022-09-21T20:25:09.856Z,16.30
2022-09-21T20:27:57.220Z,16.10
2022-09-21T20:30:43.630Z,15.90
2022-09-21T20:33:31.444Z,15.70
2022-09-21T20:36:17.396Z,15.60
2022-09-21T20:39:04.115Z,15.60
2022-09-21T20:41:49.791Z,15.50
2022-09-21T20:44:35.314Z,15.40
2022-09-21T20:47:21.067Z,15.40
2022-09-21T20:50:11.613Z,15.30
2022-09-21T20:52:56.995Z,15.30
2022-09-21T20:55:52.416Z,16.50
2022-09-21T20:58:38.683Z,15.10
2022-09-21T21:01:24.905Z,15.00
2022-09-21T21:04:12.462Z,15.10
2022-09-21T21:06:58.232Z,15.00
2022-09-21T21:09:43.611Z,14.90
2022-09-21T21:12:29.364Z,14.90
2022-09-21T21:15:15.820Z,14.80
2022-09-21T21:18:01.546Z,14.80
2022-09-21T21:20:47.021Z,14.70
2022-09-21T21:23:52.516Z,14.80
2022-09-21T21:27:00.897Z,14.70
2022-09-21T21:29:51.362Z,14.70
2022-09-21T21:32:37.637Z,14.70
2022-09-21T21:35:23.600Z,14.60
2022-09-21T21:38:10.305Z,14.60
2022-09-21T21:40:56.226Z,14.50
2022-09-21T21:43:42.130Z,14.50
2022-09-21T21:46:28.682Z,14.40
2022-09-21T21:49:14.400Z,14.40
2022-09-21T21:51:59.906Z,14.30
2022-09-21T21:54:45.442Z,14.30
2022-09-21T21:57:31.068Z,14.30
2022-09-21T22:00:16.408Z,14.30
2022-09-21T22:03:02.535Z,14.30
2022-09-21T22:05:48.624Z,14.30
2022-09-21T22:08:35.571Z,14.20
2022-09-21T22:11:22.351Z,14.10
2022-09-21T22:14:08.525Z,14.10
2022-09-21T22:16:53.964Z,14.10
2022-09-21T22:19:39.419Z,14.00
2022-09-21T22:22:24.931Z,14.00
2022-09-21T22:25:10.955Z,14.00
2022-09-21T22:27:56.776Z,14.00
2022-09-21T22:30:48.519Z,13.90
2022-09-21T22:33:35.296Z,14.00
2022-09-21T22:36:23.966Z,14.00
2022-09-21T22:39:09.840Z,13.90
2022-09-21T22:41:55.470Z,13.90
2022-09-21T22:44:41.188Z,13.90
2022-09-21T22:47:26.753Z,13.90
2022-09-21T22:50:12.384Z,13.80
2022-09-21T22:52:58.091Z,13.70
2022-09-21T22:55:43.590Z,13.70
2022-09-21T22:58:30.252Z,13.70
2022-09-21T23:01:18.247Z,13.70
2022-09-21T23:04:07.067Z,13.60
2022-09-21T23:06:52.448Z,13.60
2022-09-21T23:09:37.790Z,13.60
2022-09-21T23:12:23.172Z,13.50
2022-09-21T23:15:09.073Z,13.50
2022-09-21T23:17:54.753Z,13.50
2022-09-21T23:20:40.186Z,13.40
2022-09-21T23:23:26.419Z,13.40
2022-09-21T23:26:13.245Z,13.30
2022-09-21T23:29:01.119Z,13.30
2022-09-21T23:31:46.778Z,13.30
2022-09-21T23:34:32.129Z,13.20
2022-09-21T23:37:18.165Z,13.30
2022-09-21T23:40:04.566Z,13.30
2022-09-21T23:42:50.093Z,13.20
2022-09-21T23:45:35.812Z,13.20
2022-09-21T23:48:21.180Z,13.10
2022-09-21T23:51:07.513Z,13.10
2022-09-21T23:53:53.739Z,13.20
2022-09-21T23:56:39.171Z,13.10
2022-09-21T23:59:24.876Z,13.20
