createdAt,value
2022-08-16T00:01:15.542Z,20.82
2022-08-16T00:03:42.667Z,20.94
2022-08-16T00:06:10.238Z,20.71
2022-08-16T00:08:38.211Z,20.76
2022-08-16T00:11:15.561Z,20.84
2022-08-16T00:13:54.392Z,20.74
2022-08-16T00:17:06.334Z,20.71
2022-08-16T00:19:22.532Z,20.64
2022-08-16T00:21:53.360Z,20.66
2022-08-16T00:24:31.405Z,20.55
2022-08-16T00:27:02.229Z,20.56
2022-08-16T00:29:30.188Z,20.66
2022-08-16T00:32:05.304Z,20.48
2022-08-16T00:34:44.498Z,20.55
2022-08-16T00:37:56.657Z,20.59
2022-08-16T00:40:34.411Z,20.64
2022-08-16T00:43:11.933Z,20.67
2022-08-16T00:46:33.301Z,20.67
2022-08-16T00:48:50.828Z,20.58
2022-08-16T00:51:21.431Z,20.70
2022-08-16T00:53:50.190Z,20.65
2022-08-16T00:56:57.213Z,20.72
2022-08-16T00:59:16.181Z,20.74
2022-08-16T01:01:44.997Z,20.71
2022-08-16T01:04:30.103Z,20.65
2022-08-16T01:07:01.714Z,20.68
2022-08-16T01:09:34.508Z,20.59
2022-08-16T01:12:08.802Z,20.32
2022-08-16T01:14:47.319Z,20.25
2022-08-16T01:17:18.839Z,20.12
2022-08-16T01:19:50.633Z,20.00
2022-08-16T01:22:52.318Z,19.81
2022-08-16T01:25:42.297Z,20.04
2022-08-16T01:28:19.682Z,20.12
2022-08-16T01:30:52.450Z,20.04
2022-08-16T01:33:22.564Z,20.08
2022-08-16T01:36:00.610Z,19.90
2022-08-16T01:38:32.348Z,19.63
2022-08-16T01:41:02.561Z,19.80
2022-08-16T01:43:33.751Z,19.64
2022-08-16T01:46:37.956Z,19.75
2022-08-16T01:49:19.024Z,19.75
2022-08-16T01:51:51.603Z,19.79
2022-08-16T01:54:31.077Z,19.88
2022-08-16T01:57:01.474Z,19.93
2022-08-16T01:59:30.162Z,19.72
2022-08-16T02:01:59.817Z,19.91
2022-08-16T02:04:48.259Z,19.80
2022-08-16T02:07:23.452Z,19.87
2022-08-16T02:09:57.394Z,19.98
2022-08-16T02:12:50.788Z,20.06
2022-08-16T02:15:25.234Z,20.07
2022-08-16T02:17:57.030Z,20.08
2022-08-16T02:20:27.880Z,20.02
2022-08-16T02:22:57.597Z,19.97
2022-08-16T02:25:25.545Z,19.89
2022-08-16T02:28:12.803Z,19.66
2022-08-16T02:30:50.574Z,19.82
2022-08-16T02:33:18.644Z,19.74
2022-08-16T02:35:54.575Z,19.71
2022-08-16T02:38:31.530Z,19.48
2022-08-16T02:41:02.290Z,19.62
2022-08-16T02:43:36.113Z,19.66
2022-08-16T02:46:07.865Z,19.61
2022-08-16T02:48:38.567Z,19.58
2022-08-16T02:51:10.673Z,19.50
2022-08-16T02:53:44.669Z,19.43
2022-08-16T02:56:15.615Z,19.36
2022-08-16T02:58:45.725Z,19.29
2022-08-16T03:01:24.083Z,19.18
2022-08-16T03:04:40.087Z,19.18
2022-08-16T03:06:43.669Z,19.19
2022-08-16T03:09:21.656Z,19.22
2022-08-16T03:11:53.287Z,19.01
2022-08-16T03:14:24.894Z,19.13
2022-08-16T03:16:59.133Z,19.24
2022-08-16T03:19:47.322Z,19.40
2022-08-16T03:22:19.495Z,19.44
2022-08-16T03:24:58.314Z,19.45
2022-08-16T03:27:31.314Z,19.29
2022-08-16T03:30:15.974Z,19.29
2022-08-16T03:32:51.238Z,19.18
2022-08-16T03:35:33.457Z,19.56
2022-08-16T03:38:33.564Z,19.48
2022-08-16T03:41:24.170Z,19.65
2022-08-16T03:43:56.862Z,19.95
2022-08-16T03:46:47.997Z,20.21
2022-08-16T03:49:20.216Z,20.45
2022-08-16T03:51:52.049Z,20.25
2022-08-16T03:54:28.586Z,20.64
2022-08-16T03:56:58.585Z,20.55
2022-08-16T03:59:30.308Z,20.32
2022-08-16T04:02:10.643Z,20.44
2022-08-16T04:04:50.249Z,20.41
2022-08-16T04:07:17.535Z,20.29
2022-08-16T04:09:47.176Z,20.32
2022-08-16T04:12:53.600Z,20.32
2022-08-16T04:15:03.620Z,20.42
2022-08-16T04:17:38.055Z,20.59
2022-08-16T04:20:23.676Z,20.95
2022-08-16T04:22:59.786Z,21.24
2022-08-16T04:25:29.260Z,21.51
2022-08-16T04:27:57.012Z,21.62
2022-08-16T04:30:44.654Z,21.84
2022-08-16T04:33:15.215Z,22.08
2022-08-16T04:35:44.468Z,22.56
2022-08-16T04:38:21.085Z,22.72
2022-08-16T04:40:51.573Z,22.94
2022-08-16T04:43:21.882Z,22.89
2022-08-16T04:46:00.139Z,23.12
2022-08-16T04:48:32.710Z,23.36
2022-08-16T04:51:12.326Z,23.46
2022-08-16T04:53:47.744Z,23.62
2022-08-16T04:56:18.012Z,23.71
2022-08-16T04:58:47.144Z,23.75
2022-08-16T05:01:18.557Z,23.86
2022-08-16T05:03:59.898Z,23.96
2022-08-16T05:06:45.585Z,24.15
2022-08-16T05:09:36.562Z,24.16
2022-08-16T05:12:07.182Z,24.41
2022-08-16T05:14:45.636Z,24.73
2022-08-16T05:17:19.481Z,24.96
2022-08-16T05:19:58.116Z,25.22
2022-08-16T05:22:40.369Z,25.38
2022-08-16T05:25:22.264Z,25.94
2022-08-16T05:27:56.562Z,26.00
2022-08-16T05:30:35.777Z,26.40
2022-08-16T05:33:16.680Z,26.51
2022-08-16T05:35:55.443Z,26.68
2022-08-16T05:38:40.057Z,26.80
2022-08-16T05:41:13.930Z,26.80
2022-08-16T05:43:46.877Z,26.68
2022-08-16T05:46:28.777Z,26.96
2022-08-16T05:49:03.609Z,27.06
2022-08-16T05:51:38.197Z,27.05
2022-08-16T05:54:11.659Z,27.42
2022-08-16T05:56:42.824Z,27.59
2022-08-16T05:59:11.024Z,27.62
2022-08-16T06:01:39.907Z,27.84
2022-08-16T06:04:13.403Z,28.02
2022-08-16T06:06:57.603Z,28.22
2022-08-16T06:09:43.259Z,28.42
2022-08-16T06:12:27.120Z,28.56
2022-08-16T06:15:04.191Z,28.82
2022-08-16T06:17:42.609Z,28.85
2022-08-16T06:20:36.001Z,28.97
2022-08-16T06:23:17.869Z,29.14
2022-08-16T06:26:07.747Z,29.07
2022-08-16T06:28:39.171Z,29.15
2022-08-16T06:31:13.907Z,29.34
2022-08-16T06:33:45.135Z,29.58
2022-08-16T06:36:17.091Z,29.86
2022-08-16T06:39:14.345Z,30.36
2022-08-16T06:42:01.736Z,30.47
2022-08-16T06:44:54.933Z,30.66
2022-08-16T06:47:52.958Z,30.89
2022-08-16T06:50:29.567Z,29.98
2022-08-16T06:53:08.448Z,30.42
2022-08-16T06:55:40.478Z,31.04
2022-08-16T06:58:21.985Z,31.15
2022-08-16T07:00:59.808Z,31.20
2022-08-16T07:03:32.442Z,31.52
2022-08-16T07:06:03.640Z,31.22
2022-08-16T07:08:42.710Z,32.02
2022-08-16T07:11:11.605Z,32.19
2022-08-16T07:14:03.746Z,32.29
2022-08-16T07:16:33.932Z,31.87
2022-08-16T07:19:02.843Z,31.67
2022-08-16T07:21:46.368Z,31.96
2022-08-16T07:24:29.813Z,32.00
2022-08-16T07:27:03.513Z,32.02
2022-08-16T07:29:35.549Z,31.95
2022-08-16T07:32:02.755Z,32.00
2022-08-16T07:34:34.808Z,32.44
2022-08-16T07:37:08.156Z,32.33
2022-08-16T07:39:59.277Z,32.58
2022-08-16T07:42:34.821Z,32.65
2022-08-16T07:45:07.611Z,32.29
2022-08-16T07:47:42.495Z,32.25
2022-08-16T07:50:57.138Z,32.27
2022-08-16T07:53:02.829Z,32.65
2022-08-16T07:55:45.735Z,33.47
2022-08-16T07:58:34.886Z,33.07
2022-08-16T08:01:11.011Z,33.21
2022-08-16T08:03:49.010Z,33.64
2022-08-16T08:06:24.921Z,33.70
2022-08-16T08:08:57.489Z,33.89
2022-08-16T08:11:28.756Z,33.24
2022-08-16T08:14:03.932Z,32.92
2022-08-16T08:16:45.583Z,32.90
2022-08-16T08:19:24.750Z,32.82
2022-08-16T08:21:59.217Z,33.00
2022-08-16T08:25:07.923Z,33.36
2022-08-16T08:27:44.172Z,33.48
2022-08-16T08:30:51.338Z,33.11
2022-08-16T08:33:02.366Z,33.08
2022-08-16T08:35:35.022Z,33.08
2022-08-16T08:38:10.079Z,32.61
2022-08-16T08:40:44.911Z,32.25
2022-08-16T08:43:18.395Z,32.33
2022-08-16T08:45:57.303Z,32.33
2022-08-16T08:48:33.569Z,32.44
2022-08-16T08:51:09.831Z,32.16
2022-08-16T08:53:58.055Z,32.61
2022-08-16T08:56:32.326Z,32.70
2022-08-16T08:59:12.984Z,32.45
2022-08-16T09:01:57.664Z,32.33
2022-08-16T09:04:29.675Z,32.90
2022-08-16T09:07:01.155Z,33.39
2022-08-16T09:09:33.383Z,33.70
2022-08-16T09:12:06.570Z,33.71
2022-08-16T09:14:49.469Z,33.81
2022-08-16T09:17:45.538Z,33.66
2022-08-16T09:20:18.815Z,33.45
2022-08-16T09:22:51.458Z,33.50
2022-08-16T09:25:33.610Z,32.80
2022-08-16T09:28:09.499Z,31.87
2022-08-16T09:30:50.424Z,32.32
2022-08-16T09:33:20.043Z,32.88
2022-08-16T09:35:53.003Z,32.89
2022-08-16T09:38:31.441Z,32.89
2022-08-16T09:41:06.194Z,32.38
2022-08-16T09:43:58.280Z,33.01
2022-08-16T09:46:45.845Z,33.65
2022-08-16T09:49:15.666Z,33.88
2022-08-16T09:51:43.593Z,33.67
2022-08-16T09:54:10.933Z,33.81
2022-08-16T09:56:53.150Z,33.60
2022-08-16T09:59:25.190Z,33.75
2022-08-16T10:01:54.945Z,33.75
2022-08-16T10:04:31.579Z,33.83
2022-08-16T10:07:15.384Z,34.29
2022-08-16T10:09:54.103Z,34.15
2022-08-16T10:12:55.862Z,33.76
2022-08-16T10:15:30.196Z,33.31
2022-08-16T10:18:01.024Z,33.03
2022-08-16T10:20:34.851Z,33.38
2022-08-16T10:23:08.436Z,33.57
2022-08-16T10:27:20.711Z,33.40
2022-08-16T10:28:32.354Z,33.91
2022-08-16T10:31:09.112Z,33.96
2022-08-16T10:33:41.820Z,34.00
2022-08-16T10:36:12.274Z,34.05
2022-08-16T10:38:57.597Z,34.49
2022-08-16T10:41:25.256Z,34.66
2022-08-16T10:43:52.733Z,34.91
2022-08-16T10:46:39.069Z,35.41
2022-08-16T10:49:06.815Z,35.97
2022-08-16T10:52:03.225Z,36.64
2022-08-16T10:54:29.277Z,37.06
2022-08-16T10:57:03.919Z,37.07
2022-08-16T10:59:43.917Z,36.90
2022-08-16T11:02:59.863Z,37.04
2022-08-16T11:05:10.720Z,36.03
2022-08-16T11:07:45.545Z,35.64
2022-08-16T11:13:57.448Z,34.90
2022-08-16T11:19:05.420Z,35.76
2022-08-16T11:21:35.091Z,36.90
2022-08-16T11:24:05.101Z,37.20
2022-08-16T11:29:40.025Z,38.05
2022-08-16T11:32:07.684Z,38.18
2022-08-16T11:35:03.935Z,38.15
2022-08-16T11:37:27.547Z,38.37
2022-08-16T11:40:13.898Z,38.23
2022-08-16T11:42:41.880Z,38.00
2022-08-16T11:45:11.263Z,37.90
2022-08-16T11:47:39.136Z,37.90
2022-08-16T11:50:08.891Z,38.13
2022-08-16T11:52:37.623Z,38.05
2022-08-16T11:55:08.424Z,38.18
2022-08-16T11:57:36.192Z,38.70
2022-08-16T12:00:33.540Z,38.59
2022-08-16T12:02:57.683Z,38.76
2022-08-16T12:05:27.294Z,39.00
2022-08-16T12:07:55.409Z,39.34
2022-08-16T12:10:24.800Z,39.83
2022-08-16T12:12:57.995Z,39.76
2022-08-16T12:15:31.045Z,37.76
2022-08-16T12:17:59.408Z,37.08
2022-08-16T12:20:33.316Z,37.04
2022-08-16T12:23:02.883Z,37.53
2022-08-16T12:25:32.181Z,37.82
2022-08-16T12:27:59.849Z,38.37
2022-08-16T12:30:38.615Z,39.24
2022-08-16T12:33:08.399Z,39.88
2022-08-16T12:35:38.898Z,39.06
2022-08-16T12:38:40.912Z,38.78
2022-08-16T12:40:57.069Z,38.26
2022-08-16T12:43:24.957Z,38.15
2022-08-16T12:45:55.157Z,38.23
2022-08-16T12:48:46.575Z,38.62
2022-08-16T12:51:24.051Z,38.66
2022-08-16T12:53:54.469Z,37.62
2022-08-16T12:56:26.220Z,37.73
2022-08-16T12:58:56.088Z,38.22
2022-08-16T13:01:29.143Z,38.77
2022-08-16T13:04:12.527Z,39.04
2022-08-16T13:06:48.608Z,39.48
2022-08-16T13:09:20.990Z,39.62
2022-08-16T13:12:00.329Z,38.76
2022-08-16T13:14:33.591Z,38.69
2022-08-16T13:17:06.475Z,37.96
2022-08-16T13:20:03.778Z,37.65
2022-08-16T13:22:23.412Z,37.56
2022-08-16T13:24:53.571Z,37.63
2022-08-16T13:28:10.866Z,36.45
2022-08-16T13:30:21.670Z,35.01
2022-08-16T13:32:57.521Z,34.67
2022-08-16T13:35:25.272Z,34.90
2022-08-16T13:37:53.138Z,35.31
2022-08-16T13:40:21.326Z,35.28
2022-08-16T13:42:49.731Z,35.22
2022-08-16T13:45:17.529Z,35.94
2022-08-16T13:47:48.182Z,36.64
2022-08-16T13:50:31.255Z,36.61
2022-08-16T13:53:07.724Z,34.85
2022-08-16T13:55:35.089Z,33.80
2022-08-16T13:58:37.311Z,33.78
2022-08-16T14:00:52.772Z,34.37
2022-08-16T14:03:21.807Z,35.09
2022-08-16T14:05:52.977Z,35.24
2022-08-16T14:08:22.837Z,35.49
2022-08-16T14:10:54.390Z,35.75
2022-08-16T14:13:21.733Z,35.95
2022-08-16T14:15:49.608Z,35.87
2022-08-16T14:18:20.427Z,35.81
2022-08-16T14:20:48.925Z,35.52
2022-08-16T14:23:23.841Z,35.44
2022-08-16T14:25:53.958Z,35.20
2022-08-16T14:28:21.942Z,35.11
2022-08-16T14:30:50.727Z,35.27
2022-08-16T14:33:18.727Z,35.30
2022-08-16T14:35:49.175Z,35.40
2022-08-16T14:38:19.388Z,35.37
2022-08-16T14:40:55.094Z,35.38
2022-08-16T14:43:26.052Z,35.10
2022-08-16T14:45:56.966Z,34.91
2022-08-16T14:48:25.898Z,34.20
2022-08-16T14:50:55.389Z,33.19
2022-08-16T14:53:24.959Z,32.19
2022-08-16T14:55:54.264Z,31.19
2022-08-16T14:58:34.576Z,30.47
2022-08-16T15:01:05.836Z,29.90
2022-08-16T15:03:33.364Z,29.50
2022-08-16T15:06:05.422Z,29.34
2022-08-16T15:08:34.083Z,29.15
2022-08-16T15:11:05.227Z,28.78
2022-08-16T15:13:33.105Z,28.66
2022-08-16T15:16:02.706Z,28.56
2022-08-16T15:18:31.942Z,28.28
2022-08-16T15:21:02.301Z,28.18
2022-08-16T15:23:33.609Z,28.04
2022-08-16T15:26:04.101Z,27.98
2022-08-16T15:28:33.417Z,27.92
2022-08-16T15:31:03.652Z,27.85
2022-08-16T15:33:34.485Z,27.80
2022-08-16T15:36:02.617Z,27.47
2022-08-16T15:38:55.240Z,27.50
2022-08-16T15:41:43.108Z,27.48
2022-08-16T15:44:13.637Z,27.39
2022-08-16T15:46:56.175Z,27.14
2022-08-16T15:49:37.917Z,27.05
2022-08-16T15:52:15.707Z,27.05
2022-08-16T15:54:53.461Z,27.05
2022-08-16T15:57:24.592Z,26.98
2022-08-16T15:59:52.687Z,26.90
2022-08-16T16:02:29.683Z,26.80
2022-08-16T16:05:07.329Z,26.79
2022-08-16T16:07:39.123Z,26.57
2022-08-16T16:10:13.020Z,26.67
2022-08-16T16:12:53.389Z,26.72
2022-08-16T16:15:29.484Z,26.69
2022-08-16T16:17:57.758Z,26.63
2022-08-16T16:20:27.740Z,26.61
2022-08-16T16:22:57.811Z,26.58
2022-08-16T16:25:25.196Z,26.53
2022-08-16T16:27:55.403Z,26.33
2022-08-16T16:30:37.853Z,26.45
2022-08-16T16:33:11.644Z,26.21
2022-08-16T16:35:46.709Z,26.26
2022-08-16T16:38:15.658Z,26.24
2022-08-16T16:40:46.658Z,26.05
2022-08-16T16:43:25.961Z,26.08
2022-08-16T16:45:58.848Z,26.07
2022-08-16T16:48:34.534Z,26.10
2022-08-16T16:51:09.774Z,26.05
2022-08-16T16:53:41.441Z,25.93
2022-08-16T16:56:20.277Z,25.89
2022-08-16T16:58:56.583Z,25.65
2022-08-16T17:01:35.117Z,25.75
2022-08-16T17:04:31.286Z,25.66
2022-08-16T17:07:00.380Z,25.62
2022-08-16T17:09:27.504Z,25.49
2022-08-16T17:11:55.863Z,25.46
2022-08-16T17:14:31.947Z,25.45
2022-08-16T17:17:04.999Z,25.36
2022-08-16T17:19:32.696Z,25.29
2022-08-16T17:22:01.117Z,25.21
2022-08-16T17:24:31.299Z,25.14
2022-08-16T17:27:08.847Z,25.09
2022-08-16T17:29:46.079Z,24.93
2022-08-16T17:32:34.360Z,24.93
2022-08-16T17:35:09.868Z,24.90
2022-08-16T17:37:49.729Z,24.71
2022-08-16T17:40:26.904Z,24.73
2022-08-16T17:43:05.921Z,24.79
2022-08-16T17:45:33.407Z,24.73
2022-08-16T17:48:00.572Z,24.61
2022-08-16T17:50:29.807Z,24.64
2022-08-16T17:52:57.999Z,24.48
2022-08-16T17:55:32.340Z,24.53
2022-08-16T17:58:00.412Z,24.37
2022-08-16T18:00:29.009Z,24.42
2022-08-16T18:02:59.798Z,24.29
2022-08-16T18:05:28.240Z,24.36
2022-08-16T18:07:56.237Z,24.20
2022-08-16T18:10:33.165Z,24.27
2022-08-16T18:13:03.749Z,24.19
2022-08-16T18:15:31.167Z,24.23
2022-08-16T18:17:58.178Z,24.23
2022-08-16T18:20:43.690Z,24.25
2022-08-16T18:23:21.972Z,24.23
2022-08-16T18:25:56.456Z,24.27
2022-08-16T18:28:24.901Z,24.51
2022-08-16T18:30:54.269Z,24.98
2022-08-16T18:33:26.738Z,25.64
2022-08-16T18:35:57.532Z,26.16
2022-08-16T18:38:25.289Z,26.63
2022-08-16T18:40:52.738Z,26.90
2022-08-16T18:43:54.218Z,27.05
2022-08-16T18:46:10.553Z,27.09
2022-08-16T18:48:37.691Z,27.42
2022-08-16T18:51:10.366Z,27.24
2022-08-16T18:53:40.119Z,26.93
2022-08-16T18:56:07.248Z,26.51
2022-08-16T18:58:34.441Z,26.41
2022-08-16T19:01:01.691Z,26.35
2022-08-16T19:03:32.117Z,26.15
2022-08-16T19:06:02.948Z,26.14
2022-08-16T19:08:30.734Z,26.21
2022-08-16T19:10:57.994Z,26.48
2022-08-16T19:13:27.685Z,26.73
2022-08-16T19:15:57.148Z,26.77
2022-08-16T19:18:25.562Z,26.75
2022-08-16T19:20:55.513Z,26.72
2022-08-16T19:23:28.839Z,26.50
2022-08-16T19:26:02.986Z,25.99
2022-08-16T19:28:49.567Z,25.94
2022-08-16T19:31:33.863Z,25.73
2022-08-16T19:34:02.489Z,25.53
2022-08-16T19:36:37.618Z,25.45
2022-08-16T19:39:09.414Z,25.46
2022-08-16T19:41:42.874Z,25.46
2022-08-16T19:44:10.925Z,25.33
2022-08-16T19:46:41.812Z,25.29
2022-08-16T19:49:09.200Z,25.13
2022-08-16T19:51:37.814Z,24.86
2022-08-16T19:54:05.064Z,24.84
2022-08-16T19:56:32.258Z,24.86
2022-08-16T19:59:18.599Z,24.82
2022-08-16T20:01:46.472Z,24.81
2022-08-16T20:04:13.906Z,24.69
2022-08-16T20:06:42.013Z,24.58
2022-08-16T20:09:10.489Z,24.50
2022-08-16T20:11:41.743Z,24.22
2022-08-16T20:14:08.879Z,24.27
2022-08-16T20:16:36.085Z,24.09
2022-08-16T20:19:04.479Z,23.91
2022-08-16T20:21:32.172Z,23.87
2022-08-16T20:24:22.604Z,23.63
2022-08-16T20:26:46.530Z,23.80
2022-08-16T20:29:13.831Z,23.67
2022-08-16T20:31:40.856Z,23.72
2022-08-16T20:34:08.237Z,23.81
2022-08-16T20:36:35.443Z,23.68
2022-08-16T20:39:04.878Z,23.67
2022-08-16T20:41:32.030Z,23.56
2022-08-16T20:43:59.020Z,23.69
2022-08-16T20:46:26.958Z,23.68
2022-08-16T20:48:54.157Z,23.63
2022-08-16T20:51:21.343Z,23.76
2022-08-16T20:53:48.529Z,23.69
2022-08-16T20:56:15.553Z,23.78
2022-08-16T20:58:42.629Z,23.72
2022-08-16T21:01:09.742Z,23.72
2022-08-16T21:03:37.219Z,23.58
2022-08-16T21:06:05.753Z,23.70
2022-08-16T21:08:53.478Z,23.67
2022-08-16T21:11:21.816Z,23.68
2022-08-16T21:13:49.163Z,23.57
2022-08-16T21:16:17.692Z,23.51
2022-08-16T21:18:44.868Z,23.43
2022-08-16T21:21:12.723Z,23.23
2022-08-16T21:23:40.836Z,23.23
2022-08-16T21:26:11.157Z,23.32
2022-08-16T21:28:43.188Z,23.25
2022-08-16T21:31:12.129Z,23.12
2022-08-16T21:33:39.573Z,22.83
2022-08-16T21:36:07.110Z,22.82
2022-08-16T21:38:34.305Z,22.72
2022-08-16T21:41:03.487Z,22.94
2022-08-16T21:43:33.457Z,22.95
2022-08-16T21:46:02.577Z,23.03
2022-08-16T21:48:34.606Z,23.04
2022-08-16T21:51:08.498Z,23.23
2022-08-16T21:53:37.714Z,23.25
2022-08-16T21:56:06.198Z,23.29
2022-08-16T21:58:34.234Z,23.49
2022-08-16T22:01:02.775Z,23.75
2022-08-16T22:03:33.002Z,23.82
2022-08-16T22:06:14.143Z,23.88
2022-08-16T22:08:49.370Z,23.76
2022-08-16T22:11:25.690Z,23.82
2022-08-16T22:13:57.798Z,23.69
2022-08-16T22:16:27.808Z,23.75
2022-08-16T22:18:54.971Z,23.75
2022-08-16T22:21:22.638Z,23.63
2022-08-16T22:23:56.548Z,23.61
2022-08-16T22:26:31.745Z,23.53
2022-08-16T22:29:06.372Z,23.53
2022-08-16T22:31:35.203Z,22.70
2022-08-16T22:34:02.956Z,23.26
2022-08-16T22:36:33.097Z,23.13
2022-08-16T22:39:03.659Z,23.23
2022-08-16T22:41:32.534Z,23.28
2022-08-16T22:44:02.203Z,23.46
2022-08-16T22:46:30.411Z,23.50
2022-08-16T22:48:58.178Z,23.41
2022-08-16T22:51:27.070Z,23.46
2022-08-16T22:53:55.593Z,23.39
2022-08-16T22:56:23.634Z,23.26
2022-08-16T22:58:50.729Z,23.15
2022-08-16T23:01:19.463Z,23.15
2022-08-16T23:03:46.806Z,23.20
2022-08-16T23:06:14.963Z,23.24
2022-08-16T23:08:44.227Z,23.17
2022-08-16T23:11:15.264Z,23.06
2022-08-16T23:13:49.969Z,23.27
2022-08-16T23:16:32.746Z,23.06
2022-08-16T23:19:05.802Z,22.97
2022-08-16T23:21:34.055Z,22.92
2022-08-16T23:24:02.339Z,22.87
2022-08-16T23:26:44.140Z,23.03
2022-08-16T23:29:23.796Z,23.01
2022-08-16T23:31:55.058Z,22.97
2022-08-16T23:34:22.871Z,22.71
2022-08-16T23:36:50.565Z,22.54
2022-08-16T23:39:17.614Z,22.66
2022-08-16T23:41:44.712Z,22.79
2022-08-16T23:44:56.335Z,22.56
2022-08-16T23:46:59.246Z,22.47
2022-08-16T23:49:57.984Z,22.46
2022-08-16T23:52:13.407Z,22.39
2022-08-16T23:54:40.602Z,22.55
2022-08-16T23:57:08.529Z,22.65
2022-08-16T23:59:52.589Z,22.52
