createdAt,value
2018-04-08T00:00:47.806Z,23.00
2018-04-08T00:03:16.710Z,20.23
2018-04-08T00:05:42.598Z,19.05
2018-04-08T00:08:12.121Z,20.67
2018-04-08T00:10:38.007Z,24.85
2018-04-08T00:13:03.847Z,19.50
2018-04-08T00:15:29.712Z,15.97
2018-04-08T00:17:55.633Z,18.83
2018-04-08T00:20:24.564Z,17.57
2018-04-08T00:22:50.750Z,19.00
2018-04-08T00:25:17.463Z,17.92
2018-04-08T00:27:43.379Z,19.87
2018-04-08T00:30:12.552Z,18.60
2018-04-08T00:32:38.428Z,19.80
2018-04-08T00:35:06.878Z,20.53
2018-04-08T00:37:32.762Z,21.80
2018-04-08T00:40:01.593Z,23.17
2018-04-08T00:42:27.491Z,19.12
2018-04-08T00:44:56.345Z,20.83
2018-04-08T00:47:22.221Z,16.85
2018-04-08T00:49:48.098Z,19.23
2018-04-08T00:52:13.948Z,21.90
2018-04-08T00:54:39.879Z,19.70
2018-04-08T00:57:08.932Z,17.80
2018-04-08T00:59:34.839Z,19.73
2018-04-08T01:02:02.839Z,26.83
2018-04-08T01:04:28.722Z,21.23
2018-04-08T01:06:57.683Z,20.33
2018-04-08T01:09:23.571Z,19.08
2018-04-08T01:11:52.668Z,17.70
2018-04-08T01:14:18.575Z,20.65
2018-04-08T01:16:47.929Z,31.00
2018-04-08T01:19:13.817Z,21.12
2018-04-08T01:21:42.891Z,19.60
2018-04-08T01:24:08.771Z,22.17
2018-04-08T01:26:34.632Z,28.30
2018-04-08T01:29:00.501Z,25.40
2018-04-08T01:31:26.353Z,21.90
2018-04-08T01:33:53.407Z,26.33
2018-04-08T01:36:19.303Z,17.48
2018-04-08T01:38:48.337Z,15.90
2018-04-08T01:41:14.231Z,17.70
2018-04-08T01:43:43.999Z,21.47
2018-04-08T01:46:09.826Z,18.52
2018-04-08T01:48:39.427Z,18.50
2018-04-08T01:51:05.283Z,21.35
2018-04-08T01:53:32.480Z,21.80
2018-04-08T01:55:58.364Z,29.40
2018-04-08T01:58:27.870Z,17.50
2018-04-08T02:00:53.722Z,19.20
2018-04-08T02:03:19.619Z,22.80
2018-04-08T02:05:45.476Z,20.83
2018-04-08T02:08:11.334Z,25.73
2018-04-08T02:10:38.817Z,23.43
2018-04-08T02:13:04.700Z,24.27
2018-04-08T02:15:33.534Z,32.90
2018-04-08T02:17:59.379Z,26.87
2018-04-08T02:20:28.091Z,23.90
2018-04-08T02:22:53.976Z,23.67
2018-04-08T02:25:23.055Z,26.37
2018-04-08T02:27:48.935Z,20.20
2018-04-08T02:30:18.698Z,20.40
2018-04-08T02:32:44.581Z,24.85
2018-04-08T02:35:13.992Z,22.20
2018-04-08T02:37:39.888Z,25.20
2018-04-08T02:40:05.753Z,17.60
2018-04-08T02:42:31.632Z,23.73
2018-04-08T02:44:57.483Z,17.13
2018-04-08T02:47:23.855Z,21.67
2018-04-08T02:49:49.763Z,16.33
2018-04-08T02:52:18.564Z,19.47
2018-04-08T02:54:44.457Z,16.98
2018-04-08T02:57:13.236Z,18.07
2018-04-08T02:59:39.111Z,16.67
2018-04-08T03:02:07.790Z,16.90
2018-04-08T03:04:33.688Z,17.20
2018-04-08T03:07:02.525Z,19.73
2018-04-08T03:09:28.417Z,19.73
2018-04-08T03:11:56.910Z,25.03
2018-04-08T03:14:22.771Z,15.32
2018-04-08T03:16:48.634Z,15.57
2018-04-08T03:19:14.564Z,21.27
2018-04-08T03:21:40.434Z,16.80
2018-04-08T03:24:09.166Z,17.33
2018-04-08T03:26:35.035Z,19.70
2018-04-08T03:29:03.796Z,24.40
2018-04-08T03:31:29.701Z,19.30
2018-04-08T03:33:58.511Z,26.43
2018-04-08T03:36:24.399Z,18.50
2018-04-08T03:38:53.616Z,18.07
2018-04-08T03:41:19.491Z,15.30
2018-04-08T03:43:49.082Z,23.00
2018-04-08T03:46:14.960Z,16.77
2018-04-08T03:48:42.767Z,18.03
2018-04-08T03:51:08.682Z,16.67
2018-04-08T03:53:34.551Z,24.43
2018-04-08T03:56:00.446Z,18.00
2018-04-08T03:58:26.312Z,16.63
2018-04-08T04:00:55.670Z,19.67
2018-04-08T04:03:21.541Z,21.20
2018-04-08T04:05:51.184Z,16.50
2018-04-08T04:08:17.103Z,21.30
2018-04-08T04:10:44.873Z,17.80
2018-04-08T04:13:10.772Z,20.85
2018-04-08T04:15:40.391Z,18.07
2018-04-08T04:18:18.603Z,17.67
2018-04-08T04:20:56.772Z,17.77
2018-04-08T04:23:34.887Z,26.55
2018-04-08T04:26:13.243Z,18.08
2018-04-08T04:28:39.133Z,18.33
2018-04-08T04:31:04.973Z,19.33
2018-04-08T04:33:30.845Z,18.80
2018-04-08T04:35:56.721Z,18.27
2018-04-08T04:38:22.588Z,15.40
2018-04-08T04:40:48.457Z,20.03
2018-04-08T04:43:14.373Z,19.10
2018-04-08T04:45:40.257Z,18.07
2018-04-08T04:48:06.140Z,35.03
2018-04-08T04:50:32.023Z,21.07
2018-04-08T04:52:57.916Z,17.17
2018-04-08T04:55:23.798Z,14.53
2018-04-08T04:57:49.650Z,20.47
2018-04-08T05:00:15.523Z,19.93
2018-04-08T05:02:41.436Z,14.10
2018-04-08T05:05:07.293Z,17.77
2018-04-08T05:07:33.179Z,19.23
2018-04-08T05:09:59.011Z,22.50
2018-04-08T05:12:24.893Z,18.20
2018-04-08T05:14:56.854Z,22.00
2018-04-08T05:17:22.729Z,13.85
2018-04-08T05:19:48.609Z,17.80
2018-04-08T05:22:14.467Z,16.37
2018-04-08T05:24:40.360Z,20.60
2018-04-08T05:27:06.271Z,17.20
2018-04-08T05:29:32.174Z,15.33
2018-04-08T05:31:58.033Z,19.60
2018-04-08T05:34:23.890Z,16.67
2018-04-08T05:36:49.813Z,23.87
2018-04-08T05:39:15.671Z,16.07
2018-04-08T05:41:41.527Z,16.73
2018-04-08T05:44:07.456Z,16.57
2018-04-08T05:46:33.357Z,22.37
2018-04-08T05:48:59.247Z,18.23
2018-04-08T05:51:25.081Z,18.50
2018-04-08T05:53:50.981Z,17.97
2018-04-08T05:56:16.901Z,16.43
2018-04-08T05:58:42.800Z,16.10
2018-04-08T06:01:08.696Z,18.17
2018-04-08T06:03:34.555Z,24.20
2018-04-08T06:06:00.438Z,17.27
2018-04-08T06:08:26.307Z,15.70
2018-04-08T06:10:52.178Z,21.37
2018-04-08T06:13:18.050Z,22.23
2018-04-08T06:15:44.034Z,19.23
2018-04-08T06:18:09.939Z,23.77
2018-04-08T06:20:35.859Z,23.47
2018-04-08T06:23:01.757Z,22.30
2018-04-08T06:25:27.680Z,19.83
2018-04-08T06:27:56.775Z,16.30
2018-04-08T06:30:22.703Z,23.17
2018-04-08T06:32:50.469Z,20.07
2018-04-08T06:35:16.370Z,19.67
2018-04-08T06:37:45.301Z,21.03
2018-04-08T06:40:11.206Z,21.30
2018-04-08T06:42:40.427Z,27.40
2018-04-08T06:45:06.310Z,23.40
2018-04-08T06:47:35.425Z,23.63
2018-04-08T06:50:01.315Z,15.35
2018-04-08T06:52:29.425Z,17.30
2018-04-08T06:54:55.288Z,19.07
2018-04-08T06:57:21.147Z,22.43
2018-04-08T06:59:47.118Z,17.20
2018-04-08T07:02:13.013Z,18.67
2018-04-08T07:04:42.158Z,22.87
2018-04-08T07:07:08.047Z,21.60
2018-04-08T07:09:37.681Z,19.87
2018-04-08T07:12:03.600Z,20.17
2018-04-08T07:14:31.162Z,17.47
2018-04-08T07:16:57.039Z,14.20
2018-04-08T07:19:26.770Z,20.33
2018-04-08T07:21:52.655Z,18.93
2018-04-08T07:24:20.080Z,22.40
2018-04-08T07:26:45.975Z,20.40
2018-04-08T07:29:15.163Z,18.60
2018-04-08T07:31:41.447Z,24.20
2018-04-08T07:34:07.349Z,26.97
2018-04-08T07:36:33.256Z,26.17
2018-04-08T07:38:59.095Z,17.33
2018-04-08T07:41:28.031Z,20.90
2018-04-08T07:43:53.939Z,21.73
2018-04-08T07:46:21.054Z,22.70
2018-04-08T07:48:46.963Z,20.80
2018-04-08T07:51:15.654Z,21.97
2018-04-08T07:53:41.582Z,22.03
2018-04-08T07:56:10.419Z,22.40
2018-04-08T07:58:36.323Z,24.70
2018-04-08T08:01:05.248Z,26.57
2018-04-08T08:03:31.152Z,28.13
2018-04-08T08:05:59.871Z,27.40
2018-04-08T08:08:25.728Z,29.67
2018-04-08T08:10:51.598Z,24.63
2018-04-08T08:13:17.450Z,25.97
2018-04-08T08:15:43.363Z,26.83
2018-04-08T08:18:12.034Z,27.20
2018-04-08T08:20:37.880Z,23.40
2018-04-08T08:23:07.447Z,25.40
2018-04-08T08:25:33.332Z,25.60
2018-04-08T08:28:01.323Z,39.23
2018-04-08T08:30:27.227Z,25.80
2018-04-08T08:32:56.696Z,31.07
2018-04-08T08:35:22.616Z,22.87
2018-04-08T08:37:50.365Z,24.90
2018-04-08T08:40:16.221Z,27.40
2018-04-08T08:42:48.951Z,33.17
2018-04-08T08:45:14.835Z,27.33
2018-04-08T08:47:40.693Z,29.50
2018-04-08T08:50:06.611Z,32.57
2018-04-08T08:52:32.459Z,33.83
2018-04-08T08:54:58.379Z,32.90
2018-04-08T08:57:24.202Z,35.60
2018-04-08T08:59:51.764Z,30.83
2018-04-08T09:02:17.693Z,27.63
2018-04-08T09:04:46.843Z,36.90
2018-04-08T09:07:12.731Z,35.43
2018-04-08T09:09:41.816Z,31.30
2018-04-08T09:12:07.748Z,33.97
2018-04-08T09:14:36.142Z,34.00
2018-04-08T09:17:02.061Z,34.07
2018-04-08T09:22:38.149Z,34.53
2018-04-08T09:25:04.911Z,32.83
2018-04-08T09:27:30.845Z,36.43
2018-04-08T09:29:56.669Z,33.53
2018-04-08T09:32:22.540Z,35.63
2018-04-08T09:34:48.406Z,30.57
2018-04-08T09:37:14.316Z,31.83
2018-04-08T09:39:40.190Z,35.27
2018-04-08T09:42:06.092Z,28.97
2018-04-08T09:44:31.955Z,29.33
2018-04-08T09:46:57.825Z,29.53
2018-04-08T09:49:23.739Z,28.63
2018-04-08T09:51:49.616Z,32.27
2018-04-08T09:54:15.505Z,25.63
2018-04-08T09:56:41.445Z,25.43
2018-04-08T09:59:07.311Z,23.97
2018-04-08T10:01:39.311Z,25.17
2018-04-08T10:04:05.221Z,28.20
2018-04-08T10:06:31.202Z,29.83
2018-04-08T10:08:57.083Z,33.90
2018-04-08T10:11:22.941Z,29.83
2018-04-08T10:13:48.841Z,36.93
2018-04-08T10:16:14.746Z,32.13
2018-04-08T10:18:40.626Z,31.63
2018-04-08T10:21:06.503Z,27.20
2018-04-08T10:23:32.411Z,27.57
2018-04-08T10:25:58.270Z,30.13
2018-04-08T10:28:24.154Z,24.47
2018-04-08T10:30:50.068Z,24.60
2018-04-08T10:33:15.918Z,32.97
2018-04-08T10:35:41.819Z,31.80
2018-04-08T10:38:07.706Z,30.33
2018-04-08T10:40:33.555Z,26.10
2018-04-08T10:42:59.442Z,30.10
2018-04-08T10:45:25.332Z,33.00
2018-04-08T10:47:51.271Z,26.13
2018-04-08T10:50:17.133Z,41.40
2018-04-08T10:52:42.994Z,27.00
2018-04-08T10:55:08.860Z,28.80
2018-04-08T10:57:34.752Z,39.57
2018-04-08T11:00:00.631Z,26.87
2018-04-08T11:02:26.523Z,28.70
2018-04-08T11:04:52.382Z,27.67
2018-04-08T11:07:18.268Z,28.30
2018-04-08T11:09:47.344Z,26.70
2018-04-08T11:12:13.258Z,24.70
2018-04-08T11:14:40.189Z,27.60
2018-04-08T11:17:06.414Z,25.33
2018-04-08T11:19:32.264Z,30.50
2018-04-08T11:21:58.135Z,28.73
2018-04-08T11:24:23.997Z,26.97
2018-04-08T11:26:52.669Z,22.47
2018-04-08T11:29:18.600Z,22.23
2018-04-08T11:31:47.754Z,24.60
2018-04-08T11:34:13.692Z,21.53
2018-04-08T11:36:43.071Z,23.30
2018-04-08T11:39:08.948Z,20.30
2018-04-08T11:41:37.201Z,22.60
2018-04-08T11:44:03.106Z,17.13
2018-04-08T11:46:32.193Z,21.70
2018-04-08T11:48:58.101Z,21.73
2018-04-08T11:51:23.972Z,22.30
2018-04-08T11:53:49.868Z,23.90
2018-04-08T11:56:15.717Z,20.13
2018-04-08T11:58:43.214Z,21.80
2018-04-08T12:01:09.105Z,23.97
2018-04-08T12:03:38.222Z,38.27
2018-04-08T12:06:04.078Z,21.57
2018-04-08T12:08:33.631Z,20.50
2018-04-08T12:10:59.663Z,22.47
2018-04-08T12:13:27.782Z,18.27
2018-04-08T12:15:53.651Z,17.13
2018-04-08T12:18:23.142Z,19.37
2018-04-08T12:20:49.116Z,19.30
2018-04-08T12:23:18.483Z,16.13
2018-04-08T12:25:44.375Z,18.40
2018-04-08T12:28:10.281Z,18.60
2018-04-08T12:30:36.143Z,18.27
2018-04-08T12:33:02.069Z,16.70
2018-04-08T12:35:28.497Z,14.90
2018-04-08T12:37:54.352Z,19.23
2018-04-08T12:40:23.017Z,15.63
2018-04-08T12:42:48.895Z,19.90
2018-04-08T12:47:45.753Z,16.87
2018-04-08T12:50:12.872Z,11.03
2018-04-08T12:52:38.758Z,8.13
2018-04-08T12:55:07.599Z,5.90
2018-04-08T12:57:33.471Z,10.20
2018-04-08T13:00:06.164Z,10.60
2018-04-08T13:02:32.096Z,7.03
2018-04-08T13:04:57.970Z,7.37
2018-04-08T13:07:23.822Z,7.10
2018-04-08T13:09:49.736Z,6.77
2018-04-08T13:12:15.631Z,14.70
2018-04-08T13:14:42.035Z,13.70
2018-04-08T13:17:09.177Z,14.60
2018-04-08T13:19:35.070Z,10.60
2018-04-08T13:22:04.279Z,9.93
2018-04-08T13:24:30.105Z,6.57
2018-04-08T13:26:59.762Z,6.03
2018-04-08T13:29:25.614Z,8.30
2018-04-08T13:31:53.133Z,12.63
2018-04-08T13:34:18.996Z,15.63
2018-04-08T13:36:48.732Z,16.20
2018-04-08T13:39:14.645Z,10.27
2018-04-08T13:41:40.504Z,9.80
2018-04-08T13:44:06.395Z,9.40
2018-04-08T13:46:32.269Z,8.90
2018-04-08T13:48:59.807Z,11.70
2018-04-08T13:51:25.706Z,11.83
2018-04-08T13:53:54.869Z,9.83
2018-04-08T13:56:20.765Z,9.50
2018-04-08T13:58:49.007Z,7.17
2018-04-08T14:01:14.880Z,8.40
2018-04-08T14:03:44.263Z,13.30
2018-04-08T14:06:10.171Z,15.10
2018-04-08T14:08:39.667Z,9.40
2018-04-08T14:11:05.544Z,9.00
2018-04-08T14:13:32.875Z,12.80
2018-04-08T14:15:58.810Z,13.10
2018-04-08T14:18:24.683Z,12.93
2018-04-08T14:20:50.564Z,13.27
2018-04-08T14:23:16.397Z,9.80
2018-04-08T14:25:45.488Z,11.60
2018-04-08T14:28:11.411Z,15.00
2018-04-08T14:30:41.010Z,12.37
2018-04-08T14:33:06.899Z,15.80
2018-04-08T14:35:34.715Z,12.67
2018-04-08T14:38:00.594Z,12.63
2018-04-08T14:40:29.583Z,14.77
2018-04-08T14:42:55.503Z,17.40
2018-04-08T14:45:25.039Z,11.90
2018-04-08T14:47:50.931Z,16.23
2018-04-08T14:50:18.097Z,14.63
2018-04-08T14:52:43.970Z,16.90
2018-04-08T14:55:09.850Z,16.33
2018-04-08T14:57:35.746Z,14.23
2018-04-08T15:00:01.761Z,17.07
2018-04-08T15:02:30.813Z,13.77
2018-04-08T15:04:56.729Z,14.10
2018-04-08T15:07:26.255Z,15.43
2018-04-08T15:09:52.124Z,14.50
2018-04-08T15:12:19.632Z,19.23
2018-04-08T15:14:45.800Z,17.83
2018-04-08T15:17:14.769Z,14.70
2018-04-08T15:19:40.653Z,10.60
2018-04-08T15:22:09.014Z,17.80
2018-04-08T15:24:34.870Z,12.23
2018-04-08T15:27:04.471Z,10.60
2018-04-08T15:29:30.357Z,13.10
2018-04-08T15:31:56.207Z,13.17
2018-04-08T15:34:22.079Z,16.90
2018-04-08T15:36:47.961Z,17.43
2018-04-08T15:39:15.756Z,15.97
2018-04-08T15:41:41.648Z,14.10
2018-04-08T15:44:11.404Z,21.60
2018-04-08T15:46:37.268Z,20.33
2018-04-08T15:49:06.370Z,16.57
2018-04-08T15:51:32.318Z,18.70
2018-04-08T15:53:59.260Z,19.90
2018-04-08T15:56:25.138Z,14.17
2018-04-08T15:58:54.357Z,15.07
2018-04-08T16:01:20.244Z,18.57
2018-04-08T16:03:49.686Z,14.57
2018-04-08T16:06:15.582Z,16.23
2018-04-08T16:08:41.451Z,17.87
2018-04-08T16:11:07.286Z,17.67
2018-04-08T16:13:33.144Z,15.60
2018-04-08T16:16:02.251Z,14.03
2018-04-08T16:18:28.136Z,19.93
2018-04-08T16:20:55.844Z,15.60
2018-04-08T16:23:21.692Z,18.80
2018-04-08T16:25:50.080Z,15.57
2018-04-08T16:28:15.948Z,18.30
2018-04-08T16:30:46.245Z,16.93
2018-04-08T16:33:12.155Z,16.50
2018-04-08T16:35:41.116Z,16.60
2018-04-08T16:38:06.971Z,15.83
2018-04-08T16:40:33.925Z,14.97
2018-04-08T16:42:59.919Z,15.27
2018-04-08T16:45:25.922Z,12.67
2018-04-08T16:47:51.786Z,10.00
2018-04-08T16:50:17.643Z,9.77
2018-04-08T16:52:47.455Z,15.20
2018-04-08T16:55:13.330Z,16.33
2018-04-08T16:57:40.634Z,14.43
2018-04-08T17:00:06.571Z,11.20
2018-04-08T17:02:36.144Z,14.30
2018-04-08T17:05:02.017Z,10.30
2018-04-08T17:07:31.384Z,12.53
2018-04-08T17:09:57.279Z,12.83
2018-04-08T17:12:24.606Z,10.70
2018-04-08T17:14:52.463Z,11.33
2018-04-08T17:17:19.342Z,13.30
2018-04-08T17:19:45.262Z,12.73
2018-04-08T17:22:11.154Z,13.50
2018-04-08T17:24:37.048Z,14.60
2018-04-08T17:27:02.983Z,13.27
2018-04-08T17:29:32.755Z,12.03
2018-04-08T17:31:58.621Z,115.63
2018-04-08T17:34:25.794Z,53.83
2018-04-08T17:36:51.640Z,16.70
2018-04-08T17:39:20.525Z,19.47
2018-04-08T17:41:46.452Z,15.53
2018-04-08T17:44:16.372Z,10.00
2018-04-08T17:46:42.275Z,17.60
2018-04-08T17:49:11.394Z,15.00
2018-04-08T17:51:37.262Z,11.23
2018-04-08T17:54:06.246Z,9.00
2018-04-08T17:56:32.092Z,11.80
2018-04-08T17:58:57.932Z,9.10
2018-04-08T18:01:23.817Z,12.37
2018-04-08T18:03:49.711Z,17.33
2018-04-08T18:06:16.519Z,11.47
2018-04-08T18:08:42.400Z,17.33
2018-04-08T18:11:11.416Z,10.23
2018-04-08T18:13:37.326Z,10.03
2018-04-08T18:16:06.075Z,12.53
2018-04-08T18:18:31.967Z,10.40
2018-04-08T18:21:00.421Z,10.67
2018-04-08T18:23:26.280Z,16.13
2018-04-08T18:25:55.097Z,11.80
2018-04-08T18:28:20.977Z,16.10
2018-04-08T18:30:49.662Z,10.30
2018-04-08T18:33:15.525Z,11.63
2018-04-08T18:35:41.731Z,11.77
2018-04-08T18:38:07.726Z,10.17
2018-04-08T18:40:33.619Z,12.23
2018-04-08T18:43:02.021Z,15.40
2018-04-08T18:45:27.872Z,12.27
2018-04-08T18:47:57.269Z,12.57
2018-04-08T18:50:23.162Z,12.63
2018-04-08T18:52:51.087Z,14.97
2018-04-08T18:55:16.941Z,17.00
2018-04-08T18:57:46.075Z,10.43
2018-04-08T19:00:11.938Z,8.97
2018-04-08T19:02:41.572Z,11.93
2018-04-08T19:05:07.427Z,12.23
2018-04-08T19:07:36.815Z,12.50
2018-04-08T19:10:02.782Z,10.10
2018-04-08T19:12:28.659Z,9.80
2018-04-08T19:15:00.615Z,19.03
2018-04-08T19:17:32.643Z,10.33
2018-04-08T19:19:58.514Z,9.03
2018-04-08T19:22:24.395Z,12.03
2018-04-08T19:24:50.305Z,10.40
2018-04-08T19:27:22.456Z,11.17
2018-04-08T19:29:48.302Z,12.20
2018-04-08T19:32:14.202Z,17.53
2018-04-08T19:34:40.064Z,9.17
2018-04-08T19:37:05.927Z,13.63
2018-04-08T19:39:31.844Z,13.47
2018-04-08T19:41:58.015Z,19.20
2018-04-08T19:44:23.880Z,9.17
2018-04-08T19:46:49.775Z,9.57
2018-04-08T19:49:15.663Z,15.30
2018-04-08T19:51:41.516Z,10.97
2018-04-08T19:54:07.375Z,10.67
2018-04-08T19:56:33.284Z,10.53
2018-04-08T19:58:59.137Z,11.43
2018-04-08T20:01:26.836Z,12.10
2018-04-08T20:03:52.740Z,11.93
2018-04-08T20:06:21.525Z,14.43
2018-04-08T20:08:47.417Z,12.20
2018-04-08T20:11:16.338Z,11.90
2018-04-08T20:13:42.210Z,11.07
2018-04-08T20:16:11.814Z,13.80
2018-04-08T20:18:37.703Z,14.03
2018-04-08T20:21:06.716Z,9.67
2018-04-08T20:23:32.579Z,11.93
2018-04-08T20:25:58.468Z,15.73
2018-04-08T20:28:24.355Z,17.13
2018-04-08T20:30:50.215Z,12.60
2018-04-08T20:33:19.274Z,13.80
2018-04-08T20:35:45.160Z,17.47
2018-04-08T20:38:12.204Z,11.07
2018-04-08T20:40:38.131Z,23.10
2018-04-08T20:43:07.080Z,12.77
2018-04-08T20:45:32.945Z,13.30
2018-04-08T20:48:02.243Z,15.77
2018-04-08T20:50:28.099Z,11.00
2018-04-08T20:52:57.605Z,13.20
2018-04-08T20:55:23.522Z,15.43
2018-04-08T20:57:52.609Z,14.60
2018-04-08T21:00:19.364Z,14.53
2018-04-08T21:02:45.236Z,11.20
2018-04-08T21:05:11.114Z,12.50
2018-04-08T21:07:37.004Z,6.77
2018-04-08T21:10:02.903Z,12.10
2018-04-08T21:12:28.751Z,17.37
2018-04-08T21:14:57.416Z,11.93
2018-04-08T21:17:23.281Z,16.13
2018-04-08T21:19:52.050Z,10.70
2018-04-08T21:22:17.927Z,23.10
2018-04-08T21:24:46.632Z,16.60
2018-04-08T21:27:12.580Z,14.03
2018-04-08T21:29:41.529Z,13.33
2018-04-08T21:32:07.390Z,14.93
2018-04-08T21:34:36.826Z,12.03
2018-04-08T21:37:02.743Z,15.87
2018-04-08T21:39:28.583Z,15.47
2018-04-08T21:41:54.475Z,12.80
2018-04-08T21:44:20.407Z,19.73
2018-04-08T21:46:49.840Z,13.43
2018-04-08T21:49:15.707Z,12.23
2018-04-08T21:51:43.352Z,16.17
2018-04-08T21:54:09.252Z,13.80
2018-04-08T21:56:38.177Z,18.30
2018-04-08T21:59:04.048Z,21.03
2018-04-08T22:01:33.155Z,16.73
2018-04-08T22:03:58.994Z,17.90
2018-04-08T22:06:27.045Z,22.53
2018-04-08T22:08:52.883Z,22.67
2018-04-08T22:11:21.560Z,24.43
2018-04-08T22:13:47.430Z,19.00
2018-04-08T22:16:13.288Z,26.23
2018-04-08T22:18:39.180Z,20.17
2018-04-08T22:21:05.060Z,16.43
2018-04-08T22:23:34.871Z,16.53
2018-04-08T22:26:00.763Z,17.47
2018-04-08T22:28:28.166Z,15.93
2018-04-08T22:30:54.040Z,14.43
2018-04-08T22:33:22.708Z,13.23
2018-04-08T22:35:48.597Z,13.80
2018-04-08T22:38:17.436Z,14.23
2018-04-08T22:40:43.298Z,12.37
2018-04-08T22:43:12.211Z,11.00
2018-04-08T22:45:38.136Z,13.53
2018-04-08T22:48:07.195Z,13.60
2018-04-08T22:50:33.114Z,12.80
2018-04-08T22:52:59.029Z,15.70
2018-04-08T22:55:24.917Z,15.83
2018-04-08T22:57:50.785Z,15.37
2018-04-08T23:00:24.739Z,13.80
2018-04-08T23:02:50.574Z,14.63
2018-04-08T23:05:16.450Z,13.50
2018-04-08T23:07:42.310Z,15.60
2018-04-08T23:10:08.269Z,14.40
2018-04-08T23:12:34.116Z,18.23
2018-04-08T23:15:03.480Z,16.63
2018-04-08T23:17:29.471Z,15.80
2018-04-08T23:19:58.660Z,14.67
2018-04-08T23:22:24.527Z,14.95
2018-04-08T23:24:54.014Z,11.70
2018-04-08T23:27:19.900Z,18.30
2018-04-08T23:29:45.754Z,16.13
2018-04-08T23:32:11.617Z,15.03
2018-04-08T23:34:37.490Z,14.33
2018-04-08T23:37:04.359Z,14.17
2018-04-08T23:39:30.268Z,12.77
2018-04-08T23:41:58.829Z,13.57
2018-04-08T23:44:24.700Z,17.27
2018-04-08T23:46:53.919Z,17.03
2018-04-08T23:49:19.800Z,18.90
2018-04-08T23:51:48.896Z,14.97
2018-04-08T23:54:14.779Z,17.95
2018-04-08T23:56:43.859Z,13.70
2018-04-08T23:59:09.719Z,12.82
