createdAt,value
2022-11-15T00:02:39.995Z,100445.16
2022-11-15T00:05:26.903Z,100442.72
2022-11-15T00:08:13.967Z,100441.31
2022-11-15T00:11:02.602Z,100439.66
2022-11-15T00:13:49.264Z,100437.81
2022-11-15T00:16:36.051Z,100439.91
2022-11-15T00:19:23.279Z,100434.44
2022-11-15T00:22:10.068Z,100421.16
2022-11-15T00:24:57.196Z,100433.25
2022-11-15T00:27:44.034Z,100426.41
2022-11-15T00:30:31.081Z,100425.62
2022-11-15T00:33:17.912Z,100430.13
2022-11-15T00:36:07.079Z,100426.31
2022-11-15T00:38:53.387Z,100424.25
2022-11-15T00:41:40.101Z,100425.12
2022-11-15T00:44:26.529Z,100430.44
2022-11-15T00:47:13.380Z,100424.56
2022-11-15T00:49:59.927Z,100422.97
2022-11-15T00:52:47.225Z,100407.72
2022-11-15T00:55:33.479Z,100408.62
2022-11-15T00:58:20.684Z,100397.69
2022-11-15T01:01:13.565Z,100401.41
2022-11-15T01:04:01.639Z,100400.75
2022-11-15T01:06:48.600Z,100392.03
2022-11-15T01:09:37.223Z,100392.13
2022-11-15T01:12:23.521Z,100388.78
2022-11-15T01:15:10.533Z,100395.03
2022-11-15T01:17:57.095Z,100386.72
2022-11-15T01:20:44.119Z,100386.91
2022-11-15T01:23:31.183Z,100396.03
2022-11-15T01:26:18.312Z,100390.28
2022-11-15T01:29:05.308Z,100386.84
2022-11-15T01:31:54.514Z,100377.72
2022-11-15T01:34:40.999Z,100387.03
2022-11-15T01:37:27.592Z,100387.34
2022-11-15T01:40:15.666Z,100374.75
2022-11-15T01:43:24.562Z,100382.78
2022-11-15T01:46:22.873Z,100382.53
2022-11-15T01:49:23.039Z,100366.06
2022-11-15T01:52:13.794Z,100380.97
2022-11-15T01:55:09.469Z,100377.19
2022-11-15T01:58:01.314Z,100368.34
2022-11-15T02:00:48.999Z,100373.78
2022-11-15T02:03:45.352Z,100367.06
2022-11-15T02:06:32.665Z,100371.03
2022-11-15T02:09:19.961Z,100360.53
2022-11-15T02:12:10.165Z,100362.75
2022-11-15T02:14:57.466Z,100370.19
2022-11-15T02:18:30.270Z,100357.69
2022-11-15T02:21:32.658Z,100362.56
2022-11-15T02:24:56.921Z,100354.19
2022-11-15T02:28:00.157Z,100349.56
2022-11-15T02:31:05.297Z,100353.56
2022-11-15T02:34:14.702Z,100355.37
2022-11-15T02:37:22.272Z,100337.25
2022-11-15T02:40:40.019Z,100345.34
2022-11-15T02:43:58.077Z,100342.69
2022-11-15T02:47:13.630Z,100336.06
2022-11-15T02:50:03.831Z,100325.84
2022-11-15T02:52:50.807Z,100333.94
2022-11-15T02:55:44.535Z,100333.75
2022-11-15T02:58:58.028Z,100328.22
2022-11-15T03:02:12.137Z,100334.28
2022-11-15T03:05:20.158Z,100331.69
2022-11-15T03:08:22.918Z,100328.41
2022-11-15T03:11:15.765Z,100332.66
2022-11-15T03:14:30.828Z,100326.56
2022-11-15T03:17:53.443Z,100325.63
2022-11-15T03:20:41.419Z,100324.34
2022-11-15T03:23:31.422Z,100322.66
2022-11-15T03:26:21.294Z,100320.38
2022-11-15T03:29:19.209Z,100309.59
2022-11-15T03:32:14.420Z,100315.31
2022-11-15T03:35:10.455Z,100317.03
2022-11-15T03:37:57.300Z,100310.06
2022-11-15T03:40:52.850Z,100310.44
2022-11-15T03:43:49.919Z,100318.44
2022-11-15T03:47:05.004Z,100307.94
2022-11-15T03:49:57.252Z,100307.38
2022-11-15T03:52:46.778Z,100301.41
2022-11-15T03:55:34.445Z,100303.12
2022-11-15T03:58:20.898Z,100290.78
2022-11-15T04:01:07.890Z,100292.59
2022-11-15T04:03:54.796Z,100292.59
2022-11-15T04:06:49.505Z,100289.31
2022-11-15T04:09:56.302Z,100282.94
2022-11-15T04:12:47.537Z,100280.84
2022-11-15T04:15:34.192Z,100281.91
2022-11-15T04:18:21.180Z,100276.09
2022-11-15T04:21:27.829Z,100279.41
2022-11-15T04:24:15.413Z,100266.03
2022-11-15T04:27:02.179Z,100276.03
2022-11-15T04:29:50.977Z,100261.09
2022-11-15T04:32:37.715Z,100257.69
2022-11-15T04:35:24.424Z,100270.38
2022-11-15T04:38:12.304Z,100259.06
2022-11-15T04:40:59.382Z,100251.78
2022-11-15T04:43:45.826Z,100240.97
2022-11-15T04:46:32.239Z,100260.66
2022-11-15T04:49:18.776Z,100269.31
2022-11-15T04:52:05.442Z,100262.66
2022-11-15T04:54:52.071Z,100267.44
2022-11-15T04:57:39.313Z,100261.72
2022-11-15T05:00:28.306Z,100271.63
2022-11-15T05:03:33.681Z,100269.00
2022-11-15T05:06:20.448Z,100264.09
2022-11-15T05:09:07.104Z,100261.94
2022-11-15T05:11:53.595Z,100257.72
2022-11-15T05:14:40.005Z,100254.53
2022-11-15T05:17:36.855Z,100254.00
2022-11-15T05:20:23.841Z,100247.72
2022-11-15T05:23:10.599Z,100251.69
2022-11-15T05:26:08.834Z,100239.47
2022-11-15T05:29:00.247Z,100249.06
2022-11-15T05:31:47.306Z,100252.00
2022-11-15T05:34:33.822Z,100258.28
2022-11-15T05:37:20.710Z,100239.31
2022-11-15T05:40:20.055Z,100243.87
2022-11-15T05:43:07.187Z,100238.31
2022-11-15T05:45:53.713Z,100244.59
2022-11-15T05:48:44.759Z,100248.47
2022-11-15T05:51:31.961Z,100235.03
2022-11-15T05:54:20.226Z,100239.06
2022-11-15T05:57:07.206Z,100231.31
2022-11-15T05:59:55.556Z,100242.16
2022-11-15T06:02:43.314Z,100232.69
2022-11-15T06:05:29.783Z,100235.03
2022-11-15T06:08:16.354Z,100239.56
2022-11-15T06:11:07.896Z,100244.63
2022-11-15T06:13:54.053Z,100241.88
2022-11-15T06:16:40.411Z,100240.00
2022-11-15T06:19:27.233Z,100246.72
2022-11-15T06:22:14.094Z,100246.31
2022-11-15T06:25:05.249Z,100234.09
2022-11-15T06:27:53.530Z,100244.31
2022-11-15T06:30:40.034Z,100248.25
2022-11-15T06:33:26.525Z,100250.31
2022-11-15T06:36:18.237Z,100257.16
2022-11-15T06:39:06.184Z,100243.16
2022-11-15T06:41:52.444Z,100230.87
2022-11-15T06:44:39.334Z,100242.75
2022-11-15T06:47:25.997Z,100234.91
2022-11-15T06:50:13.850Z,100242.12
2022-11-15T06:53:05.158Z,100250.53
2022-11-15T06:55:55.421Z,100243.19
2022-11-15T06:58:42.312Z,100251.84
2022-11-15T07:01:29.014Z,100254.16
2022-11-15T07:04:15.560Z,100233.37
2022-11-15T07:07:02.167Z,100228.50
2022-11-15T07:09:51.276Z,100224.56
2022-11-15T07:12:38.071Z,100233.03
2022-11-15T07:15:26.901Z,100242.44
2022-11-15T07:18:13.422Z,100240.13
2022-11-15T07:21:04.961Z,100234.56
2022-11-15T07:23:51.841Z,100230.53
2022-11-15T07:26:38.418Z,100230.09
2022-11-15T07:29:25.545Z,100226.34
2022-11-15T07:32:12.119Z,100231.84
2022-11-15T07:34:58.867Z,100224.09
2022-11-15T07:37:45.333Z,100231.34
2022-11-15T07:40:32.836Z,100241.91
2022-11-15T07:43:19.380Z,100239.22
2022-11-15T07:46:10.683Z,100219.56
2022-11-15T07:48:58.112Z,100215.47
2022-11-15T07:51:45.322Z,100208.44
2022-11-15T07:54:31.999Z,100214.22
2022-11-15T07:57:18.863Z,100207.91
2022-11-15T08:00:07.304Z,100206.75
2022-11-15T08:03:01.936Z,100207.56
2022-11-15T08:05:52.302Z,100212.63
2022-11-15T08:08:39.443Z,100209.94
2022-11-15T08:11:25.853Z,100206.44
2022-11-15T08:14:12.521Z,100196.16
2022-11-15T08:16:59.325Z,100202.69
2022-11-15T08:19:49.098Z,100197.91
2022-11-15T08:22:37.180Z,100191.91
2022-11-15T08:25:27.427Z,100198.62
2022-11-15T08:28:13.939Z,100191.34
2022-11-15T08:31:00.591Z,100192.84
2022-11-15T08:33:46.824Z,100177.59
2022-11-15T08:36:43.056Z,100183.97
2022-11-15T08:39:32.009Z,100180.22
2022-11-15T08:42:20.165Z,100177.50
2022-11-15T08:45:08.273Z,100179.66
2022-11-15T08:47:55.260Z,100174.00
2022-11-15T08:50:41.912Z,100155.44
2022-11-15T08:53:28.379Z,100157.31
2022-11-15T08:56:16.312Z,100156.97
2022-11-15T08:59:03.098Z,100150.97
2022-11-15T09:01:50.119Z,100159.47
2022-11-15T09:04:37.300Z,100147.72
2022-11-15T09:07:23.749Z,100147.34
2022-11-15T09:10:10.991Z,100142.78
2022-11-15T09:13:00.357Z,100139.75
2022-11-15T09:15:47.065Z,100147.50
2022-11-15T09:18:34.508Z,100160.53
2022-11-15T09:21:21.617Z,100152.87
2022-11-15T09:24:08.255Z,100153.38
2022-11-15T09:26:54.822Z,100147.22
2022-11-15T09:29:41.442Z,100147.50
2022-11-15T09:32:38.968Z,100139.63
2022-11-15T09:35:26.370Z,100135.37
2022-11-15T09:38:12.838Z,100123.03
2022-11-15T09:41:08.691Z,100117.97
2022-11-15T09:44:06.444Z,100130.31
2022-11-15T09:46:56.287Z,100123.00
2022-11-15T09:49:27.035Z,100118.06
2022-11-15T09:51:56.266Z,100106.53
2022-11-15T09:54:52.136Z,100106.28
2022-11-15T09:57:41.033Z,100097.25
2022-11-15T10:03:16.547Z,100107.69
2022-11-15T10:05:50.816Z,100108.88
2022-11-15T10:09:04.207Z,100101.81
2022-11-15T10:11:38.294Z,100103.69
2022-11-15T10:14:16.366Z,100100.97
2022-11-15T10:17:21.952Z,100084.72
2022-11-15T10:20:31.119Z,100087.19
2022-11-15T10:23:06.687Z,100082.38
2022-11-15T10:25:35.999Z,100078.28
2022-11-15T10:28:18.741Z,100084.50
2022-11-15T10:30:50.979Z,100070.38
2022-11-15T10:33:33.102Z,100076.88
2022-11-15T10:36:10.801Z,100064.47
2022-11-15T10:38:51.138Z,100058.38
2022-11-15T10:41:23.110Z,100045.78
2022-11-15T10:44:30.789Z,100041.28
2022-11-15T10:46:59.246Z,100046.59
2022-11-15T10:49:30.155Z,100040.59
2022-11-15T10:52:00.900Z,100032.69
2022-11-15T10:54:43.716Z,100033.63
2022-11-15T10:57:18.409Z,100024.94
2022-11-15T10:59:53.231Z,100029.72
2022-11-15T11:02:38.546Z,100018.78
2022-11-15T11:05:26.560Z,100022.38
2022-11-15T11:08:01.009Z,100020.63
2022-11-15T11:10:50.319Z,100009.44
2022-11-15T11:13:26.969Z,100009.06
2022-11-15T11:16:15.943Z,100002.94
2022-11-15T11:18:44.323Z,100009.47
2022-11-15T11:21:18.715Z,100008.62
2022-11-15T11:23:54.481Z,100008.38
2022-11-15T11:26:34.420Z,100008.50
2022-11-15T11:29:15.985Z,99999.78
2022-11-15T11:32:03.011Z,100003.06
2022-11-15T11:34:53.279Z,99993.44
2022-11-15T11:37:36.625Z,99990.34
2022-11-15T11:40:26.562Z,99991.63
2022-11-15T11:43:08.433Z,99992.44
2022-11-15T11:46:06.367Z,99987.75
2022-11-15T11:48:42.618Z,99988.56
2022-11-15T11:51:25.684Z,99977.47
2022-11-15T11:54:05.081Z,99969.63
2022-11-15T11:56:36.208Z,99963.56
2022-11-15T11:59:16.603Z,99969.56
2022-11-15T12:01:46.283Z,99968.31
2022-11-15T12:04:37.997Z,99951.69
2022-11-15T12:07:21.697Z,99934.59
2022-11-15T12:10:01.582Z,99935.41
2022-11-15T12:12:43.216Z,99931.87
2022-11-15T12:15:22.391Z,99934.75
2022-11-15T12:17:51.391Z,99927.56
2022-11-15T12:20:25.116Z,99928.16
2022-11-15T12:23:09.068Z,99922.59
2022-11-15T12:25:52.580Z,99912.34
2022-11-15T12:29:07.400Z,99920.66
2022-11-15T12:31:46.921Z,99918.53
2022-11-15T12:34:21.026Z,99904.13
2022-11-15T12:36:51.897Z,99916.97
2022-11-15T12:39:20.656Z,99914.41
2022-11-15T12:41:58.570Z,99909.09
2022-11-15T12:44:32.641Z,99905.66
2022-11-15T12:47:05.712Z,99903.31
2022-11-15T12:49:37.379Z,99893.94
2022-11-15T12:52:08.378Z,99886.63
2022-11-15T12:54:42.809Z,99901.44
2022-11-15T12:57:16.821Z,99893.75
2022-11-15T12:59:59.526Z,99895.81
2022-11-15T13:02:31.401Z,99892.16
2022-11-15T13:05:14.888Z,99889.81
2022-11-15T13:07:43.391Z,99885.69
2022-11-15T13:10:14.645Z,99880.06
2022-11-15T13:12:45.570Z,99876.53
2022-11-15T13:15:13.933Z,99868.75
2022-11-15T13:17:47.251Z,99868.06
2022-11-15T13:20:16.538Z,99867.91
2022-11-15T13:22:52.025Z,99854.97
2022-11-15T13:25:41.987Z,99859.97
2022-11-15T13:28:16.376Z,99871.97
2022-11-15T13:30:48.127Z,99866.78
2022-11-15T13:33:20.223Z,99868.56
2022-11-15T13:35:51.977Z,99862.81
2022-11-15T13:38:38.074Z,99863.75
2022-11-15T13:41:27.176Z,99865.66
2022-11-15T13:43:57.232Z,99861.59
2022-11-15T13:46:30.903Z,99866.66
2022-11-15T13:49:01.906Z,99864.31
2022-11-15T13:51:45.490Z,99857.13
2022-11-15T13:54:13.920Z,99852.75
2022-11-15T13:56:48.658Z,99848.53
2022-11-15T13:59:28.640Z,99850.66
2022-11-15T14:02:14.632Z,99848.78
2022-11-15T14:04:52.361Z,99842.22
2022-11-15T14:07:23.559Z,99833.63
2022-11-15T14:09:53.262Z,99826.53
2022-11-15T14:12:36.776Z,99821.09
2022-11-15T14:15:39.867Z,99824.75
2022-11-15T14:18:28.413Z,99820.41
2022-11-15T14:21:10.098Z,99808.16
2022-11-15T14:23:38.395Z,99824.88
2022-11-15T14:26:11.825Z,99820.56
2022-11-15T14:28:40.793Z,99818.78
2022-11-15T14:31:14.200Z,99814.78
2022-11-15T14:33:42.487Z,99807.28
2022-11-15T14:36:16.730Z,99798.66
2022-11-15T14:38:45.184Z,99795.97
2022-11-15T14:41:24.933Z,99791.03
2022-11-15T14:43:54.557Z,99792.09
2022-11-15T14:46:23.104Z,99800.00
2022-11-15T14:48:51.997Z,99797.94
2022-11-15T14:51:20.824Z,99791.50
2022-11-15T14:53:49.439Z,99785.47
2022-11-15T14:56:17.790Z,99783.59
2022-11-15T14:58:46.775Z,99780.06
2022-11-15T15:01:27.732Z,99778.41
2022-11-15T15:03:59.831Z,99782.00
2022-11-15T15:06:28.601Z,99772.72
2022-11-15T15:08:58.072Z,99782.84
2022-11-15T15:11:29.985Z,99775.06
2022-11-15T15:14:02.133Z,99776.69
2022-11-15T15:16:33.286Z,99767.16
2022-11-15T15:19:01.944Z,99759.28
2022-11-15T15:21:36.896Z,99757.56
2022-11-15T15:24:05.938Z,99766.72
2022-11-15T15:26:37.640Z,99763.19
2022-11-15T15:29:09.898Z,99754.72
2022-11-15T15:31:38.157Z,99766.00
2022-11-15T15:34:09.697Z,99753.91
2022-11-15T15:36:40.838Z,99761.69
2022-11-15T15:39:13.425Z,99766.91
2022-11-15T15:41:41.534Z,99762.88
2022-11-15T15:44:09.852Z,99766.28
2022-11-15T15:46:39.124Z,99755.91
2022-11-15T15:49:10.643Z,99754.66
2022-11-15T15:51:38.974Z,99753.97
2022-11-15T15:54:07.260Z,99750.81
2022-11-15T15:56:37.206Z,99748.66
2022-11-15T15:59:05.871Z,99751.25
2022-11-15T16:01:34.144Z,99741.59
2022-11-15T16:04:02.582Z,99746.88
2022-11-15T16:06:45.258Z,99755.28
2022-11-15T16:09:18.506Z,99748.22
2022-11-15T16:11:48.410Z,99758.56
2022-11-15T16:14:16.931Z,99754.53
2022-11-15T16:16:45.044Z,99752.41
2022-11-15T16:19:13.373Z,99746.97
2022-11-15T16:21:41.838Z,99741.78
2022-11-15T16:24:10.510Z,99737.41
2022-11-15T16:26:39.105Z,99746.97
2022-11-15T16:29:10.262Z,99747.22
2022-11-15T16:31:38.636Z,99744.63
2022-11-15T16:34:07.491Z,99748.28
2022-11-15T16:36:36.650Z,99736.88
2022-11-15T16:39:05.157Z,99737.59
2022-11-15T16:41:33.516Z,99742.47
2022-11-15T16:44:01.879Z,99744.38
2022-11-15T16:46:30.500Z,99737.88
2022-11-15T16:48:58.587Z,99732.44
2022-11-15T16:51:27.304Z,99738.69
2022-11-15T16:53:55.855Z,99745.97
2022-11-15T16:56:31.587Z,99735.41
2022-11-15T16:59:01.368Z,99737.59
2022-11-15T17:01:47.038Z,99739.75
2022-11-15T17:04:16.464Z,99727.25
2022-11-15T17:06:46.677Z,99731.38
2022-11-15T17:09:24.720Z,99726.63
2022-11-15T17:11:53.811Z,99727.19
2022-11-15T17:14:22.151Z,99719.37
2022-11-15T17:16:50.725Z,99718.56
2022-11-15T17:19:20.715Z,99720.88
2022-11-15T17:21:52.393Z,99718.03
2022-11-15T17:24:21.212Z,99720.63
2022-11-15T17:26:49.686Z,99717.84
2022-11-15T17:29:18.558Z,99714.75
2022-11-15T17:31:46.965Z,99701.81
2022-11-15T17:34:15.090Z,99711.09
2022-11-15T17:36:43.354Z,99707.69
2022-11-15T17:39:11.957Z,99692.53
2022-11-15T17:41:40.182Z,99693.81
2022-11-15T17:44:08.490Z,99697.06
2022-11-15T17:46:37.226Z,99689.31
2022-11-15T17:49:05.413Z,99684.66
2022-11-15T17:51:33.965Z,99679.06
2022-11-15T17:54:02.561Z,99686.59
2022-11-15T17:56:31.550Z,99679.22
2022-11-15T17:59:00.785Z,99684.12
2022-11-15T18:01:32.337Z,99678.72
2022-11-15T18:04:02.483Z,99670.81
2022-11-15T18:06:34.713Z,99666.59
2022-11-15T18:09:04.912Z,99656.09
2022-11-15T18:11:38.458Z,99662.22
2022-11-15T18:14:10.798Z,99663.88
2022-11-15T18:16:40.328Z,99656.22
2022-11-15T18:19:13.482Z,99650.59
2022-11-15T18:21:56.764Z,99646.28
2022-11-15T18:24:29.494Z,99652.25
2022-11-15T18:26:59.687Z,99645.81
2022-11-15T18:29:28.737Z,99651.94
2022-11-15T18:31:57.624Z,99645.97
2022-11-15T18:34:31.877Z,99645.97
2022-11-15T18:37:02.806Z,99638.47
2022-11-15T18:39:31.528Z,99641.97
2022-11-15T18:42:00.231Z,99643.50
2022-11-15T18:44:30.384Z,99645.50
2022-11-15T18:46:58.861Z,99644.69
2022-11-15T18:49:26.917Z,99632.97
2022-11-15T18:51:56.973Z,99634.47
2022-11-15T18:54:30.583Z,99633.66
2022-11-15T18:57:00.307Z,99634.34
2022-11-15T18:59:29.439Z,99641.41
2022-11-15T19:01:57.832Z,99633.66
2022-11-15T19:04:26.549Z,99640.59
2022-11-15T19:06:54.821Z,99637.16
2022-11-15T19:09:27.343Z,99624.38
2022-11-15T19:11:55.768Z,99623.56
2022-11-15T19:14:26.808Z,99625.06
2022-11-15T19:16:55.641Z,99618.25
2022-11-15T19:19:27.786Z,99614.00
2022-11-15T19:21:57.628Z,99608.84
2022-11-15T19:24:27.332Z,99620.03
2022-11-15T19:26:55.591Z,99603.53
2022-11-15T19:29:23.986Z,99596.47
2022-11-15T19:31:52.904Z,99589.09
2022-11-15T19:34:21.332Z,99600.13
2022-11-15T19:36:55.326Z,99607.09
2022-11-15T19:39:23.705Z,99589.47
2022-11-15T19:41:52.161Z,99594.91
2022-11-15T19:44:27.303Z,99585.25
2022-11-15T19:46:55.875Z,99585.38
2022-11-15T19:49:24.097Z,99585.94
2022-11-15T19:51:55.394Z,99586.62
2022-11-15T19:54:23.929Z,99585.69
2022-11-15T19:56:52.106Z,99578.84
2022-11-15T19:59:20.494Z,99588.97
2022-11-15T20:01:49.141Z,99588.97
2022-11-15T20:04:18.017Z,99595.09
2022-11-15T20:06:46.455Z,99575.47
2022-11-15T20:09:16.144Z,99581.44
2022-11-15T20:11:44.969Z,99567.56
2022-11-15T20:14:13.972Z,99568.41
2022-11-15T20:16:42.322Z,99565.91
2022-11-15T20:19:12.500Z,99551.25
2022-11-15T20:21:43.182Z,99554.50
2022-11-15T20:24:11.636Z,99554.50
2022-11-15T20:26:39.868Z,99542.53
2022-11-15T20:29:10.488Z,99540.03
2022-11-15T20:31:38.864Z,99539.09
2022-11-15T20:34:07.654Z,99543.47
2022-11-15T20:36:35.979Z,99537.91
2022-11-15T20:39:04.494Z,99532.19
2022-11-15T20:41:33.106Z,99530.13
2022-11-15T20:44:03.111Z,99513.09
2022-11-15T20:46:31.626Z,99516.53
2022-11-15T20:49:00.938Z,99530.66
2022-11-15T20:51:29.353Z,99523.59
2022-11-15T20:53:58.165Z,99512.56
2022-11-15T20:56:26.379Z,99514.63
2022-11-15T20:58:56.474Z,99511.47
2022-11-15T21:01:25.608Z,99514.88
2022-11-15T21:03:57.676Z,99514.63
2022-11-15T21:06:26.891Z,99507.69
2022-11-15T21:09:14.651Z,99514.34
2022-11-15T21:12:01.815Z,99503.59
2022-11-15T21:14:30.147Z,99505.34
2022-11-15T21:16:58.723Z,99506.03
2022-11-15T21:19:32.651Z,99504.97
2022-11-15T21:22:05.993Z,99502.38
2022-11-15T21:24:34.280Z,99500.31
2022-11-15T21:27:02.356Z,99486.19
2022-11-15T21:29:40.413Z,99486.88
2022-11-15T21:32:09.239Z,99490.69
2022-11-15T21:34:38.214Z,99484.56
2022-11-15T21:37:07.608Z,99486.59
2022-11-15T21:39:36.432Z,99478.53
2022-11-15T21:42:05.411Z,99476.66
2022-11-15T21:44:33.924Z,99475.03
2022-11-15T21:47:02.234Z,99482.34
2022-11-15T21:49:30.582Z,99481.53
2022-11-15T21:51:58.791Z,99477.16
2022-11-15T21:54:26.888Z,99477.88
2022-11-15T21:56:55.228Z,99470.09
2022-11-15T21:59:23.580Z,99475.81
2022-11-15T22:02:10.289Z,99476.91
2022-11-15T22:04:38.839Z,99483.84
2022-11-15T22:07:07.015Z,99487.38
2022-11-15T22:09:35.472Z,99482.78
2022-11-15T22:12:04.214Z,99477.31
2022-11-15T22:14:32.297Z,99479.75
2022-11-15T22:17:00.343Z,99475.41
2022-11-15T22:19:28.911Z,99466.81
2022-11-15T22:21:57.238Z,99458.91
2022-11-15T22:24:25.654Z,99458.69
2022-11-15T22:26:54.434Z,99453.22
2022-11-15T22:29:22.671Z,99450.78
2022-11-15T22:31:50.968Z,99451.72
2022-11-15T22:34:19.549Z,99449.66
2022-11-15T22:37:18.116Z,99439.19
2022-11-15T22:39:38.571Z,99426.12
2022-11-15T22:42:06.789Z,99429.37
2022-11-15T22:44:34.933Z,99415.63
2022-11-15T22:47:03.835Z,99423.25
2022-11-15T22:49:31.901Z,99421.47
2022-11-15T22:52:00.223Z,99422.31
2022-11-15T22:54:29.536Z,99418.06
2022-11-15T22:56:57.715Z,99414.13
2022-11-15T22:59:26.282Z,99416.31
2022-11-15T23:01:55.441Z,99411.41
2022-11-15T23:04:23.817Z,99402.81
2022-11-15T23:06:52.035Z,99400.53
2022-11-15T23:09:21.158Z,99389.34
2022-11-15T23:12:07.987Z,99396.81
2022-11-15T23:14:56.745Z,99397.66
2022-11-15T23:17:44.723Z,99391.66
2022-11-15T23:20:43.005Z,99396.28
2022-11-15T23:23:31.721Z,99391.13
2022-11-15T23:26:20.145Z,99386.88
2022-11-15T23:28:48.249Z,99376.41
2022-11-15T23:31:35.261Z,99383.34
2022-11-15T23:34:03.428Z,99378.97
2022-11-15T23:36:31.874Z,99369.34
2022-11-15T23:39:02.034Z,99371.38
2022-11-15T23:41:30.650Z,99373.00
2022-11-15T23:43:59.232Z,99364.16
2022-11-15T23:46:27.732Z,99370.41
2022-11-15T23:48:56.373Z,99367.69
2022-11-15T23:51:25.161Z,99363.72
2022-11-15T23:53:53.596Z,99367.69
2022-11-15T23:56:22.777Z,99355.41
2022-11-15T23:58:51.655Z,99357.06
