createdAt,value
2023-03-07T10:53:37.154Z,2.13
2023-03-07T10:56:13.725Z,1.67
2023-03-07T10:58:59.947Z,0.50
2023-03-07T11:01:28.909Z,0.82
2023-03-07T11:04:02.493Z,0.35
2023-03-07T11:06:34.896Z,1.23
2023-03-07T11:09:18.744Z,1.30
2023-03-07T11:11:52.966Z,0.63
2023-03-07T11:14:22.481Z,2.25
2023-03-07T11:16:53.194Z,0.93
2023-03-07T11:19:34.078Z,0.77
2023-03-07T11:22:04.626Z,1.95
2023-03-07T11:24:38.422Z,1.17
2023-03-07T11:27:06.847Z,0.40
2023-03-07T11:29:34.911Z,0.70
2023-03-07T11:32:12.733Z,1.40
2023-03-07T11:34:45.067Z,0.30
2023-03-07T11:37:25.224Z,0.30
2023-03-07T11:40:04.653Z,0.22
2023-03-07T11:42:35.758Z,0.25
2023-03-07T11:45:15.761Z,0.20
2023-03-07T11:47:53.181Z,0.32
2023-03-07T11:50:25.105Z,0.35
2023-03-07T11:53:10.638Z,0.28
2023-03-07T11:55:44.520Z,0.30
2023-03-07T11:58:26.999Z,0.20
2023-03-07T12:01:10.881Z,0.20
2023-03-07T12:04:01.747Z,0.10
2023-03-07T12:06:49.077Z,0.28
2023-03-07T12:09:27.892Z,0.20
2023-03-07T12:12:17.352Z,0.17
2023-03-07T12:14:53.167Z,0.75
2023-03-07T12:17:33.344Z,0.30
2023-03-07T12:20:24.001Z,0.30
2023-03-07T12:23:04.610Z,0.30
2023-03-07T12:25:36.538Z,0.57
2023-03-07T12:28:11.924Z,0.45
2023-03-07T12:30:52.819Z,0.52
2023-03-07T12:33:28.104Z,0.52
2023-03-07T12:36:01.912Z,0.25
2023-03-07T12:38:37.999Z,0.40
2023-03-07T12:41:20.673Z,0.20
2023-03-07T12:43:54.387Z,0.73
2023-03-07T12:46:29.151Z,0.20
2023-03-07T12:49:02.196Z,0.20
2023-03-07T12:51:34.439Z,0.20
2023-03-07T12:54:11.018Z,0.20
2023-03-07T12:56:46.175Z,0.20
2023-03-07T12:59:16.846Z,0.20
2023-03-07T13:01:49.140Z,0.20
2023-03-07T13:04:19.237Z,0.20
2023-03-07T13:06:48.151Z,0.50
2023-03-07T13:09:21.711Z,0.20
2023-03-07T13:12:10.424Z,0.20
2023-03-07T13:14:40.891Z,0.20
2023-03-07T13:17:11.349Z,0.20
2023-03-07T13:19:54.028Z,0.20
2023-03-07T13:23:00.363Z,0.20
2023-03-07T13:25:51.802Z,1.65
2023-03-07T13:28:43.747Z,0.20
2023-03-07T13:31:35.370Z,0.30
2023-03-07T13:34:39.132Z,0.20
2023-03-07T13:37:52.348Z,0.20
2023-03-07T13:40:46.256Z,0.10
2023-03-07T13:43:56.318Z,0.22
2023-03-07T13:46:55.668Z,0.20
2023-03-07T13:49:47.502Z,3.03
2023-03-07T13:52:40.278Z,0.57
2023-03-07T13:55:31.344Z,1.58
2023-03-07T13:58:06.280Z,0.43
2023-03-07T14:03:18.891Z,0.17
2023-03-07T14:05:47.866Z,1.77
2023-03-07T14:08:16.819Z,1.85
2023-03-07T14:10:48.317Z,0.30
2023-03-07T14:13:51.335Z,0.40
2023-03-07T14:16:31.514Z,1.48
2023-03-07T14:19:11.462Z,1.00
2023-03-07T14:21:51.332Z,0.38
2023-03-07T14:24:40.510Z,0.40
2023-03-07T14:27:14.138Z,0.32
2023-03-07T14:29:50.107Z,0.85
2023-03-07T14:32:27.191Z,0.40
2023-03-07T14:34:57.869Z,0.20
2023-03-07T14:37:29.228Z,1.42
2023-03-07T14:40:29.012Z,0.35
2023-03-07T14:43:16.012Z,1.45
2023-03-07T14:45:49.730Z,0.43
2023-03-07T14:48:35.814Z,0.40
2023-03-07T14:51:13.572Z,1.13
2023-03-07T14:53:42.822Z,0.57
2023-03-07T14:56:11.859Z,0.20
2023-03-07T14:58:48.961Z,1.75
2023-03-07T15:01:19.647Z,0.30
2023-03-07T15:03:48.923Z,2.10
2023-03-07T15:06:20.606Z,0.30
2023-03-07T15:08:49.768Z,0.70
2023-03-07T15:11:33.599Z,0.43
2023-03-07T15:14:04.492Z,0.30
2023-03-07T15:16:37.471Z,3.08
2023-03-07T15:19:15.156Z,1.27
2023-03-07T15:21:47.993Z,0.30
2023-03-07T15:24:19.325Z,0.32
2023-03-07T15:26:51.588Z,0.20
2023-03-07T15:29:22.938Z,0.30
2023-03-07T15:31:52.815Z,0.57
2023-03-07T15:34:26.455Z,0.20
2023-03-07T15:36:55.838Z,0.50
2023-03-07T15:39:34.359Z,0.20
2023-03-07T15:42:05.180Z,0.20
2023-03-07T15:44:33.524Z,0.20
2023-03-07T15:47:06.851Z,0.30
2023-03-07T15:49:42.013Z,0.40
2023-03-07T15:52:22.661Z,0.70
2023-03-07T15:54:52.644Z,0.57
2023-03-07T15:57:22.957Z,1.30
2023-03-07T15:59:54.816Z,2.28
2023-03-07T16:02:44.709Z,0.25
2023-03-07T16:05:37.604Z,0.40
2023-03-07T16:08:13.609Z,1.67
2023-03-07T16:10:47.850Z,2.45
2023-03-07T16:13:18.195Z,0.75
2023-03-07T16:15:46.047Z,0.47
2023-03-07T16:18:22.493Z,1.33
2023-03-07T16:20:50.376Z,1.73
2023-03-07T16:23:19.620Z,3.25
2023-03-07T16:25:47.844Z,2.78
2023-03-07T16:28:15.858Z,3.42
2023-03-07T16:30:46.065Z,5.03
2023-03-07T16:33:14.896Z,2.92
2023-03-07T16:35:43.062Z,1.90
2023-03-07T16:38:10.981Z,0.52
2023-03-07T16:40:44.630Z,0.50
2023-03-07T16:43:32.196Z,0.77
2023-03-07T16:46:01.165Z,0.40
2023-03-07T16:48:29.063Z,2.03
2023-03-07T16:50:57.058Z,0.50
2023-03-07T16:53:25.188Z,0.47
2023-03-07T16:55:55.886Z,0.68
2023-03-07T16:58:26.512Z,1.98
2023-03-07T17:00:55.795Z,3.33
2023-03-07T17:03:23.698Z,5.97
2023-03-07T17:05:51.646Z,6.13
2023-03-07T17:08:19.648Z,4.47
2023-03-07T17:10:47.519Z,22.98
2023-03-07T17:13:18.527Z,17.73
2023-03-07T17:15:47.011Z,12.20
2023-03-07T17:18:15.167Z,9.98
2023-03-07T17:20:43.227Z,16.48
2023-03-07T17:23:11.196Z,13.80
2023-03-07T17:25:39.214Z,16.83
2023-03-07T17:28:09.479Z,34.53
2023-03-07T17:30:42.113Z,33.13
2023-03-07T17:33:11.469Z,32.28
2023-03-07T17:35:39.410Z,26.63
2023-03-07T17:38:08.007Z,29.50
2023-03-07T17:40:36.092Z,30.25
2023-03-07T17:43:04.695Z,27.98
2023-03-07T17:45:32.547Z,27.02
2023-03-07T17:48:01.786Z,26.05
2023-03-07T17:50:29.690Z,27.75
2023-03-07T17:52:57.589Z,31.75
2023-03-07T17:55:25.977Z,30.52
2023-03-07T17:57:54.064Z,29.80
2023-03-07T18:00:23.065Z,29.90
2023-03-07T18:02:50.992Z,31.38
2023-03-07T18:05:20.288Z,40.70
2023-03-07T18:07:51.330Z,40.63
2023-03-07T18:10:19.329Z,37.22
2023-03-07T18:12:47.391Z,31.10
2023-03-07T18:15:17.331Z,27.13
2023-03-07T18:17:48.700Z,28.48
2023-03-07T18:20:18.621Z,31.13
2023-03-07T18:22:47.848Z,25.98
2023-03-07T18:25:17.184Z,30.35
2023-03-07T18:27:45.325Z,29.55
2023-03-07T18:30:14.775Z,28.05
2023-03-07T18:32:42.740Z,31.42
2023-03-07T18:35:11.100Z,28.73
2023-03-07T18:37:38.969Z,24.08
2023-03-07T18:40:09.810Z,43.92
2023-03-07T18:42:39.057Z,25.80
2023-03-07T18:45:08.136Z,27.65
2023-03-07T18:47:36.005Z,24.63
2023-03-07T18:50:03.960Z,25.17
2023-03-07T18:52:31.795Z,27.85
2023-03-07T18:54:59.670Z,25.60
2023-03-07T18:57:28.912Z,24.85
2023-03-07T18:59:56.771Z,26.23
2023-03-07T19:02:24.650Z,26.38
2023-03-07T19:04:54.411Z,35.55
2023-03-07T19:07:23.190Z,29.60
2023-03-07T19:09:53.389Z,29.65
2023-03-07T19:12:21.730Z,30.02
2023-03-07T19:14:50.932Z,33.25
2023-03-07T19:17:18.854Z,37.90
2023-03-07T19:19:48.333Z,40.13
2023-03-07T19:22:21.432Z,30.63
2023-03-07T19:24:49.867Z,39.83
2023-03-07T19:27:17.792Z,35.00
2023-03-07T19:29:45.642Z,36.13
2023-03-07T19:32:17.836Z,42.83
2023-03-07T19:34:48.897Z,40.63
2023-03-07T19:37:16.788Z,35.15
2023-03-07T19:39:44.635Z,32.00
2023-03-07T19:42:12.512Z,33.58
2023-03-07T19:44:40.424Z,28.50
2023-03-07T19:47:08.299Z,45.55
2023-03-07T19:49:37.506Z,49.55
2023-03-07T19:52:05.701Z,36.20
2023-03-07T19:54:33.775Z,41.40
2023-03-07T19:57:01.659Z,40.47
2023-03-07T19:59:29.533Z,39.58
2023-03-07T20:01:57.419Z,36.60
2023-03-07T20:04:25.303Z,51.25
2023-03-07T20:06:55.678Z,41.85
2023-03-07T20:09:23.522Z,30.20
2023-03-07T20:11:51.654Z,45.33
2023-03-07T20:14:19.577Z,38.65
2023-03-07T20:16:47.469Z,36.03
2023-03-07T20:19:15.462Z,41.15
2023-03-07T20:21:49.695Z,32.97
2023-03-07T20:24:19.408Z,33.75
2023-03-07T20:26:47.981Z,36.63
2023-03-07T20:29:15.893Z,40.95
2023-03-07T20:31:43.819Z,35.58
2023-03-07T20:34:12.297Z,39.92
2023-03-07T20:36:40.546Z,40.17
2023-03-07T20:39:13.070Z,45.05
2023-03-07T20:41:43.337Z,32.28
2023-03-07T20:44:13.119Z,45.65
2023-03-07T20:46:41.497Z,39.53
2023-03-07T20:49:11.785Z,56.45
2023-03-07T20:51:40.652Z,50.17
2023-03-07T20:54:11.807Z,52.95
2023-03-07T20:56:42.327Z,53.42
2023-03-07T20:59:13.215Z,49.03
2023-03-07T21:01:41.536Z,52.67
2023-03-07T21:04:11.662Z,59.85
2023-03-07T21:06:41.619Z,49.70
2023-03-07T21:09:15.438Z,37.42
2023-03-07T21:11:46.944Z,46.40
2023-03-07T21:14:15.676Z,85.85
2023-03-07T21:16:44.135Z,60.05
2023-03-07T21:19:12.167Z,64.60
2023-03-07T21:21:40.360Z,35.33
2023-03-07T21:24:08.987Z,33.60
2023-03-07T21:26:37.536Z,32.97
2023-03-07T21:29:08.841Z,28.55
2023-03-07T21:31:37.570Z,25.15
2023-03-07T21:34:07.806Z,21.00
2023-03-07T21:36:36.114Z,20.77
2023-03-07T21:39:07.642Z,16.33
2023-03-07T21:41:35.833Z,16.23
2023-03-07T21:44:03.719Z,17.08
2023-03-07T21:46:33.194Z,20.25
2023-03-07T21:49:01.865Z,15.45
2023-03-07T21:51:29.800Z,12.18
2023-03-07T21:53:57.761Z,13.40
2023-03-07T21:56:25.677Z,11.75
2023-03-07T21:58:54.182Z,10.00
2023-03-07T22:01:24.823Z,10.32
2023-03-07T22:03:54.951Z,11.48
2023-03-07T22:06:25.472Z,9.48
2023-03-07T22:08:53.542Z,8.55
2023-03-07T22:11:21.425Z,9.57
2023-03-07T22:13:49.321Z,13.02
2023-03-07T22:16:20.328Z,8.38
2023-03-07T22:18:54.261Z,8.57
2023-03-07T22:21:24.785Z,8.50
2023-03-07T22:23:52.916Z,7.97
2023-03-07T22:26:20.787Z,7.53
2023-03-07T22:28:48.621Z,6.95
2023-03-07T22:31:16.557Z,7.53
2023-03-07T22:33:44.466Z,6.05
