createdAt,value
2019-04-30T00:02:29.310Z,21.50
2019-04-30T00:07:50.739Z,22.30
2019-04-30T00:13:10.549Z,22.13
2019-04-30T00:18:30.670Z,21.83
2019-04-30T00:23:47.854Z,24.15
2019-04-30T00:29:06.494Z,24.20
2019-04-30T00:34:25.101Z,26.33
2019-04-30T00:39:50.718Z,28.40
2019-04-30T00:45:09.919Z,26.23
2019-04-30T00:50:29.026Z,29.00
2019-04-30T00:55:48.575Z,27.17
2019-04-30T01:01:18.867Z,30.63
2019-04-30T01:06:39.391Z,27.37
2019-04-30T01:11:58.015Z,28.47
2019-04-30T01:17:16.724Z,28.70
2019-04-30T01:22:35.511Z,27.33
2019-04-30T01:27:54.529Z,28.53
2019-04-30T01:33:13.326Z,26.30
2019-04-30T01:38:31.963Z,26.67
2019-04-30T01:43:50.521Z,27.63
2019-04-30T01:49:09.114Z,27.93
2019-04-30T01:54:29.142Z,28.67
2019-04-30T02:00:07.264Z,29.57
2019-04-30T02:05:25.907Z,29.53
2019-04-30T02:10:44.626Z,30.90
2019-04-30T02:16:03.248Z,28.83
2019-04-30T02:21:21.986Z,28.53
2019-04-30T02:26:40.541Z,29.20
2019-04-30T02:32:00.590Z,30.67
2019-04-30T02:37:26.631Z,29.27
2019-04-30T02:42:45.470Z,31.83
2019-04-30T02:48:04.684Z,29.43
2019-04-30T02:53:52.262Z,28.07
2019-04-30T02:59:10.876Z,29.20
2019-04-30T03:04:29.603Z,31.33
2019-04-30T03:09:49.951Z,29.00
2019-04-30T03:15:10.102Z,30.37
2019-04-30T03:20:49.716Z,30.00
2019-04-30T03:26:09.696Z,29.67
2019-04-30T03:31:32.300Z,30.63
2019-04-30T03:36:50.327Z,28.30
2019-04-30T03:42:10.191Z,29.43
2019-04-30T03:47:30.059Z,29.20
2019-04-30T03:52:50.348Z,30.87
2019-04-30T03:58:09.399Z,33.60
2019-04-30T04:03:29.721Z,29.10
2019-04-30T04:09:00.216Z,30.83
2019-04-30T04:14:19.794Z,29.63
2019-04-30T04:19:39.281Z,29.53
2019-04-30T04:25:00.004Z,30.93
2019-04-30T04:30:20.331Z,28.27
2019-04-30T04:35:39.366Z,29.93
2019-04-30T04:41:02.666Z,31.00
2019-04-30T04:46:20.550Z,28.23
2019-04-30T04:51:42.187Z,28.97
2019-04-30T04:57:17.067Z,29.50
2019-04-30T05:02:44.235Z,28.07
2019-04-30T05:08:03.910Z,27.30
2019-04-30T05:13:24.007Z,28.83
2019-04-30T05:18:48.825Z,27.53
2019-04-30T05:24:09.246Z,28.00
2019-04-30T05:29:28.930Z,28.20
2019-04-30T05:34:56.198Z,26.00
2019-04-30T05:40:14.825Z,26.30
2019-04-30T05:45:33.780Z,25.30
2019-04-30T05:50:52.515Z,25.70
2019-04-30T05:56:11.061Z,24.57
2019-04-30T06:01:29.730Z,23.47
2019-04-30T06:06:49.009Z,22.93
2019-04-30T06:12:11.314Z,23.23
2019-04-30T06:17:33.457Z,23.85
2019-04-30T06:22:52.409Z,23.90
2019-04-30T06:28:11.706Z,22.30
2019-04-30T06:33:30.456Z,21.43
2019-04-30T06:38:49.120Z,21.57
2019-04-30T06:44:09.605Z,21.23
2019-04-30T06:49:30.009Z,19.03
2019-04-30T06:54:49.866Z,17.73
2019-04-30T07:00:10.276Z,17.73
2019-04-30T07:05:28.934Z,16.10
2019-04-30T07:10:55.572Z,15.23
2019-04-30T07:16:11.018Z,15.40
2019-04-30T07:21:31.645Z,16.70
2019-04-30T07:26:54.725Z,15.87
2019-04-30T07:32:10.873Z,16.57
2019-04-30T07:37:29.530Z,15.73
2019-04-30T07:42:49.212Z,16.47
2019-04-30T07:48:09.321Z,15.90
2019-04-30T07:53:28.040Z,15.97
2019-04-30T07:58:46.529Z,16.57
2019-04-30T08:04:08.844Z,17.13
2019-04-30T08:09:35.664Z,17.23
2019-04-30T08:14:49.584Z,16.60
2019-04-30T08:20:08.762Z,17.20
2019-04-30T08:25:29.082Z,17.03
2019-04-30T08:30:48.957Z,16.07
2019-04-30T08:36:09.441Z,18.20
2019-04-30T08:41:29.289Z,17.57
2019-04-30T08:46:49.159Z,16.47
2019-04-30T08:52:07.876Z,18.25
2019-04-30T08:57:26.614Z,17.47
2019-04-30T09:02:45.285Z,16.27
2019-04-30T09:08:05.685Z,16.43
2019-04-30T09:13:24.357Z,18.10
2019-04-30T09:18:42.946Z,17.27
2019-04-30T09:24:01.890Z,17.97
2019-04-30T09:29:20.574Z,16.10
2019-04-30T09:34:40.416Z,17.00
2019-04-30T09:39:59.355Z,16.40
2019-04-30T09:45:18.686Z,15.60
2019-04-30T09:50:39.165Z,15.17
2019-04-30T09:55:59.649Z,14.97
2019-04-30T10:01:18.352Z,14.97
2019-04-30T10:06:40.238Z,16.70
2019-04-30T10:12:02.003Z,16.80
2019-04-30T10:17:22.722Z,16.23
2019-04-30T10:22:41.660Z,16.00
2019-04-30T10:28:00.416Z,14.77
2019-04-30T10:33:19.647Z,13.93
2019-04-30T10:38:39.356Z,15.10
2019-04-30T10:43:59.163Z,15.60
2019-04-30T10:49:19.231Z,17.02
2019-04-30T10:54:38.908Z,15.90
2019-04-30T10:59:58.670Z,15.30
2019-04-30T11:05:18.780Z,14.98
2019-04-30T11:10:39.802Z,15.30
2019-04-30T11:16:06.384Z,12.93
2019-04-30T11:21:19.750Z,15.20
2019-04-30T11:26:40.285Z,13.83
2019-04-30T11:32:00.764Z,14.20
2019-04-30T11:37:20.071Z,15.20
2019-04-30T11:42:38.727Z,14.20
2019-04-30T11:48:00.395Z,13.73
2019-04-30T11:53:25.227Z,14.23
2019-04-30T11:58:38.941Z,14.57
2019-04-30T12:03:59.698Z,13.97
2019-04-30T12:09:36.245Z,12.40
2019-04-30T12:14:54.958Z,13.43
2019-04-30T12:20:13.908Z,12.43
2019-04-30T12:25:32.547Z,12.27
2019-04-30T12:30:51.210Z,11.87
2019-04-30T12:36:09.962Z,11.27
2019-04-30T12:41:28.731Z,11.17
2019-04-30T12:46:48.630Z,10.30
2019-04-30T12:52:08.996Z,11.40
2019-04-30T12:57:39.267Z,12.70
2019-04-30T13:02:58.119Z,10.98
2019-04-30T13:08:17.293Z,10.93
2019-04-30T13:13:36.870Z,10.77
2019-04-30T13:18:56.459Z,10.33
2019-04-30T13:24:15.180Z,10.40
2019-04-30T13:29:50.842Z,11.73
2019-04-30T13:35:09.894Z,11.00
2019-04-30T13:40:42.157Z,9.47
2019-04-30T13:46:00.984Z,10.87
2019-04-30T13:51:20.374Z,10.87
2019-04-30T13:56:39.691Z,9.57
2019-04-30T14:01:58.875Z,9.27
2019-04-30T14:07:31.408Z,10.53
2019-04-30T14:12:51.687Z,11.70
2019-04-30T14:18:10.789Z,10.50
2019-04-30T14:23:29.440Z,9.60
2019-04-30T14:28:48.977Z,9.77
2019-04-30T14:34:07.621Z,8.63
2019-04-30T14:39:26.210Z,9.23
2019-04-30T14:44:46.156Z,10.20
2019-04-30T14:50:18.627Z,9.43
2019-04-30T14:55:55.350Z,9.40
2019-04-30T15:01:15.579Z,9.93
2019-04-30T15:06:34.213Z,10.00
2019-04-30T15:11:52.862Z,10.53
2019-04-30T15:17:11.581Z,10.67
2019-04-30T15:22:30.162Z,10.93
2019-04-30T15:27:49.686Z,10.50
2019-04-30T15:33:12.817Z,11.93
2019-04-30T15:38:49.389Z,12.33
2019-04-30T15:44:08.234Z,12.27
2019-04-30T15:49:26.957Z,11.47
2019-04-30T15:54:45.604Z,12.17
2019-04-30T16:00:07.031Z,12.90
2019-04-30T16:05:33.310Z,12.83
2019-04-30T16:11:00.169Z,13.47
2019-04-30T16:16:19.186Z,13.30
2019-04-30T16:21:37.902Z,14.40
2019-04-30T16:26:56.933Z,15.53
2019-04-30T16:32:16.155Z,16.33
2019-04-30T16:37:34.873Z,17.77
2019-04-30T16:42:53.459Z,15.97
2019-04-30T16:48:12.184Z,16.60
2019-04-30T16:53:30.781Z,16.00
2019-04-30T16:59:06.390Z,16.57
2019-04-30T17:04:26.750Z,17.67
2019-04-30T17:10:05.196Z,17.30
2019-04-30T17:15:29.231Z,18.05
2019-04-30T17:20:49.087Z,17.60
2019-04-30T17:26:07.963Z,19.87
2019-04-30T17:31:26.608Z,20.20
2019-04-30T17:36:45.260Z,18.20
2019-04-30T17:42:03.979Z,19.27
2019-04-30T17:47:22.622Z,19.67
2019-04-30T17:52:41.266Z,18.03
2019-04-30T17:57:59.849Z,19.67
2019-04-30T18:03:19.047Z,19.37
2019-04-30T18:08:37.820Z,19.33
2019-04-30T18:13:56.468Z,18.10
2019-04-30T18:19:18.627Z,18.30
2019-04-30T18:24:41.811Z,18.02
2019-04-30T18:30:00.511Z,20.37
2019-04-30T18:35:20.347Z,20.20
2019-04-30T18:40:39.810Z,19.80
2019-04-30T18:46:00.634Z,19.50
2019-04-30T18:51:33.739Z,19.47
2019-04-30T18:56:39.697Z,19.80
2019-04-30T19:01:58.357Z,19.40
2019-04-30T19:07:21.863Z,20.27
2019-04-30T19:12:42.120Z,20.13
2019-04-30T19:18:05.060Z,20.40
2019-04-30T19:23:23.805Z,21.40
2019-04-30T19:28:42.668Z,19.50
2019-04-30T19:34:01.686Z,19.90
2019-04-30T19:39:20.754Z,20.60
2019-04-30T19:44:39.647Z,21.20
2019-04-30T19:49:59.478Z,21.33
2019-04-30T19:55:20.456Z,20.48
2019-04-30T20:00:39.045Z,21.50
2019-04-30T20:05:58.604Z,21.77
2019-04-30T20:11:17.612Z,20.97
2019-04-30T20:16:40.120Z,20.80
2019-04-30T20:21:59.370Z,19.60
2019-04-30T20:27:19.015Z,21.90
2019-04-30T20:32:37.903Z,20.57
2019-04-30T20:38:15.621Z,20.67
2019-04-30T20:43:34.595Z,21.67
2019-04-30T20:48:53.364Z,21.50
2019-04-30T20:54:11.999Z,21.57
2019-04-30T20:59:30.674Z,20.83
2019-04-30T21:04:49.341Z,22.57
2019-04-30T21:10:10.124Z,22.23
2019-04-30T21:15:29.742Z,24.10
2019-04-30T21:20:49.685Z,24.03
2019-04-30T21:26:08.671Z,24.23
2019-04-30T21:31:37.747Z,23.37
2019-04-30T21:36:56.482Z,24.70
2019-04-30T21:42:15.099Z,24.43
2019-04-30T21:47:33.853Z,25.00
2019-04-30T21:52:52.755Z,24.50
2019-04-30T21:58:11.406Z,25.63
2019-04-30T22:03:30.117Z,27.53
2019-04-30T22:08:48.818Z,27.00
2019-04-30T22:14:07.445Z,23.33
2019-04-30T22:19:26.177Z,24.47
2019-04-30T22:24:44.825Z,23.57
2019-04-30T22:30:05.188Z,25.80
2019-04-30T22:35:28.629Z,24.40
2019-04-30T22:40:48.837Z,27.97
2019-04-30T22:46:15.494Z,26.23
2019-04-30T22:51:34.254Z,24.57
2019-04-30T22:56:52.884Z,25.57
2019-04-30T23:02:13.188Z,25.63
2019-04-30T23:07:31.958Z,30.03
2019-04-30T23:12:50.597Z,29.57
2019-04-30T23:18:09.227Z,29.03
2019-04-30T23:23:27.961Z,28.00
2019-04-30T23:28:46.526Z,29.03
2019-04-30T23:34:17.220Z,28.70
2019-04-30T23:39:25.477Z,29.40
2019-04-30T23:44:44.055Z,29.20
2019-04-30T23:50:02.795Z,28.40
2019-04-30T23:55:21.432Z,28.27
