createdAt,value
2023-05-06T00:01:59.269Z,101065.54
2023-05-06T00:04:28.396Z,101061.33
2023-05-06T00:06:57.563Z,101055.34
2023-05-06T00:09:26.212Z,101052.84
2023-05-06T00:11:54.489Z,101055.91
2023-05-06T00:14:22.800Z,101058.16
2023-05-06T00:16:51.330Z,101057.75
2023-05-06T00:19:19.690Z,101054.73
2023-05-06T00:21:48.199Z,101055.75
2023-05-06T00:24:16.410Z,101056.08
2023-05-06T00:26:44.684Z,101055.70
2023-05-06T00:29:13.092Z,101053.90
2023-05-06T00:31:41.418Z,101047.50
2023-05-06T00:34:09.690Z,101045.15
2023-05-06T00:36:38.415Z,101037.56
2023-05-06T00:39:06.680Z,101041.83
2023-05-06T00:41:34.927Z,101047.60
2023-05-06T00:44:03.157Z,101046.98
2023-05-06T00:46:31.565Z,101045.98
2023-05-06T00:48:59.906Z,101051.50
2023-05-06T00:51:28.481Z,101055.39
2023-05-06T00:58:21.724Z,101061.09
2023-05-06T01:00:50.540Z,101057.70
2023-05-06T01:03:19.291Z,101056.27
2023-05-06T01:06:13.336Z,101055.30
2023-05-06T01:09:19.734Z,101055.20
2023-05-06T01:11:55.567Z,101056.25
2023-05-06T01:14:45.778Z,101056.06
2023-05-06T01:17:18.654Z,101054.92
2023-05-06T01:19:53.615Z,101056.88
2023-05-06T01:22:23.783Z,101062.32
2023-05-06T01:24:52.147Z,101063.39
2023-05-06T01:27:21.641Z,101063.91
2023-05-06T01:29:50.024Z,101065.28
2023-05-06T01:32:22.175Z,101067.56
2023-05-06T01:35:38.777Z,101068.71
2023-05-06T01:38:38.193Z,101073.98
2023-05-06T01:41:07.523Z,101073.91
2023-05-06T01:43:42.010Z,101072.52
2023-05-06T01:46:18.242Z,101068.36
2023-05-06T01:48:49.938Z,101070.04
2023-05-06T01:51:18.948Z,101075.58
2023-05-06T01:53:47.286Z,101081.98
2023-05-06T01:56:17.880Z,101084.85
2023-05-06T01:58:46.184Z,101083.27
2023-05-06T02:01:14.674Z,101085.91
2023-05-06T02:03:43.366Z,101083.51
2023-05-06T02:06:12.107Z,101080.44
2023-05-06T02:08:41.377Z,101072.48
2023-05-06T02:11:09.794Z,101066.96
2023-05-06T02:13:38.112Z,101068.42
2023-05-06T02:16:07.301Z,101067.38
2023-05-06T02:18:35.729Z,101065.89
2023-05-06T02:21:04.585Z,101063.39
2023-05-06T02:23:32.928Z,101061.42
2023-05-06T02:26:01.793Z,101058.25
2023-05-06T02:28:30.273Z,101053.19
2023-05-06T02:30:59.071Z,101055.56
2023-05-06T02:33:27.804Z,101057.48
2023-05-06T02:35:56.326Z,101057.88
2023-05-06T02:38:25.113Z,101055.38
2023-05-06T02:40:53.518Z,101050.07
2023-05-06T02:43:23.394Z,101045.74
2023-05-06T02:45:51.925Z,101045.12
2023-05-06T02:48:21.513Z,101042.90
2023-05-06T02:50:51.587Z,101038.54
2023-05-06T02:53:20.299Z,101040.34
2023-05-06T02:55:48.761Z,101038.98
2023-05-06T02:58:17.727Z,101037.06
2023-05-06T03:00:46.395Z,101037.02
2023-05-06T03:03:15.744Z,101036.20
2023-05-06T03:05:44.249Z,101032.61
2023-05-06T03:08:12.865Z,101032.67
2023-05-06T03:10:41.746Z,101039.16
2023-05-06T03:13:10.334Z,101039.36
2023-05-06T03:15:38.728Z,101040.40
2023-05-06T03:18:07.264Z,101040.02
2023-05-06T03:20:35.773Z,101041.55
2023-05-06T03:27:22.972Z,101054.81
2023-05-06T03:29:52.591Z,101064.02
2023-05-06T03:32:21.279Z,101064.52
2023-05-06T03:34:49.632Z,101065.66
2023-05-06T03:37:19.013Z,101069.69
2023-05-06T03:39:48.281Z,101069.95
2023-05-06T03:42:18.455Z,101065.02
2023-05-06T03:44:49.595Z,101064.73
2023-05-06T03:47:21.609Z,101074.47
2023-05-06T03:49:53.239Z,101075.87
2023-05-06T03:52:23.644Z,101073.84
2023-05-06T03:54:54.648Z,101074.11
2023-05-06T03:57:24.618Z,101077.95
2023-05-06T03:59:56.147Z,101078.19
2023-05-06T04:02:26.917Z,101075.10
2023-05-06T04:04:58.409Z,101079.23
2023-05-06T04:07:27.588Z,101079.42
2023-05-06T04:09:57.888Z,101078.87
2023-05-06T04:12:29.648Z,101076.26
2023-05-06T04:15:00.525Z,101070.42
2023-05-06T04:17:30.675Z,101068.28
2023-05-06T04:20:02.394Z,101063.52
2023-05-06T04:22:33.422Z,101066.25
2023-05-06T04:25:03.681Z,101064.41
2023-05-06T04:27:34.421Z,101060.70
2023-05-06T04:30:05.838Z,101061.27
2023-05-06T04:32:37.713Z,101058.75
2023-05-06T04:35:08.166Z,101060.06
2023-05-06T04:37:39.649Z,101059.17
2023-05-06T04:49:51.196Z,101056.73
2023-05-06T04:52:19.513Z,101059.30
2023-05-06T04:54:47.830Z,101061.77
2023-05-06T04:57:16.069Z,101063.29
2023-05-06T04:59:44.321Z,101058.70
2023-05-06T05:02:12.622Z,101056.20
2023-05-06T05:04:41.498Z,101055.63
2023-05-06T05:07:09.831Z,101055.72
2023-05-06T05:09:38.995Z,101050.26
2023-05-06T05:12:07.274Z,101051.83
2023-05-06T05:14:35.597Z,101051.03
2023-05-06T05:17:03.823Z,101046.10
2023-05-06T05:19:32.126Z,101043.62
2023-05-06T05:22:00.484Z,101043.25
2023-05-06T05:24:28.696Z,101042.37
2023-05-06T05:26:56.983Z,101042.43
2023-05-06T05:29:25.357Z,101042.55
2023-05-06T05:31:53.649Z,101043.10
2023-05-06T05:34:21.955Z,101040.27
2023-05-06T05:36:50.335Z,101039.72
2023-05-06T05:39:18.967Z,101040.70
2023-05-06T05:41:47.194Z,101038.92
2023-05-06T05:44:15.772Z,101035.67
2023-05-06T05:46:44.363Z,101035.71
2023-05-06T05:49:12.730Z,101035.55
2023-05-06T05:51:41.058Z,101035.35
2023-05-06T05:54:09.362Z,101033.65
2023-05-06T05:56:37.637Z,101030.71
2023-05-06T05:59:06.376Z,101027.77
2023-05-06T06:01:34.825Z,101026.48
2023-05-06T06:04:03.403Z,101025.90
2023-05-06T06:06:31.928Z,101026.31
2023-05-06T06:09:00.310Z,101024.63
2023-05-06T06:11:29.655Z,101025.12
2023-05-06T06:14:04.028Z,101023.38
2023-05-06T06:16:32.832Z,101020.52
2023-05-06T06:19:05.267Z,101020.15
2023-05-06T06:21:34.318Z,101023.46
2023-05-06T06:24:02.973Z,101024.00
2023-05-06T06:26:31.461Z,101023.59
2023-05-06T06:29:00.846Z,101028.17
2023-05-06T06:31:32.303Z,101028.44
2023-05-06T06:34:01.355Z,101028.66
2023-05-06T06:36:29.964Z,101028.55
2023-05-06T06:39:00.425Z,101020.50
2023-05-06T06:41:29.056Z,101022.13
2023-05-06T06:44:00.324Z,101021.02
2023-05-06T06:46:29.201Z,101024.75
2023-05-06T06:49:04.589Z,101019.64
2023-05-06T06:55:41.871Z,101021.67
2023-05-06T06:58:15.825Z,101019.36
2023-05-06T07:00:48.497Z,101019.73
2023-05-06T07:03:26.142Z,101014.63
2023-05-06T07:05:55.145Z,101014.52
2023-05-06T07:08:25.985Z,101014.75
2023-05-06T07:10:57.947Z,101006.95
2023-05-06T07:13:27.129Z,100999.73
2023-05-06T07:15:56.581Z,100997.31
2023-05-06T07:18:25.749Z,100992.41
2023-05-06T07:21:00.423Z,100992.83
2023-05-06T07:23:32.073Z,100987.74
2023-05-06T07:26:03.408Z,100991.37
2023-05-06T07:28:57.438Z,100990.54
2023-05-06T07:35:29.985Z,100984.42
2023-05-06T07:38:07.963Z,100984.01
2023-05-06T07:40:36.521Z,100982.31
2023-05-06T07:43:05.731Z,100986.06
2023-05-06T07:45:34.782Z,100984.04
2023-05-06T07:48:06.850Z,100978.30
2023-05-06T07:50:38.768Z,100980.22
2023-05-06T07:53:07.302Z,100988.01
2023-05-06T07:55:38.476Z,100985.36
2023-05-06T07:58:07.536Z,100980.84
2023-05-06T08:00:36.239Z,100982.10
2023-05-06T08:03:04.825Z,100979.85
2023-05-06T08:05:33.730Z,100980.58
2023-05-06T08:08:02.450Z,100975.74
2023-05-06T08:10:35.823Z,100981.89
2023-05-06T08:13:10.525Z,100982.29
2023-05-06T08:15:44.142Z,100982.66
2023-05-06T08:18:21.489Z,100984.83
2023-05-06T08:20:52.102Z,100985.02
2023-05-06T08:23:22.736Z,100986.52
2023-05-06T08:25:51.513Z,100985.83
2023-05-06T08:28:20.217Z,100989.36
2023-05-06T08:30:51.591Z,100987.77
2023-05-06T08:33:20.550Z,100984.85
2023-05-06T08:35:49.779Z,100989.90
2023-05-06T08:38:19.195Z,100988.81
2023-05-06T08:40:51.248Z,100987.94
2023-05-06T08:43:29.215Z,100981.33
2023-05-06T08:45:57.910Z,100980.42
2023-05-06T08:48:27.387Z,100979.85
2023-05-06T08:50:58.033Z,100980.90
2023-05-06T08:53:27.230Z,100983.74
2023-05-06T08:55:58.693Z,100984.91
2023-05-06T08:58:28.430Z,100984.34
2023-05-06T09:01:00.739Z,100984.07
2023-05-06T09:03:30.105Z,100985.24
2023-05-06T09:06:00.771Z,100984.90
2023-05-06T09:08:38.772Z,100984.70
2023-05-06T09:11:24.291Z,100982.71
2023-05-06T09:14:08.442Z,100987.26
2023-05-06T09:16:39.755Z,100980.79
2023-05-06T09:19:08.969Z,100981.59
2023-05-06T09:21:45.323Z,100975.63
2023-05-06T09:24:16.004Z,100970.16
2023-05-06T09:26:45.620Z,100972.11
2023-05-06T09:29:15.021Z,100971.83
2023-05-06T09:31:47.371Z,100969.91
2023-05-06T09:34:20.510Z,100969.15
2023-05-06T09:36:48.817Z,100970.37
2023-05-06T09:39:18.065Z,100967.42
2023-05-06T09:41:48.132Z,100965.77
2023-05-06T09:44:16.949Z,100965.89
2023-05-06T09:46:47.016Z,100966.84
2023-05-06T09:49:16.020Z,100960.66
2023-05-06T09:51:48.139Z,100955.88
2023-05-06T09:54:18.221Z,100953.81
2023-05-06T09:56:48.434Z,100954.23
2023-05-06T09:59:21.551Z,100948.92
2023-05-06T10:01:55.096Z,100942.52
2023-05-06T10:04:28.374Z,100937.98
2023-05-06T10:07:01.419Z,100933.74
2023-05-06T10:09:33.547Z,100933.10
2023-05-06T10:12:02.967Z,100936.76
2023-05-06T10:14:32.222Z,100929.64
2023-05-06T10:17:04.348Z,100929.66
2023-05-06T10:19:35.446Z,100929.02
2023-05-06T10:22:13.897Z,100930.66
2023-05-06T10:25:06.637Z,100928.23
2023-05-06T10:27:42.599Z,100933.30
2023-05-06T10:30:15.162Z,100932.69
2023-05-06T10:32:45.351Z,100926.31
2023-05-06T10:35:36.516Z,100924.98
2023-05-06T10:38:15.980Z,100921.03
2023-05-06T10:40:47.667Z,100917.30
2023-05-06T10:43:39.821Z,100912.72
2023-05-06T10:46:21.983Z,100909.95
2023-05-06T10:49:12.703Z,100904.03
2023-05-06T10:51:42.185Z,100900.19
2023-05-06T10:54:33.733Z,100897.02
2023-05-06T10:57:11.180Z,100894.61
2023-05-06T10:59:51.204Z,100888.98
2023-05-06T11:02:26.995Z,100888.05
2023-05-06T11:05:02.301Z,100884.16
2023-05-06T11:07:32.135Z,100882.49
2023-05-06T11:10:06.867Z,100881.00
2023-05-06T11:12:51.494Z,100876.23
2023-05-06T11:15:28.370Z,100879.19
2023-05-06T11:17:58.455Z,100875.83
2023-05-06T11:24:50.397Z,100881.83
2023-05-06T11:27:23.862Z,100879.66
2023-05-06T11:29:53.393Z,100881.58
2023-05-06T11:32:26.433Z,100885.36
2023-05-06T11:34:58.590Z,100886.64
2023-05-06T11:37:34.761Z,100884.08
2023-05-06T11:40:15.502Z,100883.21
2023-05-06T11:42:47.730Z,100885.14
2023-05-06T11:45:18.118Z,100889.05
2023-05-06T11:47:47.777Z,100891.05
2023-05-06T11:50:27.733Z,100893.63
2023-05-06T11:52:59.947Z,100890.29
2023-05-06T11:55:36.784Z,100894.45
2023-05-06T11:58:08.727Z,100895.89
2023-05-06T12:00:55.440Z,100894.60
2023-05-06T12:03:30.312Z,100897.82
2023-05-06T12:06:02.211Z,100901.69
2023-05-06T12:08:39.215Z,100899.75
2023-05-06T12:15:32.345Z,100902.88
2023-05-06T12:18:07.174Z,100897.10
2023-05-06T12:20:37.816Z,100904.06
2023-05-06T12:23:15.913Z,100903.48
2023-05-06T12:25:49.602Z,100900.91
2023-05-06T12:28:25.368Z,100904.10
2023-05-06T12:30:55.492Z,100906.36
2023-05-06T12:33:28.104Z,100906.45
2023-05-06T12:36:13.781Z,100903.73
2023-05-06T12:46:19.606Z,100903.16
2023-05-06T12:49:02.345Z,100905.16
2023-05-06T12:51:33.024Z,100903.36
2023-05-06T12:54:01.649Z,100902.89
2023-05-06T12:56:31.261Z,100900.19
2023-05-06T12:59:02.414Z,100898.05
2023-05-06T13:01:31.927Z,100896.66
2023-05-06T13:04:01.263Z,100894.48
2023-05-06T13:06:31.866Z,100892.41
2023-05-06T13:09:00.713Z,100889.70
2023-05-06T13:11:30.041Z,100885.75
2023-05-06T13:14:02.015Z,100881.85
2023-05-06T13:16:32.715Z,100880.79
2023-05-06T13:19:02.433Z,100879.59
2023-05-06T13:21:32.312Z,100877.04
2023-05-06T13:24:00.613Z,100871.50
2023-05-06T13:26:28.987Z,100867.84
2023-05-06T13:28:57.171Z,100862.34
2023-05-06T13:31:27.634Z,100858.52
2023-05-06T13:33:56.520Z,100851.86
2023-05-06T13:36:24.966Z,100843.00
2023-05-06T13:38:53.456Z,100833.00
2023-05-06T13:41:25.608Z,100832.10
2023-05-06T13:43:53.918Z,100827.34
2023-05-06T13:46:23.606Z,100824.18
2023-05-06T13:48:53.079Z,100820.35
2023-05-06T13:51:21.369Z,100815.94
2023-05-06T13:53:59.764Z,100812.83
2023-05-06T13:56:30.970Z,100811.71
2023-05-06T13:58:59.941Z,100812.61
2023-05-06T14:01:35.338Z,100808.45
2023-05-06T14:04:03.841Z,100805.48
2023-05-06T14:06:32.355Z,100804.46
2023-05-06T14:09:00.791Z,100801.94
2023-05-06T14:11:29.023Z,100807.33
2023-05-06T14:13:57.718Z,100802.29
2023-05-06T14:16:26.057Z,100798.10
2023-05-06T14:18:54.991Z,100798.05
2023-05-06T14:21:33.156Z,100796.16
2023-05-06T14:42:31.916Z,100781.31
2023-05-06T14:46:01.706Z,100790.46
2023-05-06T14:49:08.602Z,100798.41
2023-05-06T15:06:36.482Z,100799.16
2023-05-06T15:09:05.589Z,100806.69
2023-05-06T15:11:36.284Z,100810.48
2023-05-06T15:14:06.264Z,100809.15
2023-05-06T15:16:35.210Z,100809.14
2023-05-06T15:19:09.929Z,100809.33
2023-05-06T15:21:38.694Z,100808.78
2023-05-06T15:24:07.468Z,100805.96
2023-05-06T15:26:36.000Z,100803.80
2023-05-06T15:29:07.991Z,100805.00
2023-05-06T15:31:52.340Z,100806.36
2023-05-06T15:34:24.113Z,100804.75
2023-05-06T15:36:55.024Z,100803.35
2023-05-06T15:39:24.784Z,100802.31
2023-05-06T15:41:59.288Z,100803.65
2023-05-06T15:44:28.370Z,100804.21
2023-05-06T15:46:56.812Z,100802.15
2023-05-06T15:49:49.383Z,100806.33
2023-05-06T15:52:17.123Z,100814.05
2023-05-06T15:54:50.108Z,100814.20
2023-05-06T15:57:18.733Z,100819.64
2023-05-06T15:59:47.402Z,100818.40
2023-05-06T16:05:32.134Z,100822.39
2023-05-06T16:08:02.830Z,100826.26
2023-05-06T16:10:32.287Z,100826.95
2023-05-06T16:13:00.708Z,100836.32
2023-05-06T16:18:39.645Z,100843.41
2023-05-06T16:21:17.586Z,100850.04
2023-05-06T16:28:29.118Z,100859.42
2023-05-06T16:31:19.022Z,100861.32
2023-05-06T16:37:52.751Z,100871.86
2023-05-06T16:40:58.217Z,100867.54
2023-05-06T16:43:57.323Z,100863.94
2023-05-06T16:46:51.851Z,100864.88
2023-05-06T16:49:57.940Z,100865.67
2023-05-06T16:55:54.402Z,100866.23
2023-05-06T17:01:44.711Z,100863.16
2023-05-06T17:04:54.150Z,100867.23
2023-05-06T17:19:24.488Z,100880.88
2023-05-06T17:30:44.552Z,100880.04
2023-05-06T17:37:00.430Z,100864.61
2023-05-06T17:42:05.248Z,100863.91
2023-05-06T17:44:47.113Z,100862.64
2023-05-06T17:48:21.126Z,100864.09
2023-05-06T17:50:52.304Z,100866.29
2023-05-06T17:53:56.143Z,100869.96
2023-05-06T18:05:19.056Z,100877.48
2023-05-06T18:08:37.540Z,100888.52
2023-05-06T18:11:33.851Z,100889.56
2023-05-06T18:14:05.930Z,100889.75
2023-05-06T18:17:19.171Z,100892.02
2023-05-06T18:20:29.811Z,100897.35
2023-05-06T18:23:02.355Z,100900.89
2023-05-06T18:27:09.255Z,100898.11
2023-05-06T18:29:18.932Z,100904.98
2023-05-06T18:32:00.517Z,100908.89
2023-05-06T18:41:52.237Z,100914.68
2023-05-06T18:47:21.715Z,100911.61
2023-05-06T18:51:08.026Z,100912.73
2023-05-06T18:54:04.765Z,100913.92
2023-05-06T18:59:46.541Z,100908.36
2023-05-06T19:02:23.468Z,100906.14
2023-05-06T19:34:00.042Z,100906.41
2023-05-06T19:45:44.368Z,100896.89
2023-05-06T19:55:20.343Z,100892.92
2023-05-06T19:57:48.263Z,100892.91
2023-05-06T20:00:19.654Z,100889.44
2023-05-06T20:02:46.607Z,100889.88
2023-05-06T20:05:13.998Z,100890.74
2023-05-06T20:07:41.008Z,100889.36
2023-05-06T20:10:09.524Z,100892.09
2023-05-06T20:12:36.600Z,100891.02
2023-05-06T20:15:03.984Z,100891.98
2023-05-06T20:17:30.983Z,100897.17
2023-05-06T20:19:58.105Z,100899.07
2023-05-06T20:22:26.726Z,100902.06
2023-05-06T20:25:07.669Z,100900.67
2023-05-06T20:27:35.689Z,100899.95
2023-05-06T20:30:02.934Z,100907.45
2023-05-06T20:32:30.893Z,100902.71
2023-05-06T20:34:57.874Z,100903.75
2023-05-06T20:37:25.124Z,100903.58
2023-05-06T20:39:52.202Z,100903.73
2023-05-06T20:42:19.143Z,100899.84
2023-05-06T20:44:46.090Z,100900.97
2023-05-06T20:47:13.148Z,100903.91
2023-05-06T20:49:40.135Z,100900.62
2023-05-06T20:52:07.613Z,100901.35
2023-05-06T20:54:34.617Z,100894.08
2023-05-06T20:57:02.180Z,100896.98
2023-05-06T20:59:29.190Z,100895.83
2023-05-06T21:01:56.135Z,100894.16
2023-05-06T21:04:23.183Z,100900.66
2023-05-06T21:06:50.281Z,100897.23
2023-05-06T21:09:17.904Z,100898.92
2023-05-06T21:11:44.920Z,100899.54
2023-05-06T21:14:12.128Z,100896.91
2023-05-06T21:16:40.169Z,100895.92
2023-05-06T21:19:07.567Z,100894.98
2023-05-06T21:21:34.553Z,100894.41
2023-05-06T21:24:01.598Z,100898.23
2023-05-06T21:26:30.199Z,100898.56
2023-05-06T21:28:57.086Z,100902.16
2023-05-06T21:31:26.095Z,100908.60
2023-05-06T21:33:58.009Z,100905.02
2023-05-06T21:36:25.716Z,100906.64
2023-05-06T21:39:12.665Z,100908.94
2023-05-06T21:41:40.127Z,100907.31
2023-05-06T21:44:08.887Z,100907.70
2023-05-06T21:46:37.163Z,100906.55
2023-05-06T21:49:04.400Z,100910.47
2023-05-06T21:51:33.296Z,100905.84
2023-05-06T21:54:02.176Z,100906.84
2023-05-06T21:56:29.379Z,100908.05
2023-05-06T21:58:56.423Z,100906.29
2023-05-06T22:01:27.321Z,100904.52
2023-05-06T22:03:55.007Z,100908.60
2023-05-06T22:06:22.732Z,100906.50
2023-05-06T22:08:50.161Z,100910.24
2023-05-06T22:11:17.287Z,100904.39
2023-05-06T22:13:44.224Z,100902.48
2023-05-06T22:16:11.120Z,100904.56
2023-05-06T22:18:40.861Z,100900.44
2023-05-06T22:21:08.403Z,100905.42
2023-05-06T22:23:35.507Z,100908.02
2023-05-06T22:26:02.513Z,100906.13
2023-05-06T22:28:29.494Z,100906.06
2023-05-06T22:30:56.799Z,100903.48
2023-05-06T22:33:23.728Z,100904.77
2023-05-06T22:35:50.769Z,100903.40
2023-05-06T22:38:17.676Z,100906.34
2023-05-06T22:40:44.548Z,100911.88
2023-05-06T22:43:11.473Z,100911.54
2023-05-06T22:45:38.357Z,100915.40
2023-05-06T22:48:05.626Z,100911.95
2023-05-06T22:50:32.565Z,100911.62
2023-05-06T22:53:04.886Z,100913.56
2023-05-06T22:55:38.204Z,100913.25
2023-05-06T22:58:05.641Z,100908.24
2023-05-06T23:00:32.591Z,100908.23
2023-05-06T23:02:59.533Z,100907.48
2023-05-06T23:05:26.474Z,100905.80
2023-05-06T23:07:53.486Z,100903.54
2023-05-06T23:10:20.533Z,100902.59
2023-05-06T23:12:47.520Z,100901.04
2023-05-06T23:15:14.500Z,100902.66
2023-05-06T23:17:41.500Z,100904.11
2023-05-06T23:20:08.973Z,100906.06
2023-05-06T23:22:35.943Z,100908.33
2023-05-06T23:25:03.066Z,100913.35
2023-05-06T23:27:31.364Z,100914.42
2023-05-06T23:29:58.560Z,100915.50
2023-05-06T23:32:25.846Z,100917.25
2023-05-06T23:34:52.785Z,100916.52
2023-05-06T23:37:19.881Z,100919.92
2023-05-06T23:39:47.267Z,100920.13
2023-05-06T23:42:14.214Z,100919.13
2023-05-06T23:44:41.121Z,100918.61
2023-05-06T23:47:08.213Z,100921.11
2023-05-06T23:49:35.977Z,100924.85
2023-05-06T23:52:03.406Z,100924.77
2023-05-06T23:54:30.386Z,100927.83
2023-05-06T23:56:57.283Z,100930.58
2023-05-06T23:59:24.241Z,100931.10
