createdAt,value
2023-02-08T00:00:58.499Z,99.90
2023-02-08T00:03:27.657Z,99.90
2023-02-08T00:05:55.449Z,99.90
2023-02-08T00:08:23.205Z,99.90
2023-02-08T00:10:51.309Z,99.90
2023-02-08T00:13:19.226Z,99.90
2023-02-08T00:15:48.546Z,99.90
2023-02-08T00:18:16.435Z,99.90
2023-02-08T00:20:45.111Z,99.90
2023-02-08T00:23:13.432Z,99.90
2023-02-08T00:25:42.000Z,99.90
2023-02-08T00:28:14.138Z,99.90
2023-02-08T00:30:42.490Z,99.90
2023-02-08T00:33:11.904Z,99.90
2023-02-08T00:35:41.033Z,99.90
2023-02-08T00:38:08.957Z,99.90
2023-02-08T00:40:44.278Z,99.90
2023-02-08T00:43:13.008Z,99.90
2023-02-08T00:45:41.198Z,99.90
2023-02-08T00:48:09.031Z,99.90
2023-02-08T00:50:38.556Z,99.90
2023-02-08T00:53:06.480Z,99.90
2023-02-08T00:55:34.221Z,99.90
2023-02-08T00:58:02.004Z,99.90
2023-02-08T01:00:29.817Z,99.90
2023-02-08T01:02:57.664Z,99.90
2023-02-08T01:05:25.434Z,99.90
2023-02-08T01:07:54.571Z,99.90
2023-02-08T01:10:22.343Z,99.90
2023-02-08T01:12:50.109Z,99.90
2023-02-08T01:15:17.985Z,99.90
2023-02-08T01:17:45.794Z,99.90
2023-02-08T01:20:13.560Z,99.90
2023-02-08T01:22:41.328Z,99.90
2023-02-08T01:25:11.177Z,99.90
2023-02-08T01:27:38.954Z,99.90
2023-02-08T01:30:07.814Z,99.90
2023-02-08T01:32:35.631Z,99.90
2023-02-08T01:35:03.417Z,99.90
2023-02-08T01:37:31.259Z,99.90
2023-02-08T01:39:59.053Z,99.90
2023-02-08T01:42:28.528Z,99.90
2023-02-08T01:45:30.802Z,99.90
2023-02-08T01:48:05.220Z,99.90
2023-02-08T01:50:42.553Z,99.90
2023-02-08T01:53:10.784Z,99.90
2023-02-08T01:55:43.822Z,99.90
2023-02-08T01:58:14.050Z,99.90
2023-02-08T02:00:42.319Z,99.90
2023-02-08T02:03:10.551Z,99.90
2023-02-08T02:05:41.661Z,99.90
2023-02-08T02:08:10.478Z,99.90
2023-02-08T02:10:40.461Z,99.90
2023-02-08T02:13:11.221Z,99.90
2023-02-08T02:15:40.855Z,99.90
2023-02-08T02:18:10.152Z,99.90
2023-02-08T02:20:50.280Z,99.90
2023-02-08T02:23:56.369Z,99.90
2023-02-08T02:26:49.169Z,99.90
2023-02-08T02:29:53.994Z,99.90
2023-02-08T02:32:39.183Z,99.90
2023-02-08T02:35:13.410Z,99.90
2023-02-08T02:37:52.042Z,99.90
2023-02-08T02:40:24.325Z,99.90
2023-02-08T02:43:19.463Z,99.90
2023-02-08T02:45:53.427Z,99.90
2023-02-08T02:48:32.518Z,99.90
2023-02-08T02:51:06.571Z,99.90
2023-02-08T02:53:41.952Z,99.90
2023-02-08T02:56:16.453Z,99.90
2023-02-08T02:58:45.525Z,99.90
2023-02-08T03:01:13.727Z,99.90
2023-02-08T03:03:42.909Z,99.90
2023-02-08T03:06:15.754Z,99.90
2023-02-08T03:09:08.848Z,99.90
2023-02-08T03:11:37.933Z,99.90
2023-02-08T03:14:30.151Z,99.90
2023-02-08T03:17:08.717Z,99.90
2023-02-08T03:19:44.199Z,99.90
2023-02-08T03:22:16.568Z,99.90
2023-02-08T03:24:52.809Z,99.90
2023-02-08T03:27:28.510Z,99.90
2023-02-08T03:30:02.292Z,99.90
2023-02-08T03:32:39.550Z,99.90
2023-02-08T03:35:15.349Z,99.90
2023-02-08T03:37:49.041Z,99.90
2023-02-08T03:40:22.653Z,99.90
2023-02-08T03:42:53.186Z,99.90
2023-02-08T03:45:24.868Z,99.90
2023-02-08T03:47:55.747Z,99.90
2023-02-08T03:50:25.900Z,99.90
2023-02-08T03:52:54.636Z,99.90
2023-02-08T03:55:26.064Z,99.90
2023-02-08T03:57:58.145Z,99.90
2023-02-08T04:00:26.688Z,99.90
2023-02-08T04:02:58.331Z,99.90
2023-02-08T04:05:27.919Z,99.90
2023-02-08T04:07:55.732Z,99.90
2023-02-08T04:10:23.784Z,99.90
2023-02-08T04:12:51.792Z,99.90
2023-02-08T04:15:19.739Z,99.90
2023-02-08T04:17:47.514Z,99.90
2023-02-08T04:20:15.341Z,99.90
2023-02-08T04:22:44.469Z,99.90
2023-02-08T04:25:12.308Z,99.90
2023-02-08T04:27:40.101Z,99.90
2023-02-08T04:30:08.320Z,99.90
2023-02-08T04:32:36.127Z,99.90
2023-02-08T04:35:04.093Z,99.90
2023-02-08T04:37:31.868Z,99.90
2023-02-08T04:40:01.010Z,99.90
2023-02-08T04:42:28.796Z,99.90
2023-02-08T04:44:56.728Z,99.90
2023-02-08T04:47:24.540Z,99.90
2023-02-08T04:49:52.310Z,99.90
2023-02-08T04:52:20.102Z,99.90
2023-02-08T04:54:47.898Z,99.90
2023-02-08T04:57:17.069Z,99.90
2023-02-08T04:59:44.943Z,99.90
2023-02-08T05:02:12.729Z,99.90
2023-02-08T05:04:40.544Z,99.90
2023-02-08T05:07:08.359Z,99.90
2023-02-08T05:09:36.139Z,99.90
2023-02-08T05:12:04.082Z,99.90
2023-02-08T05:14:33.221Z,99.90
2023-02-08T05:17:00.995Z,99.90
2023-02-08T05:19:28.857Z,99.90
2023-02-08T05:21:56.668Z,99.90
2023-02-08T05:24:24.466Z,99.90
2023-02-08T05:26:52.298Z,99.90
2023-02-08T05:29:20.278Z,99.90
2023-02-08T05:31:49.516Z,99.90
2023-02-08T05:34:17.315Z,99.90
2023-02-08T05:36:45.105Z,99.90
2023-02-08T05:39:12.918Z,99.90
2023-02-08T05:41:40.704Z,99.90
2023-02-08T05:44:08.462Z,99.90
2023-02-08T05:46:38.146Z,99.90
2023-02-08T05:49:08.123Z,99.90
2023-02-08T05:51:35.935Z,99.90
2023-02-08T05:54:03.883Z,99.90
2023-02-08T05:56:31.755Z,99.90
2023-02-08T05:59:01.745Z,99.90
2023-02-08T06:01:29.821Z,99.90
2023-02-08T06:03:59.198Z,99.90
2023-02-08T06:06:28.433Z,99.90
2023-02-08T06:08:56.521Z,99.90
2023-02-08T06:11:24.378Z,99.90
2023-02-08T06:13:52.214Z,99.90
2023-02-08T06:16:20.236Z,99.90
2023-02-08T06:18:48.141Z,99.90
2023-02-08T06:21:15.998Z,99.90
2023-02-08T06:23:45.195Z,99.90
2023-02-08T06:26:13.019Z,99.90
2023-02-08T06:28:40.847Z,99.90
2023-02-08T06:31:08.608Z,99.90
2023-02-08T06:33:36.451Z,99.90
2023-02-08T06:36:04.701Z,99.90
2023-02-08T06:38:32.539Z,99.90
2023-02-08T06:41:01.640Z,99.90
2023-02-08T06:43:33.801Z,99.90
2023-02-08T06:46:04.724Z,99.90
2023-02-08T06:48:34.445Z,99.90
2023-02-08T06:51:02.371Z,99.90
2023-02-08T06:53:30.188Z,99.90
2023-02-08T06:55:57.989Z,99.90
2023-02-08T06:58:27.298Z,99.90
2023-02-08T07:00:55.067Z,99.90
2023-02-08T07:03:23.423Z,99.90
2023-02-08T07:06:04.149Z,99.90
2023-02-08T07:08:32.837Z,99.90
2023-02-08T07:11:00.625Z,99.90
2023-02-08T07:13:29.729Z,99.90
2023-02-08T07:15:57.508Z,99.90
2023-02-08T07:18:25.306Z,99.90
2023-02-08T07:20:53.087Z,99.90
2023-02-08T07:23:20.952Z,99.90
2023-02-08T07:25:58.437Z,99.90
2023-02-08T07:28:26.615Z,99.90
2023-02-08T07:30:55.933Z,99.90
2023-02-08T07:33:24.646Z,99.90
2023-02-08T07:35:52.566Z,99.90
2023-02-08T07:38:20.876Z,99.90
2023-02-08T07:40:48.831Z,99.90
2023-02-08T07:43:16.644Z,99.90
2023-02-08T07:45:44.455Z,99.90
2023-02-08T07:48:13.629Z,99.90
2023-02-08T07:50:41.654Z,99.90
2023-02-08T07:53:09.598Z,99.90
2023-02-08T07:55:37.355Z,99.90
2023-02-08T07:58:05.166Z,99.90
2023-02-08T08:00:32.971Z,99.90
2023-02-08T08:03:01.318Z,99.90
2023-02-08T08:05:30.448Z,99.90
2023-02-08T08:07:58.274Z,99.90
2023-02-08T08:10:26.078Z,99.90
2023-02-08T08:12:53.926Z,99.90
2023-02-08T08:15:21.699Z,99.90
2023-02-08T08:17:49.534Z,99.90
2023-02-08T08:20:17.782Z,99.90
2023-02-08T08:22:46.948Z,99.90
2023-02-08T08:25:15.181Z,99.90
2023-02-08T08:27:43.004Z,99.90
2023-02-08T08:30:12.355Z,99.90
2023-02-08T08:32:40.848Z,99.90
2023-02-08T08:35:09.805Z,99.90
2023-02-08T08:37:38.385Z,99.90
2023-02-08T08:40:09.597Z,99.90
2023-02-08T08:42:39.715Z,99.90
2023-02-08T08:45:08.620Z,99.90
2023-02-08T08:47:36.522Z,99.90
2023-02-08T08:50:04.434Z,99.90
2023-02-08T08:52:32.309Z,99.90
2023-02-08T08:55:00.118Z,99.90
2023-02-08T08:57:29.276Z,99.90
2023-02-08T08:59:57.062Z,99.90
2023-02-08T09:02:24.981Z,99.90
2023-02-08T09:04:52.897Z,99.90
2023-02-08T09:07:20.728Z,99.90
2023-02-08T09:09:48.589Z,99.90
2023-02-08T09:12:16.642Z,99.90
2023-02-08T09:14:45.871Z,99.90
2023-02-08T09:17:13.640Z,99.90
2023-02-08T09:19:42.555Z,99.90
2023-02-08T09:22:10.410Z,99.90
2023-02-08T09:24:38.259Z,99.90
2023-02-08T09:27:06.066Z,99.90
2023-02-08T09:29:34.337Z,99.90
2023-02-08T09:32:03.886Z,99.90
2023-02-08T09:34:31.653Z,99.90
2023-02-08T09:36:59.455Z,99.90
2023-02-08T09:39:27.503Z,99.90
2023-02-08T09:42:14.001Z,99.90
2023-02-08T09:44:51.912Z,99.90
2023-02-08T09:47:25.403Z,99.90
2023-02-08T09:49:58.672Z,99.90
2023-02-08T09:52:34.450Z,99.90
2023-02-08T09:55:22.279Z,99.90
2023-02-08T09:57:54.764Z,99.90
2023-02-08T10:00:31.329Z,99.90
2023-02-08T10:03:02.716Z,99.90
2023-02-08T10:05:35.587Z,99.90
2023-02-08T10:08:03.405Z,99.90
2023-02-08T10:10:43.924Z,99.90
2023-02-08T10:13:40.742Z,99.90
2023-02-08T10:16:19.493Z,99.90
2023-02-08T10:21:30.693Z,99.90
2023-02-08T10:24:14.013Z,99.90
2023-02-08T10:26:46.617Z,99.90
2023-02-08T10:29:26.581Z,99.90
2023-02-08T10:32:21.332Z,96.70
2023-02-08T10:34:54.342Z,97.40
2023-02-08T10:37:28.384Z,96.70
2023-02-08T10:39:58.343Z,95.10
2023-02-08T10:42:28.705Z,95.30
2023-02-08T10:45:18.906Z,94.80
2023-02-08T10:47:55.307Z,94.50
2023-02-08T10:50:33.182Z,92.00
2023-02-08T10:53:01.050Z,92.70
2023-02-08T10:55:30.937Z,91.80
2023-02-08T10:58:01.276Z,93.00
2023-02-08T11:00:32.226Z,92.80
2023-02-08T11:03:04.729Z,92.80
2023-02-08T11:05:36.770Z,93.30
2023-02-08T11:08:09.749Z,92.10
2023-02-08T11:10:38.880Z,93.00
2023-02-08T11:13:15.841Z,92.80
2023-02-08T11:15:47.202Z,93.00
2023-02-08T11:18:22.029Z,91.90
2023-02-08T11:20:53.848Z,91.50
2023-02-08T11:23:27.584Z,92.00
2023-02-08T11:25:56.879Z,93.10
2023-02-08T11:28:30.788Z,92.90
2023-02-08T11:31:02.014Z,93.70
2023-02-08T11:33:30.877Z,92.10
2023-02-08T11:36:06.782Z,95.40
2023-02-08T11:38:37.071Z,95.80
2023-02-08T11:41:14.543Z,96.20
2023-02-08T11:43:43.160Z,97.00
2023-02-08T11:46:12.163Z,95.80
2023-02-08T11:48:44.623Z,97.50
2023-02-08T11:51:24.955Z,96.30
2023-02-08T11:53:52.960Z,97.40
2023-02-08T11:56:22.771Z,96.90
2023-02-08T12:01:29.379Z,99.90
2023-02-08T12:04:00.456Z,99.90
2023-02-08T12:07:07.397Z,99.90
2023-02-08T12:10:05.587Z,96.30
2023-02-08T12:12:44.584Z,98.10
2023-02-08T12:15:23.944Z,97.70
2023-02-08T12:18:17.356Z,97.20
2023-02-08T12:20:46.980Z,96.70
2023-02-08T12:23:47.389Z,97.20
2023-02-08T12:26:24.273Z,96.90
2023-02-08T12:29:11.231Z,97.80
2023-02-08T12:31:53.626Z,96.30
2023-02-08T12:34:28.846Z,97.30
2023-02-08T12:40:11.006Z,90.60
2023-02-08T12:42:55.385Z,90.80
2023-02-08T12:45:39.864Z,90.00
2023-02-08T12:48:20.093Z,91.30
2023-02-08T12:50:57.113Z,91.50
2023-02-08T12:53:31.038Z,92.50
2023-02-08T12:56:02.925Z,92.40
2023-02-08T12:58:36.611Z,92.10
2023-02-08T13:01:15.001Z,92.20
2023-02-08T13:03:49.076Z,92.80
2023-02-08T13:06:19.502Z,92.80
2023-02-08T13:08:51.347Z,92.70
2023-02-08T13:11:28.762Z,95.30
2023-02-08T13:14:03.465Z,99.20
2023-02-08T13:16:36.652Z,99.90
2023-02-08T13:19:27.035Z,94.70
2023-02-08T13:21:56.072Z,93.70
2023-02-08T13:24:30.856Z,93.70
2023-02-08T13:26:58.756Z,94.10
2023-02-08T13:29:29.415Z,93.60
2023-02-08T13:32:01.581Z,94.40
2023-02-08T13:34:33.952Z,94.40
2023-02-08T13:37:08.853Z,94.10
2023-02-08T13:39:42.461Z,94.60
2023-02-08T13:42:24.115Z,93.90
2023-02-08T13:44:56.000Z,94.00
2023-02-08T13:47:26.785Z,94.70
2023-02-08T13:49:59.882Z,95.20
2023-02-08T13:52:53.713Z,95.20
2023-02-08T13:55:42.753Z,95.50
2023-02-08T13:58:39.302Z,95.40
2023-02-08T14:01:28.641Z,95.80
2023-02-08T14:04:31.863Z,95.50
2023-02-08T14:07:13.360Z,96.10
2023-02-08T14:09:48.706Z,96.20
2023-02-08T14:12:24.996Z,95.70
2023-02-08T14:15:27.395Z,96.20
2023-02-08T14:17:59.696Z,96.30
2023-02-08T14:20:32.249Z,96.60
2023-02-08T14:23:03.236Z,96.60
2023-02-08T14:25:40.674Z,96.50
2023-02-08T14:28:22.714Z,95.80
2023-02-08T14:30:53.685Z,96.20
2023-02-08T14:33:26.941Z,97.30
2023-02-08T14:35:58.020Z,96.80
2023-02-08T14:38:54.515Z,97.30
2023-02-08T14:41:45.856Z,96.80
2023-02-08T14:44:53.305Z,97.30
2023-02-08T14:48:05.129Z,96.90
2023-02-08T14:50:41.892Z,97.40
2023-02-08T14:53:30.457Z,97.70
2023-02-08T14:56:03.590Z,97.50
2023-02-08T14:58:34.745Z,97.30
2023-02-08T15:01:06.667Z,98.30
2023-02-08T15:03:35.956Z,97.30
2023-02-08T15:06:50.392Z,97.40
2023-02-08T15:09:21.823Z,98.20
2023-02-08T15:11:54.048Z,97.80
2023-02-08T15:14:22.373Z,97.20
2023-02-08T15:16:50.708Z,97.30
2023-02-08T15:19:25.249Z,97.40
2023-02-08T15:21:54.600Z,97.50
2023-02-08T15:24:28.894Z,98.20
2023-02-08T15:26:58.338Z,98.70
2023-02-08T15:29:39.097Z,97.50
2023-02-08T15:32:15.137Z,97.60
2023-02-08T15:34:45.154Z,98.70
2023-02-08T15:37:18.364Z,99.50
2023-02-08T15:39:49.873Z,99.10
2023-02-08T15:42:19.071Z,98.90
2023-02-08T15:44:48.069Z,99.90
2023-02-08T15:47:19.680Z,99.90
2023-02-08T15:49:50.747Z,99.90
2023-02-08T15:52:21.931Z,99.90
2023-02-08T15:54:49.826Z,99.90
2023-02-08T15:57:28.077Z,99.90
2023-02-08T15:59:56.353Z,99.90
2023-02-08T16:02:28.668Z,99.90
2023-02-08T16:04:57.350Z,99.90
2023-02-08T16:07:32.124Z,99.90
2023-02-08T16:10:00.477Z,99.90
2023-02-08T16:12:29.469Z,99.90
2023-02-08T16:14:57.784Z,99.90
2023-02-08T16:17:44.542Z,99.90
2023-02-08T16:20:30.749Z,99.90
2023-02-08T16:23:02.772Z,99.90
2023-02-08T16:25:37.699Z,99.90
2023-02-08T16:30:35.153Z,99.90
2023-02-08T16:33:10.097Z,99.90
2023-02-08T16:35:40.575Z,99.90
2023-02-08T16:38:11.584Z,99.90
2023-02-08T16:40:48.966Z,99.90
2023-02-08T16:43:19.806Z,99.90
2023-02-08T16:46:07.967Z,99.90
2023-02-08T16:48:37.420Z,99.90
2023-02-08T16:51:11.060Z,99.90
2023-02-08T16:53:42.586Z,99.90
2023-02-08T16:56:11.909Z,99.90
2023-02-08T16:58:40.189Z,99.90
2023-02-08T17:01:10.864Z,99.90
2023-02-08T17:03:38.729Z,99.90
2023-02-08T17:06:07.363Z,99.90
2023-02-08T17:08:36.730Z,99.90
2023-02-08T17:11:06.044Z,99.90
2023-02-08T17:13:33.824Z,99.90
2023-02-08T17:16:01.970Z,99.90
2023-02-08T17:18:33.210Z,99.90
2023-02-08T17:21:02.480Z,99.90
2023-02-08T17:23:30.326Z,99.90
2023-02-08T17:25:58.491Z,99.90
2023-02-08T17:28:27.978Z,99.90
2023-02-08T17:30:55.908Z,99.90
2023-02-08T17:33:23.770Z,99.90
2023-02-08T17:35:52.933Z,99.90
2023-02-08T17:38:21.362Z,99.90
2023-02-08T17:40:49.539Z,99.90
2023-02-08T17:43:17.755Z,99.90
2023-02-08T17:45:47.377Z,99.90
2023-02-08T17:48:15.471Z,99.90
2023-02-08T17:50:47.719Z,99.90
2023-02-08T17:53:15.864Z,99.90
2023-02-08T17:55:46.831Z,99.90
2023-02-08T17:58:15.028Z,99.90
2023-02-08T18:00:42.987Z,99.90
2023-02-08T18:03:12.398Z,99.90
2023-02-08T18:05:40.247Z,99.90
2023-02-08T18:08:08.061Z,99.90
2023-02-08T18:10:36.355Z,99.90
2023-02-08T18:13:04.186Z,99.90
2023-02-08T18:15:32.029Z,99.90
2023-02-08T18:17:59.958Z,99.90
2023-02-08T18:20:29.277Z,99.90
2023-02-08T18:22:57.080Z,99.90
2023-02-08T18:25:25.122Z,99.90
2023-02-08T18:27:52.962Z,99.90
2023-02-08T18:30:21.087Z,99.90
2023-02-08T18:32:48.880Z,99.90
2023-02-08T18:35:16.665Z,99.90
2023-02-08T18:37:49.284Z,99.90
2023-02-08T18:40:18.335Z,99.90
2023-02-08T18:42:46.097Z,99.90
2023-02-08T18:45:13.926Z,99.90
2023-02-08T18:47:41.745Z,99.90
2023-02-08T18:50:10.259Z,99.90
2023-02-08T18:52:38.036Z,99.90
2023-02-08T18:55:07.757Z,99.90
2023-02-08T18:57:38.777Z,99.90
2023-02-08T19:00:07.838Z,99.90
2023-02-08T19:02:36.544Z,99.90
2023-02-08T19:05:06.589Z,99.90
2023-02-08T19:07:35.721Z,99.90
2023-02-08T19:10:03.546Z,99.90
2023-02-08T19:12:32.951Z,99.90
2023-02-08T19:15:00.744Z,99.90
2023-02-08T19:17:28.681Z,99.90
2023-02-08T19:19:56.452Z,99.90
2023-02-08T19:22:24.268Z,99.90
2023-02-08T19:24:52.262Z,99.90
2023-02-08T19:27:20.186Z,99.90
2023-02-08T19:29:51.485Z,99.90
2023-02-08T19:32:19.303Z,99.90
2023-02-08T19:34:47.102Z,99.90
2023-02-08T19:37:14.930Z,99.90
2023-02-08T19:39:42.727Z,99.90
2023-02-08T19:42:10.543Z,99.90
2023-02-08T19:44:38.469Z,99.90
2023-02-08T19:47:07.645Z,99.90
2023-02-08T19:49:35.438Z,99.90
2023-02-08T19:52:03.214Z,99.90
2023-02-08T19:54:31.015Z,99.90
2023-02-08T19:56:58.810Z,99.90
2023-02-08T19:59:28.040Z,99.90
2023-02-08T20:01:56.233Z,99.90
2023-02-08T20:04:25.448Z,99.90
2023-02-08T20:06:54.408Z,99.90
2023-02-08T20:09:22.658Z,99.90
2023-02-08T20:11:57.237Z,99.90
2023-02-08T20:14:25.754Z,99.90
2023-02-08T20:16:53.848Z,99.90
2023-02-08T20:19:21.776Z,99.90
2023-02-08T20:21:50.891Z,99.90
2023-02-08T20:24:18.841Z,99.90
2023-02-08T20:26:47.990Z,99.90
2023-02-08T20:29:16.839Z,99.90
2023-02-08T20:31:47.547Z,99.90
2023-02-08T20:34:18.553Z,99.90
2023-02-08T20:37:05.344Z,99.90
2023-02-08T20:39:36.051Z,99.90
2023-02-08T20:42:03.915Z,99.90
2023-02-08T20:44:32.418Z,99.90
2023-02-08T20:47:00.512Z,99.90
2023-02-08T20:49:29.382Z,99.90
2023-02-08T20:51:57.317Z,99.90
2023-02-08T20:54:25.593Z,99.90
2023-02-08T20:56:55.218Z,99.90
2023-02-08T20:59:23.568Z,99.90
2023-02-08T21:01:51.850Z,99.90
2023-02-08T21:04:23.161Z,99.90
2023-02-08T21:06:51.879Z,99.90
2023-02-08T21:09:20.943Z,99.90
2023-02-08T21:11:49.456Z,99.90
2023-02-08T21:14:21.164Z,99.90
2023-02-08T21:16:50.871Z,99.90
2023-02-08T21:19:20.433Z,99.90
2023-02-08T21:21:51.743Z,99.90
2023-02-08T21:24:19.841Z,99.90
2023-02-08T21:26:47.617Z,99.90
2023-02-08T21:29:15.413Z,99.90
2023-02-08T21:31:44.783Z,99.90
2023-02-08T21:34:12.887Z,99.90
2023-02-08T21:36:40.670Z,99.90
2023-02-08T21:39:08.743Z,99.90
2023-02-08T21:41:37.702Z,99.90
2023-02-08T21:44:08.075Z,99.90
2023-02-08T21:46:36.224Z,99.90
2023-02-08T21:49:22.891Z,99.90
2023-02-08T21:52:08.454Z,99.90
2023-02-08T21:54:42.812Z,99.90
2023-02-08T21:57:12.948Z,99.90
2023-02-08T21:59:41.085Z,99.90
2023-02-08T22:02:11.747Z,99.90
2023-02-08T22:04:41.967Z,99.90
2023-02-08T22:07:09.739Z,99.90
2023-02-08T22:09:39.633Z,99.90
2023-02-08T22:12:07.560Z,99.90
2023-02-08T22:14:35.767Z,99.90
2023-02-08T22:17:03.775Z,99.90
2023-02-08T22:19:31.551Z,99.90
2023-02-08T22:22:02.227Z,99.90
2023-02-08T22:24:30.015Z,99.90
2023-02-08T22:26:57.768Z,99.90
2023-02-08T22:29:25.525Z,99.90
2023-02-08T22:31:53.579Z,99.90
2023-02-08T22:34:21.492Z,99.90
2023-02-08T22:36:49.275Z,99.90
2023-02-08T22:39:18.402Z,99.90
2023-02-08T22:41:46.283Z,99.90
2023-02-08T22:44:14.102Z,99.90
2023-02-08T22:46:41.977Z,99.90
2023-02-08T22:49:09.844Z,99.90
2023-02-08T22:51:37.665Z,99.90
2023-02-08T22:54:05.674Z,99.90
2023-02-08T22:56:34.805Z,99.90
2023-02-08T22:59:02.565Z,99.90
2023-02-08T23:01:30.379Z,99.90
2023-02-08T23:04:00.316Z,99.90
2023-02-08T23:06:28.338Z,99.90
2023-02-08T23:08:56.373Z,99.90
2023-02-08T23:11:24.311Z,99.90
2023-02-08T23:13:53.434Z,99.90
2023-02-08T23:16:21.432Z,99.90
2023-02-08T23:18:49.292Z,99.90
2023-02-08T23:21:19.258Z,99.90
2023-02-08T23:23:48.512Z,99.90
2023-02-08T23:26:18.604Z,99.90
2023-02-08T23:28:47.145Z,99.90
2023-02-08T23:31:16.585Z,99.90
2023-02-08T23:33:44.945Z,99.90
2023-02-08T23:36:14.963Z,99.90
2023-02-08T23:38:43.599Z,99.90
2023-02-08T23:41:17.637Z,99.90
2023-02-08T23:43:45.462Z,99.90
2023-02-08T23:46:17.918Z,99.90
2023-02-08T23:48:47.564Z,99.90
2023-02-08T23:51:16.936Z,99.90
2023-02-08T23:53:44.772Z,99.90
2023-02-08T23:56:17.042Z,99.90
2023-02-08T23:58:46.641Z,99.90
