createdAt,value
2022-08-19T00:00:15.838Z,100493.16
2022-08-19T00:02:50.087Z,100497.22
2022-08-19T00:05:20.885Z,100514.03
2022-08-19T00:07:50.715Z,100523.91
2022-08-19T00:10:21.867Z,100528.88
2022-08-19T00:12:50.595Z,100525.81
2022-08-19T00:15:22.456Z,100525.56
2022-08-19T00:17:51.347Z,100531.91
2022-08-19T00:20:23.062Z,100537.66
2022-08-19T00:22:53.122Z,100540.41
2022-08-19T00:25:29.856Z,100529.97
2022-08-19T00:28:00.632Z,100524.47
2022-08-19T00:30:30.977Z,100514.78
2022-08-19T00:33:00.456Z,100509.00
2022-08-19T00:35:30.874Z,100504.56
2022-08-19T00:37:59.713Z,100501.03
2022-08-19T00:40:27.669Z,100502.41
2022-08-19T00:42:56.788Z,100507.66
2022-08-19T00:45:31.831Z,100511.53
2022-08-19T00:48:05.302Z,100503.78
2022-08-19T00:50:51.961Z,100506.19
2022-08-19T00:53:24.041Z,100502.41
2022-08-19T00:55:56.154Z,100502.19
2022-08-19T00:58:30.187Z,100505.72
2022-08-19T01:00:59.722Z,100498.38
2022-08-19T01:03:28.578Z,100498.09
2022-08-19T01:05:58.861Z,100499.22
2022-08-19T01:08:30.062Z,100496.44
2022-08-19T01:11:02.231Z,100499.47
2022-08-19T01:13:48.952Z,100503.03
2022-08-19T01:16:25.409Z,100501.41
2022-08-19T01:18:57.088Z,100489.84
2022-08-19T01:21:49.629Z,100500.84
2022-08-19T01:24:18.282Z,100501.41
2022-08-19T01:26:49.074Z,100505.78
2022-08-19T01:29:17.207Z,100509.09
2022-08-19T01:31:45.833Z,100511.28
2022-08-19T01:34:14.165Z,100511.84
2022-08-19T01:36:48.773Z,100508.53
2022-08-19T01:39:21.138Z,100504.59
2022-08-19T01:41:50.252Z,100510.66
2022-08-19T01:44:24.666Z,100512.31
2022-08-19T01:46:54.821Z,100511.22
2022-08-19T01:49:26.361Z,100511.81
2022-08-19T01:51:55.258Z,100506.34
2022-08-19T01:54:27.422Z,100512.38
2022-08-19T01:57:07.903Z,100511.84
2022-08-19T01:59:38.452Z,100514.59
2022-08-19T02:02:11.695Z,100509.03
2022-08-19T02:04:40.996Z,100509.00
2022-08-19T02:07:09.458Z,100500.16
2022-08-19T02:09:38.643Z,100505.72
2022-08-19T02:12:09.202Z,100501.84
2022-08-19T02:14:37.980Z,100507.91
2022-08-19T02:17:07.368Z,100507.16
2022-08-19T02:19:39.495Z,100509.56
2022-08-19T02:22:08.665Z,100507.34
2022-08-19T02:24:37.183Z,100512.91
2022-08-19T02:27:06.972Z,100523.38
2022-08-19T02:29:36.961Z,100525.81
2022-08-19T02:32:05.582Z,100520.50
2022-08-19T02:34:34.986Z,100521.59
2022-08-19T02:37:04.003Z,100511.72
2022-08-19T02:39:32.869Z,100509.00
2022-08-19T02:42:01.291Z,100509.00
2022-08-19T02:44:32.011Z,100513.88
2022-08-19T02:47:00.497Z,100503.22
2022-08-19T02:49:30.190Z,100504.84
2022-08-19T02:52:04.445Z,100504.34
2022-08-19T02:54:34.508Z,100504.03
2022-08-19T02:57:06.923Z,100509.00
2022-08-19T02:59:35.674Z,100519.41
2022-08-19T03:02:04.833Z,100516.16
2022-08-19T03:04:34.735Z,100515.94
2022-08-19T03:07:10.903Z,100511.22
2022-08-19T03:09:39.416Z,100525.00
2022-08-19T03:12:08.542Z,100519.25
2022-08-19T03:14:37.800Z,100523.53
2022-08-19T03:17:07.986Z,100528.78
2022-08-19T03:19:36.778Z,100528.25
2022-08-19T03:22:08.136Z,100536.38
2022-08-19T03:24:36.978Z,100534.78
2022-08-19T03:27:06.163Z,100533.72
2022-08-19T03:29:43.889Z,100538.03
2022-08-19T03:32:31.669Z,100529.75
2022-08-19T03:35:01.528Z,100529.69
2022-08-19T03:37:33.394Z,100536.56
2022-08-19T03:40:01.332Z,100548.13
2022-08-19T03:42:38.634Z,100544.97
2022-08-19T03:45:20.720Z,100561.78
2022-08-19T03:47:49.243Z,100568.41
2022-08-19T03:50:20.813Z,100571.72
2022-08-19T03:52:53.020Z,100568.91
2022-08-19T03:55:21.825Z,100558.38
2022-08-19T03:57:50.216Z,100557.84
2022-08-19T04:00:19.111Z,100558.38
2022-08-19T04:02:58.384Z,100560.06
2022-08-19T04:05:30.347Z,100562.56
2022-08-19T04:08:01.665Z,100558.41
2022-08-19T04:10:30.536Z,100566.13
2022-08-19T04:13:02.173Z,100572.69
2022-08-19T04:15:34.565Z,100560.59
2022-08-19T04:18:08.839Z,100560.88
2022-08-19T04:20:46.727Z,100566.06
2022-08-19T04:23:16.733Z,100558.59
2022-08-19T04:25:45.873Z,100558.00
2022-08-19T04:28:14.414Z,100555.53
2022-08-19T04:30:48.365Z,100560.50
2022-08-19T04:33:19.843Z,100559.94
2022-08-19T04:35:59.449Z,100570.94
2022-08-19T04:38:28.543Z,100568.41
2022-08-19T04:41:15.760Z,100579.09
2022-08-19T04:43:50.541Z,100576.38
2022-08-19T04:46:39.268Z,100578.81
2022-08-19T04:49:10.510Z,100577.53
2022-08-19T04:51:44.521Z,100581.91
2022-08-19T04:54:15.169Z,100589.84
2022-08-19T04:57:07.385Z,100583.03
2022-08-19T04:59:37.667Z,100585.88
2022-08-19T05:02:06.741Z,100583.41
2022-08-19T05:04:37.879Z,100585.00
2022-08-19T05:07:11.117Z,100584.19
2022-08-19T05:09:57.947Z,100588.59
2022-08-19T05:12:29.554Z,100592.44
2022-08-19T05:14:59.616Z,100585.81
2022-08-19T05:17:32.390Z,100589.69
2022-08-19T05:20:41.021Z,100589.22
2022-08-19T05:23:20.455Z,100589.78
2022-08-19T05:25:51.555Z,100584.84
2022-08-19T05:28:21.694Z,100579.88
2022-08-19T05:30:52.601Z,100586.50
2022-08-19T05:33:21.470Z,100595.91
2022-08-19T05:35:50.563Z,100589.56
2022-08-19T05:38:21.037Z,100590.41
2022-08-19T05:40:50.514Z,100593.16
2022-08-19T05:43:19.427Z,100591.50
2022-08-19T05:45:47.332Z,100597.81
2022-08-19T05:48:18.574Z,100587.66
2022-08-19T05:50:47.955Z,100587.91
2022-08-19T05:53:17.498Z,100593.16
2022-08-19T05:55:46.435Z,100606.31
2022-08-19T05:58:14.417Z,100599.19
2022-08-19T06:00:46.194Z,100612.38
2022-08-19T06:03:15.175Z,100606.63
2022-08-19T06:05:49.651Z,100611.28
2022-08-19T06:08:35.041Z,100615.72
2022-08-19T06:11:39.617Z,100621.19
2022-08-19T06:14:16.594Z,100622.31
2022-08-19T06:16:46.428Z,100613.75
2022-08-19T06:19:18.486Z,100618.97
2022-08-19T06:21:49.050Z,100613.47
2022-08-19T06:24:25.149Z,100620.88
2022-08-19T06:26:59.242Z,100620.88
2022-08-19T06:29:31.300Z,100622.78
2022-08-19T06:32:01.396Z,100621.38
2022-08-19T06:34:31.852Z,100632.06
2022-08-19T06:37:03.047Z,100634.25
2022-08-19T06:39:35.201Z,100635.84
2022-08-19T06:42:10.295Z,100635.81
2022-08-19T06:44:42.571Z,100645.16
2022-08-19T06:47:23.732Z,100639.84
2022-08-19T06:50:01.267Z,100635.69
2022-08-19T06:52:36.587Z,100634.22
2022-08-19T06:55:07.722Z,100638.78
2022-08-19T06:57:36.821Z,100639.75
2022-08-19T07:00:13.068Z,100646.50
2022-08-19T07:02:49.804Z,100640.66
2022-08-19T07:05:24.422Z,100647.72
2022-08-19T07:07:58.230Z,100644.56
2022-08-19T07:10:32.813Z,100652.25
2022-08-19T07:13:01.655Z,100649.09
2022-08-19T07:15:32.119Z,100650.59
2022-08-19T07:18:01.163Z,100642.75
2022-08-19T07:20:30.648Z,100645.53
2022-08-19T07:22:59.900Z,100647.97
2022-08-19T07:25:33.353Z,100649.81
2022-08-19T07:28:01.658Z,100652.41
2022-08-19T07:30:33.980Z,100643.03
2022-08-19T07:33:03.533Z,100644.94
2022-08-19T07:35:40.674Z,100654.97
2022-08-19T07:38:08.578Z,100649.00
2022-08-19T07:40:37.631Z,100655.28
2022-08-19T07:43:06.233Z,100646.31
2022-08-19T07:45:35.107Z,100649.44
2022-08-19T07:48:05.535Z,100647.06
2022-08-19T07:50:36.161Z,100648.78
2022-08-19T07:53:03.814Z,100643.91
2022-08-19T07:55:41.471Z,100643.63
2022-08-19T07:58:15.771Z,100639.69
2022-08-19T08:00:47.516Z,100637.28
2022-08-19T08:03:20.282Z,100636.91
2022-08-19T08:06:08.649Z,100639.69
2022-08-19T08:08:48.356Z,100640.88
2022-08-19T08:11:20.695Z,100630.44
2022-08-19T08:14:00.313Z,100636.84
2022-08-19T08:16:33.106Z,100637.59
2022-08-19T08:19:18.202Z,100632.97
2022-08-19T08:21:57.379Z,100641.22
2022-08-19T08:24:29.127Z,100637.13
2022-08-19T08:26:59.823Z,100639.59
2022-08-19T08:29:34.452Z,100635.69
2022-08-19T08:32:14.842Z,100629.28
2022-08-19T08:34:44.470Z,100630.28
2022-08-19T08:37:16.825Z,100634.91
2022-08-19T08:39:45.515Z,100646.91
2022-08-19T08:42:33.682Z,100639.81
2022-08-19T08:45:16.879Z,100640.16
2022-08-19T08:47:51.153Z,100650.66
2022-08-19T08:50:36.709Z,100648.16
2022-08-19T08:53:11.725Z,100642.63
2022-08-19T08:55:42.588Z,100635.84
2022-08-19T08:58:17.095Z,100633.09
2022-08-19T09:00:48.550Z,100632.75
2022-08-19T09:03:31.518Z,100639.88
2022-08-19T09:06:13.091Z,100633.84
2022-08-19T09:09:16.117Z,100636.84
2022-08-19T09:12:17.201Z,100636.84
2022-08-19T09:15:01.205Z,100632.94
2022-08-19T09:17:36.241Z,100638.38
2022-08-19T09:20:10.576Z,100632.88
2022-08-19T09:22:45.422Z,100635.41
2022-08-19T09:25:17.940Z,100631.41
2022-08-19T09:28:02.781Z,100634.53
2022-08-19T09:30:41.725Z,100631.72
2022-08-19T09:33:10.272Z,100627.81
2022-08-19T09:35:49.971Z,100629.50
2022-08-19T09:38:22.795Z,100632.66
2022-08-19T09:40:52.333Z,100631.50
2022-08-19T09:43:32.606Z,100625.66
2022-08-19T09:46:03.103Z,100627.91
2022-08-19T09:48:33.320Z,100628.25
2022-08-19T09:51:07.808Z,100627.78
2022-08-19T09:53:41.440Z,100631.84
2022-08-19T09:56:09.925Z,100628.91
2022-08-19T09:58:39.944Z,100626.78
2022-08-19T10:01:09.234Z,100639.50
2022-08-19T10:03:38.974Z,100626.13
2022-08-19T10:06:15.228Z,100630.47
2022-08-19T10:08:49.973Z,100632.75
2022-08-19T10:11:28.139Z,100630.22
2022-08-19T10:14:08.503Z,100631.53
2022-08-19T10:16:39.742Z,100635.13
2022-08-19T10:19:16.546Z,100633.34
2022-08-19T10:21:55.637Z,100622.31
2022-08-19T10:24:29.901Z,100622.88
2022-08-19T10:26:59.886Z,100620.84
2022-08-19T10:29:32.865Z,100614.50
2022-08-19T10:32:04.202Z,100613.78
2022-08-19T10:34:32.377Z,100622.75
2022-08-19T10:37:10.888Z,100619.34
2022-08-19T10:39:44.016Z,100631.34
2022-08-19T10:42:18.202Z,100620.22
2022-08-19T10:44:47.824Z,100624.63
2022-08-19T10:47:24.994Z,100617.81
2022-08-19T10:50:14.966Z,100618.72
2022-08-19T10:52:49.939Z,100611.41
2022-08-19T10:55:40.801Z,100614.03
2022-08-19T10:58:15.092Z,100614.59
2022-08-19T11:00:44.469Z,100610.28
2022-08-19T11:03:13.571Z,100607.91
2022-08-19T11:05:43.267Z,100610.84
2022-08-19T11:08:23.426Z,100605.06
2022-08-19T11:10:56.462Z,100598.63
2022-08-19T11:13:24.650Z,100607.88
2022-08-19T11:16:11.235Z,100607.22
2022-08-19T11:18:50.760Z,100607.59
2022-08-19T11:21:28.874Z,100614.88
2022-08-19T11:24:01.116Z,100598.47
2022-08-19T11:26:30.753Z,100600.78
2022-08-19T11:29:01.954Z,100595.91
2022-08-19T11:31:37.919Z,100590.47
2022-08-19T11:34:10.604Z,100600.69
2022-08-19T11:36:42.885Z,100593.72
2022-08-19T11:39:15.069Z,100585.34
2022-08-19T11:41:43.528Z,100588.75
2022-08-19T11:44:15.249Z,100587.13
2022-08-19T11:46:48.038Z,100564.88
2022-08-19T11:49:19.924Z,100569.38
2022-08-19T11:51:51.132Z,100559.50
2022-08-19T11:54:20.229Z,100555.63
2022-08-19T11:56:50.201Z,100549.00
2022-08-19T11:59:19.320Z,100553.63
2022-08-19T12:01:47.534Z,100543.84
2022-08-19T12:07:13.461Z,100542.19
2022-08-19T12:09:44.044Z,100547.59
2022-08-19T12:12:14.115Z,100540.00
2022-08-19T12:14:42.272Z,100548.47
2022-08-19T12:17:10.677Z,100541.13
2022-08-19T12:19:40.805Z,100533.53
2022-08-19T12:22:09.586Z,100547.88
2022-08-19T12:24:38.592Z,100539.78
2022-08-19T12:27:12.582Z,100546.19
2022-08-19T12:29:42.677Z,100539.31
2022-08-19T12:32:19.821Z,100540.16
2022-08-19T12:34:48.518Z,100546.59
2022-08-19T12:37:16.323Z,100539.41
2022-08-19T12:39:44.986Z,100547.38
2022-08-19T12:42:15.521Z,100551.69
2022-08-19T12:44:44.626Z,100543.59
2022-08-19T12:47:19.622Z,100543.66
2022-08-19T12:49:54.467Z,100542.84
2022-08-19T12:52:28.659Z,100532.63
2022-08-19T12:54:58.861Z,100542.56
2022-08-19T12:57:37.263Z,100525.91
2022-08-19T13:00:16.834Z,100527.06
2022-08-19T13:02:54.549Z,100528.28
2022-08-19T13:05:27.190Z,100523.41
2022-08-19T13:08:00.656Z,100528.81
2022-08-19T13:10:39.769Z,100523.06
2022-08-19T13:13:10.868Z,100524.28
2022-08-19T13:15:43.954Z,100531.44
2022-08-19T13:18:15.400Z,100535.78
2022-08-19T13:20:52.488Z,100536.09
2022-08-19T13:23:22.917Z,100519.25
2022-08-19T13:26:04.885Z,100514.19
2022-08-19T13:28:52.837Z,100523.69
2022-08-19T13:31:43.794Z,100531.09
2022-08-19T13:34:12.912Z,100527.31
2022-08-19T13:36:41.857Z,100528.84
2022-08-19T13:39:11.281Z,100545.78
2022-08-19T13:41:48.891Z,100553.81
2022-08-19T13:44:20.443Z,100545.47
2022-08-19T13:46:54.330Z,100550.38
2022-08-19T13:49:24.322Z,100552.03
2022-08-19T13:51:52.426Z,100559.38
2022-08-19T13:54:24.101Z,100573.91
2022-08-19T13:56:52.262Z,100579.81
2022-08-19T13:59:20.360Z,100586.59
2022-08-19T14:01:52.707Z,100578.69
2022-08-19T14:04:21.412Z,100583.78
2022-08-19T14:06:50.293Z,100575.03
2022-08-19T14:09:19.285Z,100582.25
2022-08-19T14:11:48.544Z,100595.09
2022-08-19T14:14:16.654Z,100587.13
2022-08-19T14:16:46.609Z,100582.06
2022-08-19T14:19:14.322Z,100564.69
2022-08-19T14:21:43.175Z,100573.00
2022-08-19T14:24:11.297Z,100597.16
2022-08-19T14:26:40.122Z,100617.75
2022-08-19T14:29:08.313Z,100625.19
2022-08-19T14:31:37.463Z,100635.91
2022-08-19T14:34:06.258Z,100639.25
2022-08-19T14:36:39.352Z,100636.69
2022-08-19T14:39:08.680Z,100661.72
2022-08-19T14:41:37.544Z,100675.28
2022-08-19T14:44:05.135Z,100672.56
2022-08-19T14:46:35.395Z,100659.81
2022-08-19T14:49:09.419Z,100656.31
2022-08-19T14:51:38.926Z,100663.31
2022-08-19T14:54:07.764Z,100667.66
2022-08-19T14:56:37.988Z,100686.44
2022-08-19T14:59:07.489Z,100677.06
2022-08-19T15:01:36.363Z,100672.34
2022-08-19T15:04:07.605Z,100683.31
2022-08-19T15:06:40.109Z,100741.72
2022-08-19T15:09:12.742Z,100760.84
2022-08-19T15:11:41.386Z,100773.94
2022-08-19T15:14:11.251Z,100761.81
2022-08-19T15:16:45.283Z,100764.47
2022-08-19T15:19:13.356Z,100773.72
2022-08-19T15:21:43.122Z,100757.16
2022-08-19T15:24:11.600Z,100750.72
2022-08-19T15:26:41.065Z,100732.88
2022-08-19T15:29:10.828Z,100733.63
2022-08-19T15:31:39.337Z,100746.00
2022-08-19T15:34:08.584Z,100739.06
2022-08-19T15:36:39.412Z,100751.25
2022-08-19T15:39:10.271Z,100736.84
2022-08-19T15:41:38.835Z,100729.00
2022-08-19T15:44:10.635Z,100720.00
2022-08-19T15:46:40.648Z,100719.66
2022-08-19T15:49:11.823Z,100715.47
2022-08-19T15:51:43.582Z,100716.59
2022-08-19T15:54:17.738Z,100716.59
2022-08-19T15:57:04.825Z,100710.56
2022-08-19T16:00:02.442Z,100701.34
2022-08-19T16:02:53.679Z,100680.50
2022-08-19T16:05:46.574Z,100663.97
2022-08-19T16:08:15.906Z,100635.00
2022-08-19T16:10:44.614Z,100637.00
2022-08-19T16:13:12.454Z,100628.06
2022-08-19T16:15:42.196Z,100643.53
2022-08-19T16:18:11.704Z,100646.44
2022-08-19T16:20:44.600Z,100649.75
2022-08-19T16:23:16.778Z,100650.31
2022-08-19T16:25:45.833Z,100643.72
2022-08-19T16:28:15.840Z,100663.25
2022-08-19T16:30:51.067Z,100675.91
2022-08-19T16:33:22.799Z,100707.53
2022-08-19T16:35:59.226Z,100733.66
2022-08-19T16:38:30.880Z,100711.28
2022-08-19T16:41:02.173Z,100714.31
2022-08-19T16:43:32.882Z,100717.91
2022-08-19T16:46:02.880Z,100720.31
2022-08-19T16:48:34.430Z,100703.25
2022-08-19T16:51:07.345Z,100699.72
2022-08-19T16:53:37.151Z,100703.25
2022-08-19T16:56:07.608Z,100706.06
2022-08-19T16:58:38.860Z,100709.06
2022-08-19T17:01:11.761Z,100700.91
2022-08-19T17:03:41.035Z,100702.31
2022-08-19T17:06:20.625Z,100705.16
2022-08-19T17:08:55.748Z,100714.56
2022-08-19T17:11:27.547Z,100713.06
2022-08-19T17:13:59.371Z,100718.13
2022-08-19T17:16:32.491Z,100721.16
2022-08-19T17:19:07.374Z,100725.09
2022-08-19T17:21:41.328Z,100722.03
2022-08-19T17:24:11.759Z,100720.22
2022-08-19T17:26:42.178Z,100711.84
2022-08-19T17:29:11.997Z,100711.25
2022-08-19T17:31:40.381Z,100712.81
2022-08-19T17:34:10.765Z,100699.66
2022-08-19T17:36:40.906Z,100705.66
2022-08-19T17:39:09.482Z,100703.88
2022-08-19T17:41:38.523Z,100711.59
2022-08-19T17:44:08.047Z,100709.66
2022-08-19T17:46:36.754Z,100703.75
2022-08-19T17:49:07.039Z,100703.41
2022-08-19T17:51:36.631Z,100701.41
2022-08-19T17:54:06.756Z,100702.88
2022-08-19T17:56:35.357Z,100701.88
2022-08-19T17:59:08.479Z,100700.28
2022-08-19T18:01:53.771Z,100695.91
2022-08-19T18:04:25.248Z,100700.97
2022-08-19T18:06:55.771Z,100702.88
2022-08-19T18:09:41.983Z,100710.69
2022-08-19T18:12:14.249Z,100712.94
2022-08-19T18:14:43.739Z,100705.75
2022-08-19T18:17:23.435Z,100712.66
2022-08-19T18:19:54.645Z,100706.34
2022-08-19T18:22:27.748Z,100710.91
2022-08-19T18:24:58.515Z,100701.81
2022-08-19T18:27:28.359Z,100708.44
2022-08-19T18:29:59.570Z,100712.28
2022-08-19T18:32:38.841Z,100721.91
2022-08-19T18:35:11.875Z,100731.75
2022-08-19T18:37:42.198Z,100730.44
2022-08-19T18:40:32.934Z,100736.94
2022-08-19T18:43:20.278Z,100731.53
2022-08-19T18:46:07.424Z,100728.25
2022-08-19T18:48:57.819Z,100723.94
2022-08-19T18:51:30.351Z,100717.88
2022-08-19T18:54:01.601Z,100726.72
2022-08-19T18:56:37.758Z,100727.31
2022-08-19T18:59:06.730Z,100739.31
2022-08-19T19:01:40.246Z,100733.19
2022-08-19T19:04:10.886Z,100736.75
2022-08-19T19:06:42.808Z,100730.47
2022-08-19T19:09:15.608Z,100721.41
2022-08-19T19:11:50.589Z,100720.63
2022-08-19T19:14:46.062Z,100724.50
2022-08-19T19:17:15.443Z,100737.50
2022-08-19T19:19:44.375Z,100742.75
2022-08-19T19:22:17.756Z,100741.91
2022-08-19T19:24:46.917Z,100741.88
2022-08-19T19:27:18.684Z,100744.38
2022-08-19T19:29:51.688Z,100755.63
2022-08-19T19:32:31.903Z,100748.06
2022-08-19T19:35:01.276Z,100744.72
2022-08-19T19:37:30.366Z,100738.91
2022-08-19T19:39:58.477Z,100737.25
2022-08-19T19:42:27.198Z,100747.38
2022-08-19T19:44:56.132Z,100751.34
2022-08-19T19:47:25.883Z,100746.25
2022-08-19T19:50:14.767Z,100748.31
2022-08-19T19:52:47.384Z,100761.94
2022-08-19T19:55:18.692Z,100766.91
2022-08-19T19:57:49.084Z,100774.03
2022-08-19T20:00:19.195Z,100773.72
2022-08-19T20:02:50.907Z,100778.47
2022-08-19T20:05:23.074Z,100775.81
2022-08-19T20:08:12.941Z,100775.44
2022-08-19T20:10:43.738Z,100764.78
2022-08-19T20:13:15.660Z,100771.47
2022-08-19T20:15:44.091Z,100770.84
2022-08-19T20:18:16.248Z,100781.56
2022-08-19T20:20:50.346Z,100785.78
2022-08-19T20:23:22.951Z,100787.56
2022-08-19T20:25:54.861Z,100779.84
2022-08-19T20:28:23.430Z,100781.50
2022-08-19T20:30:54.852Z,100785.69
2022-08-19T20:33:23.418Z,100782.09
2022-08-19T20:35:52.898Z,100774.34
2022-08-19T20:38:21.869Z,100779.91
2022-08-19T20:40:51.388Z,100774.69
2022-08-19T20:43:20.851Z,100780.25
2022-08-19T20:45:49.272Z,100804.81
2022-08-19T20:48:18.975Z,100810.28
2022-08-19T20:50:48.465Z,100798.38
2022-08-19T20:53:19.794Z,100812.94
2022-08-19T20:55:51.643Z,100807.44
2022-08-19T20:58:22.438Z,100821.72
2022-08-19T21:00:52.971Z,100827.75
2022-08-19T21:03:24.777Z,100809.06
2022-08-19T21:05:53.903Z,100791.72
2022-08-19T21:08:24.684Z,100780.97
2022-08-19T21:10:56.257Z,100770.47
2022-08-19T21:13:26.208Z,100786.22
2022-08-19T21:15:54.779Z,100779.06
2022-08-19T21:18:25.760Z,100770.00
2022-08-19T21:20:55.689Z,100758.91
2022-08-19T21:23:25.840Z,100754.88
2022-08-19T21:25:57.026Z,100752.19
2022-08-19T21:28:29.864Z,100760.66
2022-08-19T21:31:07.159Z,100746.38
2022-08-19T21:33:37.059Z,100733.47
2022-08-19T21:50:51.135Z,100730.66
2022-08-19T21:53:22.831Z,100737.84
2022-08-19T21:55:54.074Z,100741.66
2022-08-19T21:58:29.918Z,100746.41
2022-08-19T22:01:01.845Z,100749.44
2022-08-19T22:03:31.145Z,100740.91
2022-08-19T22:05:59.526Z,100741.34
2022-08-19T22:08:28.442Z,100742.94
2022-08-19T22:10:58.958Z,100742.69
2022-08-19T22:13:27.560Z,100748.72
2022-08-19T22:15:56.277Z,100751.63
2022-08-19T22:18:24.838Z,100754.84
2022-08-19T22:20:53.493Z,100753.91
2022-08-19T22:23:21.560Z,100751.47
2022-08-19T22:25:50.722Z,100751.66
2022-08-19T22:28:27.829Z,100746.66
2022-08-19T22:30:57.175Z,100756.03
2022-08-19T22:33:27.833Z,100754.03
2022-08-19T22:35:56.938Z,100753.28
2022-08-19T22:38:26.183Z,100750.13
2022-08-19T22:40:56.612Z,100748.16
2022-08-19T22:43:30.165Z,100748.63
2022-08-19T22:46:00.553Z,100750.28
2022-08-19T22:48:30.714Z,100749.16
2022-08-19T22:51:19.085Z,100747.53
2022-08-19T22:53:48.173Z,100738.28
2022-08-19T22:56:19.420Z,100742.09
2022-08-19T22:58:50.028Z,100738.19
2022-08-19T23:01:27.472Z,100733.50
2022-08-19T23:03:59.945Z,100724.72
2022-08-19T23:06:33.763Z,100733.56
2022-08-19T23:09:08.145Z,100736.88
2022-08-19T23:11:42.208Z,100737.13
2022-08-19T23:14:12.681Z,100737.66
2022-08-19T23:16:42.084Z,100738.78
2022-08-19T23:19:11.578Z,100746.53
2022-08-19T23:21:42.180Z,100741.28
2022-08-19T23:24:11.522Z,100739.03
2022-08-19T23:27:00.193Z,100741.66
2022-08-19T23:29:48.929Z,100737.34
2022-08-19T23:32:21.698Z,100734.47
2022-08-19T23:34:50.781Z,100736.19
2022-08-19T23:37:18.695Z,100741.13
2022-08-19T23:39:47.436Z,100737.03
2022-08-19T23:42:15.492Z,100730.06
2022-08-19T23:44:52.377Z,100742.53
2022-08-19T23:47:23.809Z,100736.81
2022-08-19T23:49:52.758Z,100748.63
2022-08-19T23:52:20.566Z,100743.03
2022-08-19T23:54:49.633Z,100752.72
2022-08-19T23:57:19.913Z,100752.66
2022-08-19T23:59:48.511Z,100757.19
