createdAt,value
2023-01-21T00:00:06.174Z,-3.25
2023-01-21T00:01:05.834Z,-3.28
2023-01-21T00:02:05.762Z,-3.31
2023-01-21T00:03:05.727Z,-3.36
2023-01-21T00:04:05.602Z,-3.36
2023-01-21T00:05:05.496Z,-3.42
2023-01-21T00:06:05.479Z,-3.45
2023-01-21T00:07:05.381Z,-3.45
2023-01-21T00:08:05.310Z,-3.48
2023-01-21T00:09:05.276Z,-3.49
2023-01-21T00:10:05.245Z,-3.49
2023-01-21T00:11:05.147Z,-3.52
2023-01-21T00:12:05.308Z,-3.52
2023-01-21T00:13:04.984Z,-3.54
2023-01-21T00:14:04.900Z,-3.56
2023-01-21T00:15:04.865Z,-3.54
2023-01-21T00:16:04.887Z,-3.56
2023-01-21T00:17:04.760Z,-3.59
2023-01-21T00:19:14.874Z,-3.62
2023-01-21T00:20:16.185Z,-3.63
2023-01-21T00:21:15.798Z,-3.64
2023-01-21T00:22:15.774Z,-3.67
2023-01-21T00:23:15.647Z,-3.69
2023-01-21T00:24:15.588Z,-3.75
2023-01-21T00:25:15.516Z,-3.78
2023-01-21T00:26:15.525Z,-3.78
2023-01-21T00:27:15.367Z,-3.81
2023-01-21T00:28:15.351Z,-3.86
2023-01-21T00:29:15.235Z,-3.91
2023-01-21T00:30:15.528Z,-3.94
2023-01-21T00:31:15.260Z,-3.99
2023-01-21T00:32:15.096Z,-4.03
2023-01-21T00:33:14.984Z,-4.04
2023-01-21T00:34:14.967Z,-4.07
2023-01-21T00:35:14.900Z,-4.10
2023-01-21T00:36:14.844Z,-4.12
2023-01-21T00:37:14.747Z,-4.18
2023-01-21T00:38:14.684Z,-4.22
2023-01-21T00:39:14.620Z,-4.24
2023-01-21T00:40:14.917Z,-4.29
2023-01-21T00:41:14.557Z,-4.32
2023-01-21T00:42:14.473Z,-4.39
2023-01-21T00:43:14.367Z,-4.42
2023-01-21T00:44:14.360Z,-4.49
2023-01-21T00:45:14.287Z,-4.51
2023-01-21T00:46:14.186Z,-4.54
2023-01-21T00:47:14.103Z,-4.58
2023-01-21T00:48:14.044Z,-4.58
2023-01-21T00:49:13.997Z,-4.63
2023-01-21T00:50:14.229Z,-4.68
2023-01-21T00:51:13.972Z,-4.74
2023-01-21T00:52:13.764Z,-4.79
2023-01-21T00:53:13.736Z,-4.83
2023-01-21T00:54:13.666Z,-4.86
2023-01-21T00:55:13.621Z,-4.92
2023-01-21T00:56:13.580Z,-4.93
2023-01-21T00:57:13.471Z,-4.96
2023-01-21T00:58:13.406Z,-5.03
2023-01-21T00:59:13.319Z,-5.06
2023-01-21T01:03:40.983Z,-5.17
2023-01-21T01:04:41.907Z,-5.19
2023-01-21T01:05:41.825Z,-5.19
2023-01-21T01:06:41.791Z,-5.22
2023-01-21T01:07:41.714Z,-5.19
2023-01-21T01:08:41.642Z,-5.23
2023-01-21T01:09:41.566Z,-5.25
2023-01-21T01:10:41.564Z,-5.26
2023-01-21T01:11:41.413Z,-5.25
2023-01-21T01:12:41.367Z,-5.25
2023-01-21T01:13:41.344Z,-5.25
2023-01-21T01:14:41.269Z,-5.25
2023-01-21T01:15:41.219Z,-5.22
2023-01-21T01:16:41.139Z,-5.23
2023-01-21T01:17:41.047Z,-5.23
2023-01-21T01:18:40.997Z,-5.23
2023-01-21T01:19:40.926Z,-5.23
2023-01-21T01:23:39.699Z,-5.18
2023-01-21T01:24:40.603Z,-5.18
2023-01-21T01:25:40.583Z,-5.18
2023-01-21T01:26:42.106Z,-5.19
2023-01-21T01:27:40.481Z,-5.22
2023-01-21T01:28:40.375Z,-5.18
2023-01-21T01:29:40.366Z,-5.18
2023-01-21T01:30:40.270Z,-5.18
2023-01-21T01:31:40.307Z,-5.19
2023-01-21T01:32:40.108Z,-5.18
2023-01-21T01:33:40.069Z,-5.19
2023-01-21T01:34:40.076Z,-5.23
2023-01-21T01:35:39.990Z,-5.25
2023-01-21T01:36:39.823Z,-5.26
2023-01-21T01:37:39.831Z,-5.27
2023-01-21T01:38:39.708Z,-5.32
2023-01-21T01:39:39.653Z,-5.33
2023-01-21T01:41:48.828Z,-5.36
2023-01-21T01:42:49.779Z,-5.41
2023-01-21T01:43:49.730Z,-5.44
2023-01-21T01:44:49.682Z,-5.47
2023-01-21T01:45:49.585Z,-5.50
2023-01-21T01:46:49.506Z,-5.54
2023-01-21T01:47:49.468Z,-5.55
2023-01-21T01:48:49.414Z,-5.59
2023-01-21T01:49:49.358Z,-5.59
2023-01-21T01:50:49.278Z,-5.62
2023-01-21T01:51:49.225Z,-5.64
2023-01-21T01:52:49.109Z,-5.66
2023-01-21T01:53:49.036Z,-5.68
2023-01-21T01:54:48.993Z,-5.69
2023-01-21T01:55:48.994Z,-5.71
2023-01-21T01:56:48.833Z,-5.72
2023-01-21T01:57:48.814Z,-5.75
2023-01-21T01:58:48.762Z,-5.79
2023-01-21T01:59:48.695Z,-5.80
2023-01-21T02:00:48.645Z,-5.80
2023-01-21T02:01:48.571Z,-5.83
2023-01-21T02:02:48.495Z,-5.86
2023-01-21T02:03:48.474Z,-5.86
2023-01-21T02:04:48.410Z,-5.89
2023-01-21T02:05:48.315Z,-5.89
2023-01-21T02:06:48.274Z,-5.89
2023-01-21T02:07:48.137Z,-5.90
2023-01-21T02:08:48.017Z,-5.92
2023-01-21T02:09:48.072Z,-5.93
2023-01-21T02:10:48.018Z,-5.92
2023-01-21T02:11:47.937Z,-5.93
2023-01-21T02:12:47.856Z,-5.93
2023-01-21T02:13:47.769Z,-5.97
2023-01-21T02:14:47.710Z,-5.98
2023-01-21T02:15:47.705Z,-5.98
2023-01-21T02:19:06.075Z,-6.00
2023-01-21T02:20:06.990Z,-5.98
2023-01-21T02:21:06.947Z,-6.01
2023-01-21T02:22:06.881Z,-6.00
2023-01-21T02:23:06.807Z,-6.01
2023-01-21T02:24:06.726Z,-6.03
2023-01-21T02:25:06.652Z,-6.01
2023-01-21T02:26:06.567Z,-6.00
2023-01-21T02:27:06.521Z,-6.00
2023-01-21T02:28:06.458Z,-6.01
2023-01-21T02:29:06.453Z,-6.03
2023-01-21T02:30:06.424Z,-6.03
2023-01-21T02:31:06.392Z,-6.05
2023-01-21T02:32:06.260Z,-6.08
2023-01-21T02:33:06.207Z,-6.10
2023-01-21T02:34:06.095Z,-6.11
2023-01-21T02:35:06.079Z,-6.15
2023-01-21T02:36:05.960Z,-6.13
2023-01-21T02:37:05.919Z,-6.13
2023-01-21T02:38:05.842Z,-6.11
2023-01-21T02:39:05.761Z,-6.13
2023-01-21T02:40:05.768Z,-6.15
2023-01-21T02:41:05.713Z,-6.15
2023-01-21T02:42:05.598Z,-6.16
2023-01-21T02:43:05.470Z,-6.18
2023-01-21T02:44:05.453Z,-6.18
2023-01-21T02:45:05.393Z,-6.18
2023-01-21T02:46:05.290Z,-6.16
2023-01-21T02:47:05.210Z,-6.15
2023-01-21T02:48:05.930Z,-6.15
2023-01-21T02:49:05.088Z,-6.13
2023-01-21T02:50:05.048Z,-6.13
2023-01-21T02:51:05.085Z,-6.15
2023-01-21T02:52:04.892Z,-6.15
2023-01-21T02:53:04.902Z,-6.16
2023-01-21T02:54:06.024Z,-6.21
2023-01-21T02:55:04.800Z,-6.22
2023-01-21T02:56:04.659Z,-6.22
2023-01-21T02:57:04.617Z,-6.22
2023-01-21T02:58:04.526Z,-6.23
2023-01-21T02:59:04.465Z,-6.23
2023-01-21T03:00:04.416Z,-6.23
2023-01-21T03:01:04.387Z,-6.25
2023-01-21T03:02:04.294Z,-6.23
2023-01-21T03:03:04.266Z,-6.26
2023-01-21T03:04:04.192Z,-6.25
2023-01-21T03:05:04.066Z,-6.26
2023-01-21T03:06:04.027Z,-6.28
2023-01-21T03:07:03.997Z,-6.28
2023-01-21T03:08:03.914Z,-6.29
2023-01-21T03:09:04.520Z,-6.29
2023-01-21T03:10:03.786Z,-6.28
2023-01-21T03:11:03.695Z,-6.29
2023-01-21T03:12:03.645Z,-6.31
2023-01-21T03:13:03.563Z,-6.31
2023-01-21T03:14:03.495Z,-6.32
2023-01-21T03:15:03.407Z,-6.31
2023-01-21T03:16:03.473Z,-6.31
2023-01-21T03:17:03.320Z,-6.31
2023-01-21T03:18:03.297Z,-6.29
2023-01-21T03:19:03.177Z,-6.29
2023-01-21T03:20:03.144Z,-6.31
2023-01-21T03:21:03.041Z,-6.29
2023-01-21T03:22:03.013Z,-6.31
2023-01-21T03:23:02.895Z,-6.32
2023-01-21T03:24:02.897Z,-6.31
2023-01-21T03:25:02.764Z,-6.32
2023-01-21T03:26:02.723Z,-6.32
2023-01-21T03:27:03.457Z,-6.32
2023-01-21T03:28:02.581Z,-6.28
2023-01-21T03:29:02.540Z,-6.28
2023-01-21T03:30:03.703Z,-6.28
2023-01-21T03:31:02.400Z,-6.26
2023-01-21T03:32:02.334Z,-6.25
2023-01-21T03:33:02.251Z,-6.28
2023-01-21T03:34:02.242Z,-6.29
2023-01-21T03:35:02.150Z,-6.25
2023-01-21T03:36:02.169Z,-6.26
2023-01-21T03:37:02.059Z,-6.25
2023-01-21T03:38:01.989Z,-6.26
2023-01-21T03:39:01.918Z,-6.29
2023-01-21T03:40:01.825Z,-6.29
2023-01-21T03:41:01.752Z,-6.29
2023-01-21T03:42:01.731Z,-6.29
2023-01-21T03:43:01.670Z,-6.34
2023-01-21T03:44:01.548Z,-6.36
2023-01-21T03:45:01.495Z,-6.39
2023-01-21T03:46:01.482Z,-6.40
2023-01-21T03:47:01.348Z,-6.42
2023-01-21T03:52:38.240Z,-6.43
2023-01-21T03:53:39.122Z,-6.46
2023-01-21T03:54:39.120Z,-6.44
2023-01-21T03:55:39.025Z,-6.44
2023-01-21T03:56:38.962Z,-6.47
2023-01-21T03:57:38.923Z,-6.46
2023-01-21T03:58:38.791Z,-6.44
2023-01-21T03:59:38.779Z,-6.44
2023-01-21T04:00:38.747Z,-6.42
2023-01-21T04:01:38.613Z,-6.42
2023-01-21T04:02:38.614Z,-6.42
2023-01-21T04:03:38.565Z,-6.40
2023-01-21T04:04:38.409Z,-6.36
2023-01-21T04:05:38.409Z,-6.34
2023-01-21T04:06:38.275Z,-6.34
2023-01-21T04:07:38.239Z,-6.34
2023-01-21T04:08:38.164Z,-6.29
2023-01-21T04:11:56.593Z,-6.22
2023-01-21T04:12:57.468Z,-6.19
2023-01-21T04:13:57.482Z,-6.15
2023-01-21T04:14:57.451Z,-6.10
2023-01-21T04:15:57.283Z,-6.07
2023-01-21T04:16:57.234Z,-6.03
2023-01-21T04:17:57.179Z,-6.00
2023-01-21T04:18:57.091Z,-5.94
2023-01-21T04:19:57.090Z,-5.94
2023-01-21T04:20:57.030Z,-5.93
2023-01-21T04:21:56.962Z,-5.93
2023-01-21T04:22:56.851Z,-5.90
2023-01-21T04:23:56.772Z,-5.89
2023-01-21T04:24:56.735Z,-5.87
2023-01-21T04:25:56.648Z,-5.86
2023-01-21T04:26:56.643Z,-5.84
2023-01-21T04:27:56.552Z,-5.82
2023-01-21T04:29:00.917Z,-5.80
2023-01-21T04:29:56.385Z,-5.76
2023-01-21T04:30:56.985Z,-5.75
2023-01-21T04:31:56.331Z,-5.74
2023-01-21T04:32:56.258Z,-5.72
2023-01-21T04:33:57.020Z,-5.68
2023-01-21T04:34:56.134Z,-5.68
2023-01-21T04:35:55.987Z,-5.65
2023-01-21T04:36:55.940Z,-5.65
2023-01-21T04:37:55.873Z,-5.62
2023-01-21T04:38:55.816Z,-5.59
2023-01-21T04:39:55.819Z,-5.55
2023-01-21T04:40:55.704Z,-5.55
2023-01-21T04:41:55.685Z,-5.54
2023-01-21T04:42:55.610Z,-5.53
2023-01-21T04:43:55.468Z,-5.50
2023-01-21T04:44:55.535Z,-5.48
2023-01-21T04:45:55.413Z,-5.47
2023-01-21T04:46:59.308Z,-5.44
2023-01-21T04:47:55.243Z,-5.39
2023-01-21T04:48:55.256Z,-5.37
2023-01-21T04:49:55.130Z,-5.35
2023-01-21T04:50:55.078Z,-5.32
2023-01-21T04:51:54.974Z,-5.30
2023-01-21T04:52:54.924Z,-5.27
2023-01-21T04:53:54.882Z,-5.25
2023-01-21T04:54:54.784Z,-5.19
2023-01-21T04:55:54.712Z,-5.19
2023-01-21T04:56:54.634Z,-5.14
2023-01-21T04:57:54.593Z,-5.13
2023-01-21T04:58:54.544Z,-5.13
2023-01-21T04:59:54.454Z,-5.10
2023-01-21T05:00:54.436Z,-5.07
2023-01-21T05:01:54.334Z,-5.04
2023-01-21T05:02:54.282Z,-5.03
2023-01-21T05:03:54.199Z,-5.04
2023-01-21T05:04:54.133Z,-5.03
2023-01-21T05:05:54.052Z,-5.03
2023-01-21T05:06:54.020Z,-5.00
2023-01-21T05:07:53.944Z,-4.97
2023-01-21T05:08:53.892Z,-4.97
2023-01-21T05:09:53.856Z,-4.97
2023-01-21T05:10:53.766Z,-4.99
2023-01-21T05:11:53.751Z,-4.96
2023-01-21T05:12:53.609Z,-4.92
2023-01-21T05:13:53.628Z,-4.90
2023-01-21T05:14:53.477Z,-4.89
2023-01-21T05:15:53.493Z,-4.90
2023-01-21T05:16:54.041Z,-4.87
2023-01-21T05:17:53.327Z,-4.89
2023-01-21T05:18:53.281Z,-4.87
2023-01-21T05:19:53.178Z,-4.85
2023-01-21T05:20:53.136Z,-4.86
2023-01-21T05:21:53.050Z,-4.83
2023-01-21T05:22:53.011Z,-4.78
2023-01-21T05:23:52.930Z,-4.78
2023-01-21T05:24:52.859Z,-4.74
2023-01-21T05:25:52.827Z,-4.74
2023-01-21T05:26:52.755Z,-4.71
2023-01-21T05:27:52.667Z,-4.69
2023-01-21T05:28:53.100Z,-4.68
2023-01-21T05:29:52.533Z,-4.61
2023-01-21T05:30:52.498Z,-4.58
2023-01-21T05:31:52.457Z,-4.56
2023-01-21T05:32:52.348Z,-4.54
2023-01-21T05:33:52.280Z,-4.54
2023-01-21T05:34:52.666Z,-4.54
2023-01-21T05:35:52.147Z,-4.53
2023-01-21T05:36:52.120Z,-4.51
2023-01-21T05:37:52.025Z,-4.49
2023-01-21T05:38:51.970Z,-4.46
2023-01-21T05:39:51.925Z,-4.42
2023-01-21T05:40:51.854Z,-4.39
2023-01-21T05:41:51.787Z,-4.38
2023-01-21T05:42:51.721Z,-4.38
2023-01-21T05:43:52.482Z,-4.35
2023-01-21T05:44:51.584Z,-4.32
2023-01-21T05:45:51.618Z,-4.30
2023-01-21T05:46:51.546Z,-4.29
2023-01-21T05:47:51.386Z,-4.24
2023-01-21T05:48:51.293Z,-4.22
2023-01-21T05:49:51.321Z,-4.18
2023-01-21T05:50:51.231Z,-4.15
2023-01-21T05:51:51.162Z,-4.12
2023-01-21T05:52:51.066Z,-4.10
2023-01-21T05:53:51.057Z,-4.04
2023-01-21T05:55:01.366Z,-4.00
2023-01-21T05:55:50.858Z,-3.99
2023-01-21T05:56:50.828Z,-3.97
2023-01-21T05:57:50.814Z,-3.96
2023-01-21T05:58:53.079Z,-3.91
2023-01-21T05:59:50.680Z,-3.90
2023-01-21T06:00:50.554Z,-3.83
2023-01-21T06:01:50.511Z,-3.76
2023-01-21T06:02:50.455Z,-3.69
2023-01-21T06:03:50.380Z,-3.63
2023-01-21T06:04:50.343Z,-3.59
2023-01-21T06:05:50.261Z,-3.54
2023-01-21T06:06:50.188Z,-3.52
2023-01-21T06:07:50.099Z,-3.49
2023-01-21T06:08:50.038Z,-3.45
2023-01-21T06:09:50.047Z,-3.43
2023-01-21T06:10:50.237Z,-3.36
2023-01-21T06:11:49.864Z,-3.35
2023-01-21T06:12:49.827Z,-3.33
2023-01-21T06:13:49.764Z,-3.27
2023-01-21T06:14:49.653Z,-3.25
2023-01-21T06:15:49.662Z,-3.18
2023-01-21T06:16:49.608Z,-3.15
2023-01-21T06:17:49.447Z,-3.10
2023-01-21T06:18:49.388Z,-3.07
2023-01-21T06:19:49.365Z,-3.05
2023-01-21T06:20:49.331Z,-3.02
2023-01-21T06:21:49.286Z,-3.00
2023-01-21T06:22:49.225Z,-2.97
2023-01-21T06:23:49.123Z,-2.92
2023-01-21T06:24:49.042Z,-2.91
2023-01-21T06:25:49.455Z,-2.88
2023-01-21T06:26:48.891Z,-2.86
2023-01-21T06:27:48.812Z,-2.85
2023-01-21T06:28:48.767Z,-2.84
2023-01-21T06:29:48.718Z,-2.81
2023-01-21T06:30:48.811Z,-2.79
2023-01-21T06:31:48.740Z,-2.78
2023-01-21T06:32:48.542Z,-2.77
2023-01-21T06:33:48.447Z,-2.73
2023-01-21T06:34:48.866Z,-2.73
2023-01-21T06:35:48.296Z,-2.71
2023-01-21T06:36:48.304Z,-2.68
2023-01-21T06:37:48.165Z,-2.66
2023-01-21T06:38:48.163Z,-2.64
2023-01-21T06:39:48.076Z,-2.63
2023-01-21T06:40:49.257Z,-2.55
2023-01-21T06:41:47.902Z,-2.55
2023-01-21T06:42:47.900Z,-2.55
2023-01-21T06:43:47.800Z,-2.52
2023-01-21T06:44:47.764Z,-2.50
2023-01-21T06:45:47.675Z,-2.48
2023-01-21T06:47:00.149Z,-2.48
2023-01-21T06:47:47.581Z,-2.46
2023-01-21T06:48:47.427Z,-2.45
2023-01-21T06:49:47.371Z,-2.43
2023-01-21T06:50:47.447Z,-2.43
2023-01-21T06:51:47.267Z,-2.43
2023-01-21T06:52:47.226Z,-2.40
2023-01-21T06:53:47.107Z,-2.40
2023-01-21T06:54:47.109Z,-2.39
2023-01-21T06:55:46.994Z,-2.37
2023-01-21T06:56:46.940Z,-2.39
2023-01-21T06:57:46.834Z,-2.37
2023-01-21T06:58:46.789Z,-2.37
2023-01-21T06:59:46.735Z,-2.34
2023-01-21T07:00:46.637Z,-2.32
2023-01-21T07:01:46.661Z,-2.30
2023-01-21T07:02:46.800Z,-2.30
2023-01-21T07:03:46.512Z,-2.30
2023-01-21T07:04:46.463Z,-2.29
2023-01-21T07:05:46.382Z,-2.30
2023-01-21T07:06:46.303Z,-2.30
2023-01-21T07:07:46.213Z,-2.27
2023-01-21T07:08:46.160Z,-2.27
2023-01-21T07:09:46.116Z,-2.26
2023-01-21T07:10:47.752Z,-2.26
2023-01-21T07:11:45.979Z,-2.26
2023-01-21T07:12:45.903Z,-2.26
2023-01-21T07:13:45.823Z,-2.24
2023-01-21T07:14:45.804Z,-2.24
2023-01-21T07:15:45.731Z,-2.23
2023-01-21T07:16:45.686Z,-2.23
2023-01-21T07:17:45.611Z,-2.23
2023-01-21T07:18:45.518Z,-2.21
2023-01-21T07:19:45.429Z,-2.21
2023-01-21T07:20:45.372Z,-2.20
2023-01-21T07:21:45.330Z,-2.20
2023-01-21T07:22:45.296Z,-2.16
2023-01-21T07:23:45.196Z,-2.16
2023-01-21T07:24:45.205Z,-2.15
2023-01-21T07:25:45.106Z,-2.15
2023-01-21T07:26:45.007Z,-2.13
2023-01-21T07:27:44.950Z,-2.12
2023-01-21T07:28:48.934Z,-2.12
2023-01-21T07:29:44.840Z,-2.09
2023-01-21T07:30:44.795Z,-2.09
2023-01-21T07:31:44.809Z,-2.10
2023-01-21T07:32:44.626Z,-2.06
2023-01-21T07:33:44.584Z,-2.06
2023-01-21T07:34:44.548Z,-2.06
2023-01-21T07:35:44.427Z,-2.06
2023-01-21T07:36:44.415Z,-2.05
2023-01-21T07:37:44.357Z,-2.05
2023-01-21T07:38:44.231Z,-2.05
2023-01-21T07:39:44.205Z,-2.03
2023-01-21T07:40:44.116Z,-2.05
2023-01-21T07:41:44.075Z,-2.02
2023-01-21T07:42:43.997Z,-1.98
2023-01-21T07:43:43.921Z,-1.98
2023-01-21T07:44:43.894Z,-1.98
2023-01-21T07:45:43.844Z,-1.95
2023-01-21T07:46:44.023Z,-1.95
2023-01-21T07:47:43.673Z,-1.94
2023-01-21T07:48:43.608Z,-1.92
2023-01-21T07:49:43.570Z,-1.91
2023-01-21T07:50:43.476Z,-1.90
2023-01-21T07:51:43.392Z,-1.87
2023-01-21T07:52:43.399Z,-1.87
2023-01-21T07:53:43.290Z,-1.85
2023-01-21T07:54:43.249Z,-1.87
2023-01-21T07:55:43.176Z,-1.85
2023-01-21T07:56:43.123Z,-1.82
2023-01-21T07:57:43.009Z,-1.84
2023-01-21T07:58:43.019Z,-1.80
2023-01-21T07:59:42.891Z,-1.79
2023-01-21T08:00:42.875Z,-1.80
2023-01-21T08:01:42.911Z,-1.80
2023-01-21T08:02:42.891Z,-1.77
2023-01-21T08:03:42.705Z,-1.77
2023-01-21T08:09:29.925Z,-1.72
2023-01-21T08:10:30.885Z,-1.70
2023-01-21T08:11:30.807Z,-1.69
2023-01-21T08:12:30.732Z,-1.69
2023-01-21T08:13:30.719Z,-1.66
2023-01-21T08:14:30.611Z,-1.67
2023-01-21T08:15:30.542Z,-1.64
2023-01-21T08:16:30.473Z,-1.62
2023-01-21T08:17:30.439Z,-1.64
2023-01-21T08:18:30.328Z,-1.61
2023-01-21T08:19:30.267Z,-1.61
2023-01-21T08:20:30.272Z,-1.59
2023-01-21T08:21:30.184Z,-1.56
2023-01-21T08:22:30.096Z,-1.55
2023-01-21T08:23:30.035Z,-1.54
2023-01-21T08:24:29.970Z,-1.52
2023-01-21T08:25:29.955Z,-1.51
2023-01-21T08:26:29.843Z,-1.51
2023-01-21T08:27:29.773Z,-1.51
2023-01-21T08:28:29.711Z,-1.51
2023-01-21T08:29:29.655Z,-1.49
2023-01-21T08:30:29.651Z,-1.49
2023-01-21T08:31:29.585Z,-1.48
2023-01-21T08:32:29.506Z,-1.49
2023-01-21T08:33:29.415Z,-1.49
2023-01-21T08:34:29.390Z,-1.45
2023-01-21T08:35:29.272Z,-1.46
2023-01-21T08:36:29.262Z,-1.46
2023-01-21T08:37:29.159Z,-1.45
2023-01-21T08:38:29.132Z,-1.45
2023-01-21T08:39:29.007Z,-1.46
2023-01-21T08:40:28.968Z,-1.46
2023-01-21T08:41:28.861Z,-1.45
2023-01-21T08:42:28.827Z,-1.43
2023-01-21T08:43:28.793Z,-1.40
2023-01-21T08:44:32.786Z,-1.38
2023-01-21T08:45:28.723Z,-1.40
2023-01-21T08:46:28.606Z,-1.40
2023-01-21T08:47:28.586Z,-1.40
2023-01-21T08:48:28.465Z,-1.37
2023-01-21T08:49:28.435Z,-1.37
2023-01-21T08:50:28.339Z,-1.37
2023-01-21T08:51:28.239Z,-1.34
2023-01-21T08:52:28.206Z,-1.35
2023-01-21T08:53:28.151Z,-1.34
2023-01-21T08:54:28.054Z,-1.34
2023-01-21T08:55:28.016Z,-1.33
2023-01-21T08:56:27.949Z,-1.31
2023-01-21T08:57:27.889Z,-1.28
2023-01-21T08:58:27.808Z,-1.28
2023-01-21T08:59:27.762Z,-1.28
2023-01-21T09:00:27.747Z,-1.25
2023-01-21T09:01:27.627Z,-1.25
2023-01-21T09:02:27.642Z,-1.23
2023-01-21T09:03:27.533Z,-1.25
2023-01-21T09:04:27.480Z,-1.22
2023-01-21T09:05:27.352Z,-1.20
2023-01-21T09:06:27.317Z,-1.20
2023-01-21T09:07:27.279Z,-1.19
2023-01-21T09:08:27.218Z,-1.20
2023-01-21T09:09:27.157Z,-1.20
2023-01-21T09:10:27.034Z,-1.20
2023-01-21T09:11:27.013Z,-1.22
2023-01-21T09:12:26.888Z,-1.22
2023-01-21T09:13:29.227Z,-1.22
2023-01-21T09:14:26.811Z,-1.20
2023-01-21T09:15:26.708Z,-1.19
2023-01-21T09:16:26.688Z,-1.19
2023-01-21T09:17:26.615Z,-1.17
2023-01-21T09:18:26.536Z,-1.19
2023-01-21T09:19:26.467Z,-1.16
2023-01-21T09:22:44.738Z,-1.13
2023-01-21T09:23:45.714Z,-1.12
2023-01-21T09:24:45.618Z,-1.12
2023-01-21T09:25:45.638Z,-1.12
2023-01-21T09:26:45.567Z,-1.09
2023-01-21T09:27:45.430Z,-1.05
2023-01-21T09:28:45.402Z,-1.04
2023-01-21T09:29:45.290Z,-1.02
2023-01-21T09:30:45.363Z,-0.99
2023-01-21T09:31:45.176Z,-0.98
2023-01-21T09:32:45.099Z,-0.98
2023-01-21T09:33:45.052Z,-0.95
2023-01-21T09:34:45.016Z,-0.95
2023-01-21T09:35:44.932Z,-0.92
2023-01-21T09:36:44.896Z,-0.91
2023-01-21T09:37:45.756Z,-0.89
2023-01-21T09:38:44.741Z,-0.86
2023-01-21T09:39:44.696Z,-0.85
2023-01-21T09:40:44.636Z,-0.85
2023-01-21T09:41:44.567Z,-0.82
2023-01-21T09:42:44.458Z,-0.82
2023-01-21T09:43:44.395Z,-0.79
2023-01-21T09:44:44.412Z,-0.79
2023-01-21T09:45:44.341Z,-0.79
2023-01-21T09:46:44.293Z,-0.78
2023-01-21T09:47:44.185Z,-0.76
2023-01-21T09:48:44.129Z,-0.76
2023-01-21T09:49:44.040Z,-0.76
2023-01-21T09:50:43.996Z,-0.75
2023-01-21T09:51:44.198Z,-0.76
2023-01-21T09:52:43.844Z,-0.76
2023-01-21T09:53:43.785Z,-0.75
2023-01-21T09:54:43.790Z,-0.75
2023-01-21T09:55:43.683Z,-0.73
2023-01-21T09:56:43.659Z,-0.75
2023-01-21T09:57:43.571Z,-0.72
2023-01-21T09:58:43.471Z,-0.73
2023-01-21T09:59:43.407Z,-0.72
2023-01-21T10:00:43.342Z,-0.70
2023-01-21T10:01:43.297Z,-0.70
2023-01-21T10:02:43.216Z,-0.69
2023-01-21T10:03:43.149Z,-0.70
2023-01-21T10:04:43.185Z,-0.70
2023-01-21T10:05:43.019Z,-0.70
2023-01-21T10:06:42.956Z,-0.69
2023-01-21T10:07:42.901Z,-0.69
2023-01-21T10:08:42.848Z,-0.69
2023-01-21T10:09:42.830Z,-0.69
2023-01-21T10:10:42.768Z,-0.69
2023-01-21T10:11:45.279Z,-0.69
2023-01-21T10:12:42.574Z,-0.70
2023-01-21T10:13:42.578Z,-0.70
2023-01-21T10:14:42.471Z,-0.69
2023-01-21T10:18:00.768Z,-0.70
2023-01-21T10:19:01.661Z,-0.70
2023-01-21T10:20:01.604Z,-0.70
2023-01-21T10:21:01.570Z,-0.67
2023-01-21T10:22:01.497Z,-0.64
2023-01-21T10:23:01.407Z,-0.61
2023-01-21T10:24:01.322Z,-0.61
2023-01-21T10:25:01.322Z,-0.61
2023-01-21T10:26:01.213Z,-0.58
2023-01-21T10:27:01.218Z,-0.57
2023-01-21T10:28:01.120Z,-0.57
2023-01-21T10:29:01.059Z,-0.57
2023-01-21T10:30:00.957Z,-0.58
2023-01-21T10:31:00.995Z,-0.55
2023-01-21T10:32:00.832Z,-0.55
2023-01-21T10:33:00.801Z,-0.55
2023-01-21T10:34:00.685Z,-0.58
2023-01-21T10:35:00.739Z,-0.55
2023-01-21T10:36:00.561Z,-0.55
2023-01-21T10:37:00.542Z,-0.57
2023-01-21T10:38:00.466Z,-0.55
2023-01-21T10:39:00.422Z,-0.54
2023-01-21T10:40:00.327Z,-0.54
2023-01-21T10:41:00.251Z,-0.52
2023-01-21T10:42:00.199Z,-0.52
2023-01-21T10:43:00.168Z,-0.54
2023-01-21T10:44:00.125Z,-0.54
2023-01-21T10:45:00.109Z,-0.55
2023-01-21T10:46:00.069Z,-0.57
2023-01-21T10:46:59.913Z,-0.55
2023-01-21T10:47:59.843Z,-0.54
2023-01-21T10:48:59.729Z,-0.52
2023-01-21T10:49:59.720Z,-0.51
2023-01-21T10:50:59.620Z,-0.52
2023-01-21T10:51:59.593Z,-0.49
2023-01-21T10:53:00.744Z,-0.49
2023-01-21T10:53:59.480Z,-0.49
2023-01-21T10:54:59.379Z,-0.46
2023-01-21T10:55:59.318Z,-0.44
2023-01-21T10:56:59.278Z,-0.43
2023-01-21T10:57:59.209Z,-0.40
2023-01-21T10:58:59.162Z,-0.37
2023-01-21T10:59:59.095Z,-0.34
2023-01-21T11:00:59.057Z,-0.31
2023-01-21T11:01:58.995Z,-0.28
2023-01-21T11:02:58.908Z,-0.25
2023-01-21T11:03:58.829Z,-0.22
2023-01-21T11:04:58.735Z,-0.19
2023-01-21T11:05:59.782Z,-0.16
2023-01-21T11:06:58.632Z,-0.14
2023-01-21T11:07:58.557Z,-0.07
2023-01-21T11:08:58.587Z,-0.05
2023-01-21T11:09:58.415Z,-0.03
2023-01-21T11:10:58.474Z,0.03
2023-01-21T11:11:58.285Z,0.07
2023-01-21T11:12:58.245Z,0.10
2023-01-21T11:13:58.231Z,0.13
2023-01-21T11:14:58.139Z,0.18
2023-01-21T11:15:58.135Z,0.23
2023-01-21T11:16:58.008Z,0.24
2023-01-21T11:17:57.946Z,0.28
2023-01-21T11:18:57.874Z,0.31
2023-01-21T11:19:57.812Z,0.33
2023-01-21T11:20:57.691Z,0.38
2023-01-21T11:21:57.682Z,0.41
2023-01-21T11:22:57.601Z,0.42
2023-01-21T11:23:57.572Z,0.46
2023-01-21T11:24:57.441Z,0.47
2023-01-21T11:25:57.464Z,0.50
2023-01-21T11:26:57.346Z,0.50
2023-01-21T11:27:57.286Z,0.51
2023-01-21T11:28:57.248Z,0.53
2023-01-21T11:29:57.138Z,0.57
2023-01-21T11:30:57.770Z,0.58
2023-01-21T11:31:57.137Z,0.61
2023-01-21T11:32:57.021Z,0.61
2023-01-21T11:33:56.920Z,0.61
2023-01-21T11:34:56.865Z,0.61
2023-01-21T11:35:56.760Z,0.65
2023-01-21T11:36:56.716Z,0.66
2023-01-21T11:37:56.640Z,0.69
2023-01-21T11:38:56.604Z,0.70
2023-01-21T11:39:56.495Z,0.73
2023-01-21T11:40:56.467Z,0.73
2023-01-21T11:41:56.387Z,0.75
2023-01-21T11:42:56.300Z,0.76
2023-01-21T11:43:56.297Z,0.73
2023-01-21T11:44:57.134Z,0.76
2023-01-21T11:45:56.113Z,0.76
2023-01-21T11:46:56.049Z,0.76
2023-01-21T11:47:56.031Z,0.76
2023-01-21T11:48:55.933Z,0.78
2023-01-21T11:49:55.872Z,0.78
2023-01-21T11:50:55.884Z,0.73
2023-01-21T11:51:55.774Z,0.72
2023-01-21T11:52:55.695Z,0.70
2023-01-21T11:53:55.612Z,0.68
2023-01-21T11:54:55.612Z,0.66
2023-01-21T11:55:55.484Z,0.61
2023-01-21T11:56:55.460Z,0.61
2023-01-21T11:57:55.368Z,0.58
2023-01-21T11:58:55.376Z,0.57
2023-01-21T11:59:55.241Z,0.57
2023-01-21T12:00:55.165Z,0.53
2023-01-21T12:01:55.108Z,0.53
2023-01-21T12:02:55.047Z,0.51
2023-01-21T12:03:55.073Z,0.51
2023-01-21T12:04:56.175Z,0.49
2023-01-21T12:05:54.857Z,0.51
2023-01-21T12:06:54.760Z,0.51
2023-01-21T12:07:54.730Z,0.53
2023-01-21T12:08:54.662Z,0.53
2023-01-21T12:09:54.603Z,0.53
2023-01-21T12:10:54.561Z,0.55
2023-01-21T12:11:54.473Z,0.57
2023-01-21T12:12:54.401Z,0.57
2023-01-21T12:13:54.406Z,0.57
2023-01-21T12:14:54.578Z,0.57
2023-01-21T12:15:54.282Z,0.58
2023-01-21T12:16:54.198Z,0.60
2023-01-21T12:17:54.082Z,0.61
2023-01-21T12:18:54.019Z,0.62
2023-01-21T12:19:53.969Z,0.62
2023-01-21T12:20:53.903Z,0.65
2023-01-21T12:21:53.836Z,0.65
2023-01-21T12:25:12.124Z,0.61
2023-01-21T12:26:13.079Z,0.60
2023-01-21T12:27:13.046Z,0.58
2023-01-21T12:28:12.918Z,0.58
2023-01-21T12:29:12.864Z,0.55
2023-01-21T12:30:12.784Z,0.51
2023-01-21T12:31:12.825Z,0.51
2023-01-21T12:32:12.674Z,0.53
2023-01-21T12:33:12.630Z,0.51
2023-01-21T12:34:12.574Z,0.50
2023-01-21T12:35:12.520Z,0.49
2023-01-21T12:36:12.430Z,0.49
2023-01-21T12:37:12.341Z,0.49
2023-01-21T12:38:12.314Z,0.49
2023-01-21T12:39:12.197Z,0.47
2023-01-21T12:40:12.148Z,0.49
2023-01-21T12:41:12.087Z,0.50
2023-01-21T12:42:12.010Z,0.49
2023-01-21T12:43:12.023Z,0.50
2023-01-21T12:44:11.968Z,0.50
2023-01-21T12:45:11.862Z,0.46
2023-01-21T12:46:11.851Z,0.47
2023-01-21T12:47:11.699Z,0.46
2023-01-21T12:48:11.707Z,0.42
2023-01-21T12:49:11.641Z,0.41
2023-01-21T12:50:11.551Z,0.42
2023-01-21T12:51:11.572Z,0.41
2023-01-21T12:52:11.375Z,0.42
2023-01-21T12:53:11.357Z,0.41
2023-01-21T12:54:11.316Z,0.39
2023-01-21T12:55:11.223Z,0.41
2023-01-21T12:56:11.157Z,0.41
2023-01-21T12:57:11.091Z,0.41
2023-01-21T12:58:10.997Z,0.41
2023-01-21T12:59:10.979Z,0.38
2023-01-21T13:00:12.106Z,0.39
2023-01-21T13:01:10.873Z,0.38
2023-01-21T13:02:10.814Z,0.38
2023-01-21T13:03:10.664Z,0.38
2023-01-21T13:04:10.631Z,0.38
2023-01-21T13:05:10.559Z,0.39
2023-01-21T13:06:10.543Z,0.41
2023-01-21T13:07:10.418Z,0.42
2023-01-21T13:08:10.360Z,0.44
2023-01-21T13:09:11.659Z,0.46
2023-01-21T13:10:10.362Z,0.47
2023-01-21T13:11:10.169Z,0.49
2023-01-21T13:12:10.087Z,0.49
2023-01-21T13:13:10.074Z,0.49
2023-01-21T13:14:10.002Z,0.51
2023-01-21T13:15:09.945Z,0.50
2023-01-21T13:16:09.992Z,0.51
2023-01-21T13:17:09.894Z,0.51
2023-01-21T13:18:09.739Z,0.55
2023-01-21T13:19:09.663Z,0.55
2023-01-21T13:20:09.600Z,0.57
2023-01-21T13:21:09.533Z,0.58
2023-01-21T13:22:09.440Z,0.57
2023-01-21T13:23:09.405Z,0.57
2023-01-21T13:24:09.350Z,0.55
2023-01-21T13:25:09.275Z,0.55
2023-01-21T13:26:09.278Z,0.55