createdAt,value
2019-05-29T00:03:06.264Z,91.86
2019-05-29T00:08:10.392Z,91.32
2019-05-29T00:13:14.506Z,92.02
2019-05-29T00:18:18.801Z,91.94
2019-05-29T00:23:21.910Z,91.31
2019-05-29T00:28:25.195Z,92.27
2019-05-29T00:33:28.295Z,91.81
2019-05-29T00:38:31.392Z,93.25
2019-05-29T00:43:34.678Z,93.40
2019-05-29T00:48:37.802Z,93.05
2019-05-29T00:53:40.943Z,92.84
2019-05-29T00:58:44.019Z,92.35
2019-05-29T01:03:47.185Z,92.00
2019-05-29T01:08:50.911Z,92.05
2019-05-29T01:13:53.976Z,92.06
2019-05-29T01:19:16.549Z,92.91
2019-05-29T01:24:20.636Z,92.79
2019-05-29T01:29:25.319Z,93.69
2019-05-29T01:34:29.792Z,93.48
2019-05-29T01:39:34.165Z,93.54
2019-05-29T01:44:37.376Z,93.67
2019-05-29T01:49:43.269Z,93.48
2019-05-29T01:54:47.475Z,93.15
2019-05-29T01:59:50.697Z,93.34
2019-05-29T02:04:53.867Z,92.55
2019-05-29T02:09:59.277Z,92.87
2019-05-29T02:15:04.302Z,93.35
2019-05-29T02:20:08.300Z,92.93
2019-05-29T02:25:11.870Z,93.55
2019-05-29T02:30:15.160Z,93.80
2019-05-29T02:35:20.075Z,94.25
2019-05-29T02:40:27.540Z,94.49
2019-05-29T02:45:50.275Z,94.48
2019-05-29T02:50:34.605Z,94.86
2019-05-29T02:55:37.681Z,94.90
2019-05-29T03:00:55.937Z,95.71
2019-05-29T03:05:59.000Z,95.20
2019-05-29T03:11:02.131Z,94.99
2019-05-29T03:16:11.208Z,94.60
2019-05-29T03:21:10.255Z,94.40
2019-05-29T03:26:13.352Z,94.87
2019-05-29T03:31:16.506Z,95.01
2019-05-29T03:36:19.761Z,95.42
2019-05-29T03:41:24.286Z,95.71
2019-05-29T03:46:35.508Z,95.97
2019-05-29T03:51:34.647Z,96.27
2019-05-29T03:56:38.900Z,96.44
2019-05-29T04:01:42.110Z,96.53
2019-05-29T04:06:47.418Z,96.23
2019-05-29T04:11:52.327Z,96.27
2019-05-29T04:17:00.276Z,96.33
2019-05-29T04:22:10.196Z,96.09
2019-05-29T04:27:16.927Z,96.51
2019-05-29T04:32:21.942Z,95.99
2019-05-29T04:37:26.493Z,95.47
2019-05-29T04:42:31.966Z,93.41
2019-05-29T04:47:35.193Z,91.71
2019-05-29T04:52:43.421Z,91.08
2019-05-29T04:57:50.525Z,90.42
2019-05-29T05:02:51.749Z,90.14
2019-05-29T05:07:54.936Z,89.79
2019-05-29T05:12:58.102Z,89.16
2019-05-29T05:18:04.025Z,88.40
2019-05-29T05:23:07.179Z,88.42
2019-05-29T05:28:12.801Z,87.83
2019-05-29T05:33:15.860Z,87.58
2019-05-29T05:38:18.993Z,86.87
2019-05-29T05:43:24.346Z,87.13
2019-05-29T05:48:27.084Z,87.35
2019-05-29T05:53:31.229Z,85.82
2019-05-29T05:58:35.703Z,86.51
2019-05-29T06:03:40.596Z,86.76
2019-05-29T06:08:43.750Z,87.68
2019-05-29T06:13:48.500Z,87.01
2019-05-29T06:18:51.451Z,89.33
2019-05-29T06:23:54.513Z,91.60
2019-05-29T06:28:57.640Z,92.59
2019-05-29T06:34:00.671Z,92.86
2019-05-29T06:39:06.035Z,92.58
2019-05-29T06:44:09.053Z,92.03
2019-05-29T06:49:12.019Z,92.82
2019-05-29T06:54:14.995Z,93.92
2019-05-29T06:59:18.024Z,93.84
2019-05-29T07:04:20.997Z,93.86
2019-05-29T07:09:23.960Z,94.02
2019-05-29T07:14:28.426Z,93.76
2019-05-29T07:19:47.650Z,93.10
2019-05-29T07:24:37.041Z,92.68
2019-05-29T07:29:41.114Z,92.70
2019-05-29T07:34:57.839Z,91.41
2019-05-29T07:39:49.469Z,92.58
2019-05-29T07:44:52.543Z,92.59
2019-05-29T07:49:55.626Z,91.55
2019-05-29T07:54:58.855Z,89.87
2019-05-29T08:00:03.351Z,88.06
2019-05-29T08:05:09.870Z,86.72
2019-05-29T08:10:13.188Z,86.20
2019-05-29T08:15:16.361Z,87.04
2019-05-29T08:20:19.803Z,85.73
2019-05-29T08:25:22.899Z,87.27
2019-05-29T08:30:25.983Z,87.07
2019-05-29T08:35:29.156Z,85.88
2019-05-29T08:40:32.937Z,85.51
2019-05-29T08:45:36.066Z,83.94
2019-05-29T08:50:39.153Z,82.94
2019-05-29T08:55:42.337Z,81.85
2019-05-29T09:00:49.767Z,83.10
2019-05-29T09:06:04.961Z,83.14
2019-05-29T09:10:55.989Z,81.54
2019-05-29T09:15:59.052Z,81.46
2019-05-29T09:21:03.952Z,80.35
2019-05-29T09:26:15.996Z,81.05
2019-05-29T09:31:15.007Z,80.46
2019-05-29T09:36:18.633Z,80.47
2019-05-29T09:41:23.537Z,80.10
2019-05-29T09:46:26.911Z,81.16
2019-05-29T09:51:30.081Z,82.21
2019-05-29T09:56:33.183Z,82.92
2019-05-29T10:01:36.365Z,84.28
2019-05-29T10:06:39.699Z,84.41
2019-05-29T10:11:42.791Z,84.43
2019-05-29T10:16:45.934Z,84.63
2019-05-29T10:21:48.960Z,83.53
2019-05-29T10:26:52.050Z,83.20
2019-05-29T10:31:55.371Z,80.80
2019-05-29T10:36:58.457Z,81.73
2019-05-29T10:42:01.759Z,81.02
2019-05-29T10:47:05.030Z,81.54
2019-05-29T10:52:15.700Z,81.12
2019-05-29T10:57:13.250Z,81.47
2019-05-29T11:02:16.307Z,81.82
2019-05-29T11:07:19.464Z,82.44
2019-05-29T11:12:22.558Z,82.09
2019-05-29T11:17:26.750Z,82.60
2019-05-29T11:22:29.869Z,82.51
2019-05-29T11:27:32.996Z,83.74
2019-05-29T11:32:36.134Z,82.08
2019-05-29T11:37:39.211Z,81.48
2019-05-29T11:42:42.305Z,81.79
2019-05-29T11:47:45.393Z,82.17
2019-05-29T11:52:48.423Z,81.48
2019-05-29T11:57:51.861Z,81.94
2019-05-29T12:02:55.854Z,82.16
2019-05-29T12:07:59.602Z,82.83
2019-05-29T12:13:02.898Z,82.45
2019-05-29T12:18:23.178Z,82.79
2019-05-29T12:23:24.743Z,83.17
2019-05-29T12:28:16.038Z,82.82
2019-05-29T12:33:19.512Z,82.48
2019-05-29T12:38:22.600Z,81.63
2019-05-29T12:43:27.724Z,80.80
2019-05-29T12:48:30.714Z,82.01
2019-05-29T12:53:33.801Z,81.73
2019-05-29T12:58:36.889Z,81.35
2019-05-29T13:03:40.007Z,81.39
2019-05-29T13:08:44.411Z,81.47
2019-05-29T13:13:48.034Z,81.46
2019-05-29T13:18:51.172Z,82.34
2019-05-29T13:23:54.334Z,80.74
2019-05-29T13:28:57.625Z,81.51
2019-05-29T13:34:01.797Z,82.06
2019-05-29T13:39:07.446Z,83.39
2019-05-29T13:44:10.544Z,85.00
2019-05-29T13:49:13.924Z,84.82
2019-05-29T13:54:18.291Z,85.02
2019-05-29T13:59:23.255Z,84.14
2019-05-29T14:04:26.418Z,83.87
2019-05-29T14:09:29.573Z,83.70
2019-05-29T14:14:32.689Z,83.47
2019-05-29T14:19:35.763Z,82.46
2019-05-29T14:24:38.854Z,82.35
2019-05-29T14:29:41.939Z,81.87
2019-05-29T14:34:45.108Z,81.41
2019-05-29T14:39:48.203Z,80.23
2019-05-29T14:44:51.320Z,79.87
2019-05-29T14:49:54.699Z,80.36
2019-05-29T14:54:57.883Z,80.25
2019-05-29T15:00:02.069Z,79.38
2019-05-29T15:05:07.674Z,79.21
2019-05-29T15:10:24.047Z,78.61
2019-05-29T15:15:17.456Z,77.95
2019-05-29T15:20:22.386Z,77.93
2019-05-29T15:25:25.480Z,78.82
2019-05-29T15:30:28.555Z,79.27
2019-05-29T15:35:31.539Z,78.59
2019-05-29T15:40:34.646Z,78.29
2019-05-29T15:45:37.847Z,78.40
2019-05-29T15:50:41.080Z,78.61
2019-05-29T15:55:44.140Z,79.42
2019-05-29T16:00:47.796Z,77.93
2019-05-29T16:05:51.060Z,77.98
2019-05-29T16:10:54.203Z,77.31
2019-05-29T16:15:57.189Z,77.82
2019-05-29T16:21:00.367Z,78.10
2019-05-29T16:26:04.127Z,78.12
2019-05-29T16:31:07.248Z,77.26
2019-05-29T16:36:10.214Z,76.46
2019-05-29T16:41:13.783Z,77.06
2019-05-29T16:46:19.264Z,76.40
2019-05-29T16:51:23.070Z,78.38
2019-05-29T16:56:26.150Z,76.91
2019-05-29T17:01:29.208Z,76.35
2019-05-29T17:06:32.260Z,76.17
2019-05-29T17:11:35.521Z,77.98
2019-05-29T17:16:38.918Z,76.71
2019-05-29T17:21:42.374Z,76.91
2019-05-29T17:26:45.449Z,78.80
2019-05-29T17:31:48.424Z,77.98
2019-05-29T17:36:51.590Z,79.17
2019-05-29T17:41:54.632Z,80.56
2019-05-29T17:46:57.726Z,80.21
2019-05-29T17:52:00.827Z,82.14
2019-05-29T17:57:04.197Z,82.87
2019-05-29T18:02:07.781Z,79.86
2019-05-29T18:07:10.773Z,79.88
2019-05-29T18:12:13.910Z,79.50
2019-05-29T18:17:17.454Z,80.88
2019-05-29T18:22:21.609Z,80.97
2019-05-29T18:27:25.983Z,83.61
2019-05-29T18:32:29.343Z,83.45
2019-05-29T18:37:32.539Z,84.00
2019-05-29T18:42:36.118Z,83.63
2019-05-29T18:47:39.130Z,84.72
2019-05-29T18:52:42.685Z,86.16
2019-05-29T18:57:46.880Z,86.66
2019-05-29T19:02:49.944Z,84.82
2019-05-29T19:07:53.071Z,84.79
2019-05-29T19:12:56.240Z,87.28
2019-05-29T19:17:59.195Z,85.25
2019-05-29T19:23:02.356Z,77.90
2019-05-29T19:28:05.671Z,75.53
2019-05-29T19:33:08.855Z,75.59
2019-05-29T19:38:11.962Z,76.18
2019-05-29T19:43:15.304Z,76.88
2019-05-29T19:48:18.545Z,77.07
2019-05-29T19:53:25.264Z,77.39
2019-05-29T19:58:28.036Z,78.12
2019-05-29T20:03:36.574Z,79.58
2019-05-29T20:14:07.944Z,79.80
2019-05-29T20:19:33.849Z,79.89
2019-05-29T20:24:58.267Z,77.14
2019-05-29T20:30:01.492Z,80.42
2019-05-29T20:35:05.026Z,76.83
2019-05-29T20:40:08.845Z,77.21
2019-05-29T20:45:14.447Z,77.64
2019-05-29T20:50:17.985Z,78.31
2019-05-29T20:55:23.057Z,81.47
2019-05-29T21:00:26.152Z,84.29
2019-05-29T21:05:29.331Z,84.11
2019-05-29T21:10:33.110Z,84.40
2019-05-29T21:15:37.576Z,83.63
2019-05-29T21:20:40.895Z,84.16
2019-05-29T21:25:44.971Z,86.00
2019-05-29T21:30:48.558Z,84.16
2019-05-29T21:35:51.652Z,83.62
2019-05-29T21:40:54.766Z,84.52
2019-05-29T21:45:57.858Z,85.47
2019-05-29T21:51:01.058Z,85.41
2019-05-29T21:56:04.209Z,86.33
2019-05-29T22:01:07.309Z,86.07
2019-05-29T22:06:10.312Z,85.57
2019-05-29T22:11:15.456Z,84.38
2019-05-29T22:16:18.545Z,83.24
2019-05-29T22:21:21.662Z,84.44
2019-05-29T22:26:24.754Z,83.76
2019-05-29T22:31:27.839Z,82.81
2019-05-29T22:36:30.976Z,82.61
2019-05-29T22:41:34.049Z,82.31
2019-05-29T22:46:39.469Z,82.32
2019-05-29T22:51:42.552Z,82.69
2019-05-29T22:56:47.850Z,83.18
2019-05-29T23:01:52.022Z,82.99
2019-05-29T23:06:56.338Z,82.70
2019-05-29T23:12:00.442Z,82.75
2019-05-29T23:17:03.680Z,82.96
2019-05-29T23:22:06.755Z,84.47
2019-05-29T23:27:09.790Z,84.93
2019-05-29T23:32:12.861Z,85.87
2019-05-29T23:37:15.924Z,86.26
2019-05-29T23:42:19.009Z,84.65
2019-05-29T23:47:22.069Z,85.99
2019-05-29T23:52:25.260Z,85.61
2019-05-29T23:57:28.790Z,84.70
