createdAt,value
2018-08-03T00:01:02.548Z,22.20
2018-08-03T00:06:00.772Z,22.10
2018-08-03T00:08:30.352Z,22.20
2018-08-03T00:13:28.919Z,22.20
2018-08-03T00:15:58.501Z,22.30
2018-08-03T00:18:27.997Z,22.30
2018-08-03T00:20:57.685Z,22.20
2018-08-03T00:23:27.195Z,22.10
2018-08-03T00:25:56.691Z,22.00
2018-08-03T00:28:26.099Z,22.10
2018-08-03T00:30:55.368Z,22.10
2018-08-03T00:33:24.943Z,22.10
2018-08-03T00:35:54.668Z,22.20
2018-08-03T00:38:24.171Z,22.20
2018-08-03T00:40:53.788Z,22.20
2018-08-03T00:43:23.412Z,22.20
2018-08-03T00:45:52.832Z,22.20
2018-08-03T00:48:22.420Z,22.20
2018-08-03T00:50:51.947Z,22.20
2018-08-03T00:53:21.429Z,22.20
2018-08-03T00:58:19.679Z,22.10
2018-08-03T01:00:48.943Z,22.00
2018-08-03T01:03:18.258Z,21.90
2018-08-03T01:05:47.552Z,21.80
2018-08-03T01:08:16.838Z,21.80
2018-08-03T01:13:15.176Z,21.70
2018-08-03T01:15:44.737Z,21.70
2018-08-03T01:18:14.420Z,21.60
2018-08-03T01:20:43.951Z,21.60
2018-08-03T01:23:13.507Z,21.50
2018-08-03T01:25:43.153Z,21.50
2018-08-03T01:30:41.779Z,21.40
2018-08-03T01:33:11.357Z,21.50
2018-08-03T01:35:40.871Z,21.50
2018-08-03T01:38:10.508Z,21.50
2018-08-03T01:40:40.090Z,21.50
2018-08-03T01:43:09.613Z,21.40
2018-08-03T01:45:39.153Z,21.30
2018-08-03T01:48:08.672Z,21.20
2018-08-03T01:50:38.207Z,21.10
2018-08-03T01:55:36.823Z,21.20
2018-08-03T01:58:06.705Z,21.30
2018-08-03T02:00:36.193Z,21.30
2018-08-03T02:03:05.852Z,21.40
2018-08-03T02:05:35.452Z,21.40
2018-08-03T02:10:33.637Z,21.40
2018-08-03T02:13:02.984Z,21.40
2018-08-03T02:15:32.263Z,21.30
2018-08-03T02:18:01.600Z,21.30
2018-08-03T02:20:30.875Z,21.30
2018-08-03T02:23:00.197Z,21.20
2018-08-03T02:25:29.476Z,21.10
2018-08-03T02:27:58.812Z,21.10
2018-08-03T02:30:28.181Z,21.10
2018-08-03T02:32:57.501Z,21.10
2018-08-03T02:35:26.824Z,21.10
2018-08-03T02:37:56.159Z,21.10
2018-08-03T02:40:25.482Z,21.10
2018-08-03T02:42:54.809Z,21.10
2018-08-03T02:45:24.235Z,21.10
2018-08-03T02:47:53.827Z,21.10
2018-08-03T02:50:23.392Z,21.10
2018-08-03T02:52:52.939Z,21.10
2018-08-03T02:55:22.525Z,21.00
2018-08-03T02:57:52.166Z,20.90
2018-08-03T03:00:21.822Z,20.80
2018-08-03T03:02:51.492Z,20.80
2018-08-03T03:05:20.837Z,20.90
2018-08-03T03:07:50.413Z,20.90
2018-08-03T03:10:19.916Z,21.00
2018-08-03T03:15:18.667Z,20.90
2018-08-03T03:17:48.245Z,20.80
2018-08-03T03:20:17.828Z,20.60
2018-08-03T03:25:16.512Z,20.40
2018-08-03T03:27:46.087Z,20.40
2018-08-03T03:30:15.608Z,20.40
2018-08-03T03:32:45.183Z,20.50
2018-08-03T03:35:14.820Z,20.50
2018-08-03T03:37:44.120Z,20.60
2018-08-03T03:40:13.464Z,20.60
2018-08-03T03:42:42.792Z,20.60
2018-08-03T03:45:12.124Z,20.50
2018-08-03T03:47:41.417Z,20.50
2018-08-03T03:50:10.776Z,20.50
2018-08-03T03:52:40.113Z,20.50
2018-08-03T03:55:09.580Z,20.50
2018-08-03T03:57:38.907Z,20.50
2018-08-03T04:00:08.910Z,20.50
2018-08-03T04:02:38.572Z,20.50
2018-08-03T04:05:08.432Z,20.50
2018-08-03T04:07:37.745Z,20.50
2018-08-03T04:10:07.084Z,20.50
2018-08-03T04:12:36.426Z,20.50
2018-08-03T04:15:05.836Z,20.50
2018-08-03T04:17:35.188Z,20.50
2018-08-03T04:20:04.599Z,20.50
2018-08-03T04:22:33.883Z,20.50
2018-08-03T04:25:03.324Z,20.40
2018-08-03T04:27:32.947Z,20.40
2018-08-03T04:30:02.306Z,20.40
2018-08-03T04:32:31.593Z,20.40
2018-08-03T04:35:00.973Z,20.50
2018-08-03T04:37:30.284Z,20.50
2018-08-03T04:39:59.567Z,20.50
2018-08-03T04:42:28.850Z,20.40
2018-08-03T04:47:27.024Z,20.40
2018-08-03T04:49:56.301Z,20.40
2018-08-03T04:52:25.641Z,20.40
2018-08-03T04:54:54.925Z,20.50
2018-08-03T04:57:24.229Z,20.50
2018-08-03T04:59:53.535Z,20.60
2018-08-03T05:04:51.863Z,20.60
2018-08-03T05:07:21.339Z,20.60
2018-08-03T05:12:20.313Z,20.60
2018-08-03T05:14:49.807Z,20.60
2018-08-03T05:17:19.227Z,20.50
2018-08-03T05:19:48.534Z,20.50
2018-08-03T05:22:17.883Z,20.50
2018-08-03T05:24:47.180Z,20.60
2018-08-03T05:27:16.547Z,20.70
2018-08-03T05:29:45.840Z,20.70
2018-08-03T05:32:15.216Z,20.80
2018-08-03T05:34:44.553Z,20.80
2018-08-03T05:37:13.874Z,20.80
2018-08-03T05:42:12.020Z,21.00
2018-08-03T05:44:41.846Z,21.00
2018-08-03T05:49:40.562Z,21.20
2018-08-03T05:57:08.427Z,21.30
2018-08-03T05:59:44.195Z,21.40
2018-08-03T06:02:13.804Z,21.50
2018-08-03T06:04:43.319Z,21.50
2018-08-03T06:07:12.660Z,21.60
2018-08-03T06:09:41.989Z,21.70
2018-08-03T06:12:11.368Z,21.70
2018-08-03T06:14:40.687Z,21.80
2018-08-03T06:17:10.116Z,21.90
2018-08-03T06:19:39.740Z,22.00
2018-08-03T06:22:09.114Z,22.00
2018-08-03T06:24:38.428Z,22.10
2018-08-03T06:27:07.791Z,22.20
2018-08-03T06:29:37.090Z,22.20
2018-08-03T06:32:06.700Z,22.30
2018-08-03T06:37:05.887Z,22.40
2018-08-03T06:39:35.468Z,22.50
2018-08-03T06:42:05.101Z,22.60
2018-08-03T06:44:34.605Z,22.60
2018-08-03T06:47:04.018Z,22.70
2018-08-03T06:49:33.288Z,22.80
2018-08-03T06:54:31.489Z,23.10
2018-08-03T07:02:00.122Z,23.40
2018-08-03T07:04:29.774Z,23.40
2018-08-03T07:06:59.302Z,23.50
2018-08-03T07:09:28.878Z,23.60
2018-08-03T07:11:58.378Z,23.70
2018-08-03T07:14:28.073Z,23.70
2018-08-03T07:16:57.547Z,23.80
2018-08-03T07:21:56.153Z,23.90
2018-08-03T07:24:25.861Z,24.00
2018-08-03T07:26:55.438Z,24.10
2018-08-03T07:29:25.082Z,24.20
2018-08-03T07:34:23.263Z,24.30
2018-08-03T07:36:52.599Z,24.40
2018-08-03T07:39:21.973Z,24.50
2018-08-03T07:44:20.161Z,24.70
2018-08-03T07:49:18.340Z,24.80
2018-08-03T07:51:47.687Z,24.90
2018-08-03T07:54:17.048Z,25.00
2018-08-03T07:56:46.373Z,25.10
2018-08-03T07:59:15.701Z,25.20
2018-08-03T08:01:45.016Z,25.30
2018-08-03T08:04:14.501Z,25.40
2018-08-03T08:06:44.046Z,25.40
2018-08-03T08:09:13.871Z,25.50
2018-08-03T08:11:43.497Z,25.60
2018-08-03T08:14:13.047Z,25.70
2018-08-03T08:16:42.384Z,25.80
2018-08-03T08:19:11.760Z,25.90
2018-08-03T08:21:41.131Z,26.00
2018-08-03T08:24:10.499Z,26.10
2018-08-03T08:29:08.730Z,26.30
2018-08-03T08:31:38.068Z,26.30
2018-08-03T08:34:07.425Z,26.40
2018-08-03T08:36:36.841Z,26.50
2018-08-03T08:39:10.065Z,26.60
2018-08-03T08:41:39.814Z,26.80
2018-08-03T08:44:09.375Z,26.90
2018-08-03T08:46:38.851Z,27.00
2018-08-03T08:49:08.300Z,27.10
2018-08-03T08:51:37.971Z,27.10
2018-08-03T08:54:07.523Z,27.20
2018-08-03T08:59:06.227Z,27.40
2018-08-03T09:01:35.780Z,27.50
2018-08-03T09:04:05.474Z,27.60
2018-08-03T09:06:35.092Z,27.70
2018-08-03T09:09:06.680Z,27.80
2018-08-03T09:11:36.563Z,27.90
2018-08-03T09:14:06.096Z,28.00
2018-08-03T09:16:35.431Z,28.10
2018-08-03T09:19:04.737Z,28.10
2018-08-03T09:21:34.061Z,28.20
2018-08-03T09:24:03.457Z,28.30
2018-08-03T09:26:32.813Z,28.40
2018-08-03T09:29:02.141Z,28.50
2018-08-03T09:34:00.308Z,28.60
2018-08-03T09:36:29.714Z,28.70
2018-08-03T09:38:58.960Z,28.80
2018-08-03T09:41:28.319Z,28.90
2018-08-03T09:43:57.850Z,29.00
2018-08-03T09:46:27.396Z,29.10
2018-08-03T09:48:57.065Z,29.10
2018-08-03T09:53:55.841Z,29.30
2018-08-03T09:56:25.391Z,29.40
2018-08-03T09:58:54.933Z,29.50
2018-08-03T10:01:24.497Z,29.50
2018-08-03T10:03:54.048Z,29.70
2018-08-03T10:06:23.666Z,29.80
2018-08-03T10:08:53.308Z,29.80
2018-08-03T10:13:51.881Z,30.00
2018-08-03T10:16:21.405Z,30.10
2018-08-03T10:18:51.013Z,30.20
2018-08-03T10:21:20.324Z,30.30
2018-08-03T10:23:49.627Z,30.40
2018-08-03T10:31:16.716Z,30.60
2018-08-03T10:33:46.243Z,30.60
2018-08-03T10:36:15.403Z,30.50
2018-08-03T10:41:13.809Z,30.30
2018-08-03T10:43:43.100Z,30.40
2018-08-03T10:46:13.250Z,30.50
2018-08-03T10:48:42.578Z,30.60
2018-08-03T10:51:11.892Z,30.70
2018-08-03T10:53:41.454Z,30.80
2018-08-03T10:56:11.948Z,30.70
2018-08-03T10:58:41.555Z,30.70
2018-08-03T11:01:11.177Z,30.60
2018-08-03T11:03:40.687Z,30.50
2018-08-03T11:06:10.257Z,30.70
2018-08-03T11:08:39.774Z,30.80
2018-08-03T11:11:09.378Z,30.90
2018-08-03T11:13:38.989Z,31.00
2018-08-03T11:16:08.460Z,31.00
2018-08-03T11:18:37.957Z,31.10
2018-08-03T11:21:07.541Z,31.20
2018-08-03T11:23:36.808Z,31.20
2018-08-03T11:26:06.271Z,31.40
2018-08-03T11:28:35.930Z,31.50
2018-08-03T11:33:34.625Z,31.60
2018-08-03T11:36:04.228Z,31.50
2018-08-03T11:38:33.752Z,31.50
2018-08-03T11:46:01.308Z,31.10
2018-08-03T11:48:30.928Z,31.10
2018-08-03T11:51:00.411Z,31.10
2018-08-03T11:53:29.916Z,31.30
2018-08-03T11:55:59.479Z,31.40
2018-08-03T11:58:29.091Z,31.50
2018-08-03T12:00:58.981Z,31.50
2018-08-03T12:03:29.450Z,31.60
2018-08-03T12:05:59.137Z,31.80
2018-08-03T12:08:28.747Z,31.90
2018-08-03T12:10:58.266Z,32.10
2018-08-03T12:13:27.827Z,32.20
2018-08-03T12:15:57.327Z,32.30
2018-08-03T12:18:26.679Z,32.40
2018-08-03T12:20:55.987Z,32.40
2018-08-03T12:23:25.536Z,32.20
2018-08-03T12:25:55.000Z,32.20
2018-08-03T12:28:24.572Z,32.20
2018-08-03T12:30:54.157Z,32.20
2018-08-03T12:33:23.809Z,32.30
2018-08-03T12:35:53.397Z,32.40
2018-08-03T12:38:22.768Z,32.50
2018-08-03T12:40:52.097Z,32.50
2018-08-03T12:45:50.331Z,32.50
2018-08-03T12:48:19.849Z,32.40
2018-08-03T12:50:49.421Z,32.30
2018-08-03T12:53:18.980Z,32.20
2018-08-03T12:55:48.720Z,32.20
2018-08-03T12:58:18.411Z,32.10
2018-08-03T13:00:47.983Z,32.00
2018-08-03T13:03:17.308Z,32.00
2018-08-03T13:05:46.632Z,32.10
2018-08-03T13:13:14.089Z,32.50
2018-08-03T13:15:43.356Z,32.70
2018-08-03T13:18:13.540Z,32.90
2018-08-03T13:23:12.231Z,33.10
2018-08-03T13:28:10.865Z,32.90
2018-08-03T13:30:40.505Z,32.80
2018-08-03T13:33:10.070Z,32.90
2018-08-03T13:35:39.349Z,33.00
2018-08-03T13:38:08.701Z,33.10
2018-08-03T13:40:38.026Z,33.30
2018-08-03T13:43:07.395Z,33.50
2018-08-03T13:45:36.769Z,33.50
2018-08-03T13:50:34.997Z,33.60
2018-08-03T13:53:04.325Z,33.70
2018-08-03T13:55:33.715Z,33.80
2018-08-03T13:58:03.096Z,33.90
2018-08-03T14:00:32.449Z,34.00
2018-08-03T14:03:01.801Z,34.30
2018-08-03T14:05:31.172Z,34.50
2018-08-03T14:10:29.652Z,34.70
2018-08-03T14:12:59.253Z,34.60
2018-08-03T14:15:28.612Z,34.50
2018-08-03T14:17:57.951Z,34.40
2018-08-03T14:20:27.315Z,34.40
2018-08-03T14:22:56.634Z,34.50
2018-08-03T14:25:26.034Z,34.50
2018-08-03T14:27:55.351Z,34.40
2018-08-03T14:30:24.719Z,34.40
2018-08-03T14:32:54.019Z,34.60
2018-08-03T14:35:23.335Z,34.80
2018-08-03T14:37:52.603Z,35.00
2018-08-03T14:40:21.960Z,34.90
2018-08-03T14:42:51.238Z,34.90
2018-08-03T14:45:20.560Z,34.90
2018-08-03T14:47:49.948Z,35.00
2018-08-03T14:50:19.329Z,35.20
2018-08-03T14:52:48.629Z,35.20
2018-08-03T14:55:17.953Z,35.10
2018-08-03T14:57:47.215Z,35.10
2018-08-03T15:00:16.592Z,35.10
2018-08-03T15:05:14.761Z,35.20
2018-08-03T15:07:44.135Z,35.40
2018-08-03T15:12:42.341Z,35.50
2018-08-03T15:15:11.679Z,35.50
2018-08-03T15:20:10.401Z,35.60
2018-08-03T15:22:40.195Z,35.70
2018-08-03T15:25:09.581Z,35.80
2018-08-03T15:27:38.952Z,35.90
2018-08-03T15:30:10.043Z,36.10
2018-08-03T15:32:39.400Z,36.10
2018-08-03T15:35:08.767Z,36.00
2018-08-03T15:37:38.089Z,35.90
2018-08-03T15:40:07.985Z,35.90
2018-08-03T15:42:37.326Z,35.70
2018-08-03T15:45:07.915Z,35.60
2018-08-03T15:47:37.440Z,35.70
2018-08-03T15:50:07.152Z,35.80
2018-08-03T15:52:36.712Z,35.90
2018-08-03T15:57:35.316Z,36.30
2018-08-03T16:00:06.994Z,36.30
2018-08-03T16:02:36.757Z,36.20
2018-08-03T16:05:07.313Z,36.20
2018-08-03T16:10:06.377Z,36.00
2018-08-03T16:12:42.313Z,36.10
2018-08-03T16:15:11.907Z,36.20
2018-08-03T16:17:41.462Z,36.20
2018-08-03T16:22:40.228Z,36.00
2018-08-03T16:25:09.754Z,36.00
2018-08-03T16:27:39.406Z,36.00
2018-08-03T16:30:10.018Z,36.10
2018-08-03T16:32:39.778Z,36.20
2018-08-03T16:35:10.042Z,36.30
2018-08-03T16:37:39.618Z,36.30
2018-08-03T16:40:10.084Z,36.20
2018-08-03T16:42:39.745Z,36.20
2018-08-03T16:45:09.564Z,36.20
2018-08-03T16:47:39.248Z,36.10
2018-08-03T16:50:09.024Z,36.10
2018-08-03T16:52:38.386Z,35.90
2018-08-03T16:55:07.741Z,35.90
2018-08-03T16:57:37.092Z,35.80
2018-08-03T17:00:07.175Z,35.70
2018-08-03T17:02:36.546Z,35.70
2018-08-03T17:05:05.923Z,35.50
2018-08-03T17:07:35.276Z,35.40
2018-08-03T17:10:04.700Z,35.30
2018-08-03T17:12:34.063Z,35.30
2018-08-03T17:15:03.445Z,35.20
2018-08-03T17:17:32.788Z,35.00
2018-08-03T17:20:02.083Z,34.80
2018-08-03T17:22:31.416Z,34.60
2018-08-03T17:25:00.755Z,34.50
2018-08-03T17:27:30.161Z,34.20
2018-08-03T17:29:59.471Z,33.90
2018-08-03T17:32:28.852Z,33.60
2018-08-03T17:34:58.228Z,33.30
2018-08-03T17:37:27.652Z,33.00
2018-08-03T17:39:57.012Z,32.70
2018-08-03T17:42:26.538Z,32.40
2018-08-03T17:44:55.844Z,32.20
2018-08-03T17:47:25.248Z,32.10
2018-08-03T17:49:54.565Z,32.00
2018-08-03T17:52:23.912Z,31.90
2018-08-03T17:54:53.510Z,31.70
2018-08-03T17:57:22.831Z,31.70
2018-08-03T18:02:21.252Z,31.50
2018-08-03T18:04:50.577Z,31.30
2018-08-03T18:07:19.942Z,31.30
2018-08-03T18:09:49.254Z,31.20
2018-08-03T18:12:18.601Z,31.20
2018-08-03T18:14:47.937Z,31.20
2018-08-03T18:17:17.271Z,31.00
2018-08-03T18:19:46.568Z,30.90
2018-08-03T18:22:15.886Z,30.90
2018-08-03T18:24:45.246Z,30.70
2018-08-03T18:29:43.448Z,30.50
2018-08-03T18:32:12.816Z,30.50
2018-08-03T18:34:42.195Z,30.40
2018-08-03T18:37:11.646Z,30.30
2018-08-03T18:39:41.285Z,30.30
2018-08-03T18:42:10.932Z,30.30
2018-08-03T18:44:40.608Z,30.20
2018-08-03T18:47:10.194Z,30.10
2018-08-03T18:49:39.877Z,30.00
2018-08-03T18:52:09.245Z,29.90
2018-08-03T18:54:38.616Z,29.80
2018-08-03T18:57:07.980Z,29.70
2018-08-03T19:02:06.372Z,29.70
2018-08-03T19:04:35.722Z,29.50
2018-08-03T19:07:05.041Z,29.40
2018-08-03T19:09:34.333Z,29.20
2018-08-03T19:12:03.652Z,29.10
2018-08-03T19:14:32.968Z,28.90
2018-08-03T19:19:31.664Z,28.70
2018-08-03T19:22:01.326Z,28.60
2018-08-03T19:24:30.748Z,28.60
2018-08-03T19:27:00.291Z,28.50
2018-08-03T19:29:29.897Z,28.30
2018-08-03T19:31:59.882Z,28.20
2018-08-03T19:34:29.456Z,28.00
2018-08-03T19:36:59.035Z,27.90
2018-08-03T19:39:28.686Z,27.80
2018-08-03T19:41:58.269Z,27.80
2018-08-03T19:44:27.887Z,27.80
2018-08-03T19:46:57.518Z,27.80
2018-08-03T19:49:27.177Z,27.90
2018-08-03T19:54:25.728Z,28.00
2018-08-03T19:56:55.028Z,28.00
2018-08-03T19:59:24.404Z,27.90
2018-08-03T20:04:22.587Z,27.70
2018-08-03T20:06:58.216Z,27.70
2018-08-03T20:09:27.623Z,27.60
2018-08-03T20:14:25.804Z,27.60
2018-08-03T20:16:55.112Z,27.50
2018-08-03T20:21:53.327Z,27.50
2018-08-03T20:24:22.668Z,27.40
2018-08-03T20:26:51.977Z,27.30
2018-08-03T20:29:21.339Z,27.20
2018-08-03T20:31:50.665Z,27.00
2018-08-03T20:34:20.064Z,26.90
2018-08-03T20:36:49.646Z,26.80
2018-08-03T20:39:19.363Z,26.80
2018-08-03T20:41:48.899Z,26.90
2018-08-03T20:44:18.459Z,26.90
2018-08-03T20:46:48.048Z,26.80
2018-08-03T20:49:17.649Z,26.70
2018-08-03T20:54:16.255Z,26.50
2018-08-03T20:59:14.865Z,26.50
2018-08-03T21:01:44.402Z,26.60
2018-08-03T21:04:13.916Z,26.60
2018-08-03T21:06:43.436Z,26.50
2018-08-03T21:09:13.729Z,26.50
2018-08-03T21:11:43.319Z,26.60
2018-08-03T21:14:12.616Z,26.50
2018-08-03T21:19:10.832Z,26.40
2018-08-03T21:21:40.120Z,26.40
2018-08-03T21:24:09.415Z,26.50
2018-08-03T21:29:07.614Z,26.30
2018-08-03T21:31:36.996Z,26.20
2018-08-03T21:36:35.682Z,26.10
2018-08-03T21:39:08.172Z,26.10
2018-08-03T21:44:06.749Z,26.10
2018-08-03T21:46:36.528Z,26.10
2018-08-03T21:49:06.133Z,26.10
2018-08-03T21:51:35.666Z,26.10
2018-08-03T21:54:05.305Z,26.00
2018-08-03T21:56:34.939Z,25.90
2018-08-03T21:59:04.292Z,25.70
2018-08-03T22:06:31.391Z,25.50
2018-08-03T22:11:29.551Z,25.60
2018-08-03T22:13:59.047Z,25.50
2018-08-03T22:16:28.768Z,25.60
2018-08-03T22:18:58.372Z,25.50
2018-08-03T22:21:28.032Z,25.60
2018-08-03T22:23:57.616Z,25.60
2018-08-03T22:26:27.117Z,25.60
2018-08-03T22:28:56.808Z,25.60
2018-08-03T22:31:26.368Z,25.60
2018-08-03T22:33:55.965Z,25.50
2018-08-03T22:36:25.481Z,25.40
2018-08-03T22:38:55.002Z,25.40
2018-08-03T22:41:24.623Z,25.30
2018-08-03T22:43:54.179Z,25.30
2018-08-03T22:48:53.112Z,25.20
2018-08-03T22:51:22.725Z,25.10
2018-08-03T22:53:52.165Z,25.00
2018-08-03T22:56:21.793Z,24.90
2018-08-03T22:58:51.516Z,24.90
2018-08-03T23:03:50.169Z,24.90
2018-08-03T23:06:19.844Z,24.80
2018-08-03T23:08:49.467Z,24.80
2018-08-03T23:11:18.832Z,24.80
2018-08-03T23:16:17.105Z,24.70
2018-08-03T23:18:46.445Z,24.50
2018-08-03T23:21:15.781Z,24.40
2018-08-03T23:23:45.191Z,24.30
2018-08-03T23:26:14.512Z,24.20
2018-08-03T23:28:43.860Z,24.20
2018-08-03T23:31:13.796Z,24.10
2018-08-03T23:33:43.496Z,24.00
2018-08-03T23:36:13.084Z,23.90
2018-08-03T23:38:42.804Z,23.90
2018-08-03T23:41:12.329Z,23.90
2018-08-03T23:43:41.876Z,23.90
2018-08-03T23:48:40.809Z,23.80
2018-08-03T23:51:10.431Z,23.90
2018-08-03T23:53:40.018Z,23.90
2018-08-03T23:56:09.648Z,23.90
2018-08-03T23:58:39.311Z,23.90
