createdAt,value
2023-05-16T00:01:30.282Z,1.83
2023-05-16T00:03:57.974Z,1.50
2023-05-16T00:06:25.453Z,1.77
2023-05-16T00:08:52.711Z,1.90
2023-05-16T00:11:19.778Z,2.10
2023-05-16T00:13:47.697Z,1.88
2023-05-16T00:16:15.135Z,1.52
2023-05-16T00:18:45.559Z,1.48
2023-05-16T00:21:12.970Z,2.00
2023-05-16T00:23:40.079Z,2.20
2023-05-16T00:26:07.374Z,1.67
2023-05-16T00:28:34.471Z,1.42
2023-05-16T00:31:01.691Z,1.85
2023-05-16T00:33:28.835Z,1.40
2023-05-16T00:35:55.947Z,1.88
2023-05-16T00:38:23.043Z,1.52
2023-05-16T00:40:50.168Z,1.48
2023-05-16T00:43:17.314Z,1.48
2023-05-16T00:45:45.691Z,1.77
2023-05-16T00:48:14.278Z,2.00
2023-05-16T00:50:41.795Z,1.48
2023-05-16T00:53:08.861Z,1.30
2023-05-16T00:55:36.287Z,2.35
2023-05-16T00:58:05.883Z,1.98
2023-05-16T01:00:33.277Z,1.88
2023-05-16T01:03:01.062Z,2.38
2023-05-16T01:05:29.385Z,2.08
2023-05-16T01:07:56.943Z,2.10
2023-05-16T01:10:25.615Z,1.75
2023-05-16T01:13:07.459Z,1.83
2023-05-16T01:15:48.951Z,1.65
2023-05-16T01:18:27.525Z,2.05
2023-05-16T01:21:03.966Z,2.17
2023-05-16T01:23:49.167Z,2.08
2023-05-16T01:26:23.245Z,1.30
2023-05-16T01:28:51.928Z,1.33
2023-05-16T01:31:19.762Z,1.33
2023-05-16T01:33:47.148Z,2.17
2023-05-16T01:36:24.879Z,1.95
2023-05-16T01:39:19.250Z,2.20
2023-05-16T01:44:34.652Z,1.73
2023-05-16T01:47:11.402Z,1.75
2023-05-16T01:49:44.830Z,1.52
2023-05-16T01:52:20.212Z,1.65
2023-05-16T01:54:53.373Z,1.48
2023-05-16T01:57:24.470Z,1.23
2023-05-16T01:59:51.660Z,1.75
2023-05-16T02:02:19.767Z,1.95
2023-05-16T02:04:46.883Z,0.95
2023-05-16T02:07:15.096Z,1.55
2023-05-16T02:09:42.365Z,1.33
2023-05-16T02:12:09.482Z,1.30
2023-05-16T02:14:37.406Z,1.27
2023-05-16T02:17:04.651Z,1.65
2023-05-16T02:19:31.817Z,1.92
2023-05-16T02:21:58.900Z,1.38
2023-05-16T02:24:26.129Z,1.70
2023-05-16T02:26:53.406Z,1.83
2023-05-16T02:29:20.732Z,1.67
2023-05-16T02:31:48.215Z,2.03
2023-05-16T02:34:15.859Z,2.00
2023-05-16T02:36:42.880Z,1.52
2023-05-16T02:39:10.338Z,1.70
2023-05-16T02:41:37.546Z,1.48
2023-05-16T02:44:04.815Z,1.48
2023-05-16T02:46:34.436Z,2.13
2023-05-16T02:49:02.181Z,2.38
2023-05-16T02:51:29.441Z,2.22
2023-05-16T02:54:02.162Z,1.60
2023-05-16T02:56:29.295Z,2.42
2023-05-16T02:58:56.488Z,1.90
2023-05-16T03:01:24.143Z,2.03
2023-05-16T03:03:51.560Z,2.55
2023-05-16T03:06:18.813Z,2.05
2023-05-16T03:08:45.890Z,2.17
2023-05-16T03:11:13.317Z,1.88
2023-05-16T03:13:40.573Z,1.88
2023-05-16T03:16:07.787Z,2.28
2023-05-16T03:18:35.000Z,2.10
2023-05-16T03:21:03.094Z,2.35
2023-05-16T03:23:30.368Z,2.10
2023-05-16T03:25:57.487Z,2.72
2023-05-16T03:28:25.320Z,1.73
2023-05-16T03:30:52.740Z,2.47
2023-05-16T03:33:19.821Z,1.50
2023-05-16T03:35:47.114Z,1.75
2023-05-16T03:38:14.448Z,2.25
2023-05-16T03:40:41.606Z,2.13
2023-05-16T03:43:08.939Z,1.33
2023-05-16T03:45:36.217Z,1.60
2023-05-16T03:48:03.388Z,1.45
2023-05-16T03:50:30.564Z,1.65
2023-05-16T03:52:57.641Z,1.88
2023-05-16T03:55:25.206Z,1.60
2023-05-16T03:57:53.150Z,1.73
2023-05-16T04:00:20.641Z,1.40
2023-05-16T04:02:48.090Z,2.15
2023-05-16T04:05:15.683Z,1.38
2023-05-16T04:07:42.882Z,2.05
2023-05-16T04:10:10.622Z,1.35
2023-05-16T04:12:37.818Z,2.20
2023-05-16T04:15:07.308Z,2.15
2023-05-16T04:17:34.759Z,1.67
2023-05-16T04:20:04.315Z,1.73
2023-05-16T04:22:31.751Z,1.33
2023-05-16T04:24:58.924Z,1.48
2023-05-16T04:27:27.261Z,1.58
2023-05-16T04:29:54.414Z,1.90
2023-05-16T04:32:21.689Z,2.00
2023-05-16T04:34:50.117Z,2.35
2023-05-16T04:37:17.905Z,1.80
2023-05-16T04:39:45.134Z,1.63
2023-05-16T04:42:12.223Z,1.30
2023-05-16T04:44:39.294Z,1.55
2023-05-16T04:47:07.327Z,1.35
2023-05-16T04:49:34.465Z,2.00
2023-05-16T04:52:02.663Z,1.13
2023-05-16T04:54:29.741Z,1.92
2023-05-16T04:56:57.301Z,1.75
2023-05-16T04:59:24.485Z,1.67
2023-05-16T05:01:51.707Z,1.55
2023-05-16T05:04:18.810Z,1.92
2023-05-16T05:06:45.918Z,2.15
2023-05-16T05:09:13.336Z,1.98
2023-05-16T05:11:40.448Z,2.05
2023-05-16T05:14:07.517Z,2.35
2023-05-16T05:16:34.881Z,1.15
2023-05-16T05:19:02.852Z,1.90
2023-05-16T05:21:30.757Z,1.42
2023-05-16T05:23:57.908Z,1.35
2023-05-16T05:26:26.342Z,1.75
2023-05-16T05:29:04.515Z,1.70
2023-05-16T05:31:34.951Z,1.55
2023-05-16T05:34:03.303Z,1.48
2023-05-16T05:36:31.101Z,1.02
2023-05-16T05:38:58.318Z,2.00
2023-05-16T05:41:26.385Z,1.80
2023-05-16T05:43:53.541Z,1.60
2023-05-16T05:46:20.868Z,1.60
2023-05-16T05:48:48.508Z,1.73
2023-05-16T05:51:15.777Z,1.40
2023-05-16T05:53:42.951Z,1.05
2023-05-16T05:56:10.148Z,1.77
2023-05-16T05:58:39.528Z,1.80
2023-05-16T06:01:07.164Z,1.58
2023-05-16T06:03:34.321Z,1.52
2023-05-16T06:06:01.758Z,1.25
2023-05-16T06:08:28.915Z,1.50
2023-05-16T06:10:56.012Z,1.17
2023-05-16T06:13:23.066Z,1.30
2023-05-16T06:15:51.810Z,1.27
2023-05-16T06:18:19.073Z,1.17
2023-05-16T06:20:46.271Z,1.33
2023-05-16T06:23:13.733Z,1.73
2023-05-16T06:25:40.807Z,1.40
2023-05-16T06:28:08.103Z,1.05
2023-05-16T06:30:35.209Z,1.42
2023-05-16T06:33:02.786Z,1.35
2023-05-16T06:35:30.081Z,1.27
2023-05-16T06:37:57.321Z,0.73
2023-05-16T06:40:24.792Z,1.30
2023-05-16T06:42:51.950Z,0.90
2023-05-16T06:45:19.145Z,1.42
2023-05-16T06:47:46.353Z,1.15
2023-05-16T06:50:14.252Z,1.55
2023-05-16T06:52:42.220Z,0.73
2023-05-16T06:55:09.917Z,1.20
2023-05-16T06:57:37.587Z,1.65
2023-05-16T07:00:05.328Z,1.20
2023-05-16T07:02:32.511Z,0.95
2023-05-16T07:05:02.839Z,1.65
2023-05-16T07:07:30.002Z,0.88
2023-05-16T07:09:57.336Z,0.70
2023-05-16T07:12:24.459Z,1.00
2023-05-16T07:14:51.608Z,0.95
2023-05-16T07:17:18.816Z,0.95
2023-05-16T07:19:46.151Z,0.95
2023-05-16T07:22:13.386Z,1.75
2023-05-16T07:24:40.550Z,1.30
2023-05-16T07:27:08.025Z,1.17
2023-05-16T07:29:37.581Z,0.95
2023-05-16T07:32:05.208Z,0.85
2023-05-16T07:34:32.715Z,1.13
2023-05-16T07:36:59.834Z,0.75
2023-05-16T07:39:26.950Z,1.27
2023-05-16T07:41:54.085Z,0.82
2023-05-16T07:44:21.211Z,0.93
2023-05-16T07:46:48.399Z,1.10
2023-05-16T07:49:15.707Z,1.08
2023-05-16T07:51:42.908Z,0.70
2023-05-16T07:54:10.108Z,1.20
2023-05-16T07:56:37.834Z,0.70
2023-05-16T07:59:06.453Z,0.68
2023-05-16T08:01:33.838Z,0.68
2023-05-16T08:04:01.380Z,0.80
2023-05-16T08:06:29.716Z,0.85
2023-05-16T08:08:56.934Z,0.55
2023-05-16T08:11:24.145Z,0.85
2023-05-16T08:13:51.461Z,0.95
2023-05-16T08:16:18.903Z,0.90
2023-05-16T08:18:46.206Z,0.65
2023-05-16T08:21:14.331Z,1.02
2023-05-16T08:23:41.509Z,0.90
2023-05-16T08:26:08.608Z,0.80
2023-05-16T08:28:36.713Z,1.02
2023-05-16T08:31:03.909Z,1.20
2023-05-16T08:33:31.231Z,1.13
2023-05-16T08:36:01.496Z,1.00
2023-05-16T08:38:28.808Z,0.93
2023-05-16T08:40:56.275Z,0.93
2023-05-16T08:43:23.792Z,1.20
2023-05-16T08:45:50.940Z,1.02
2023-05-16T08:48:23.061Z,0.90
2023-05-16T08:50:50.501Z,0.90
2023-05-16T08:53:22.470Z,1.00
2023-05-16T08:55:51.475Z,0.68
2023-05-16T08:58:20.238Z,0.98
2023-05-16T09:00:48.368Z,1.20
2023-05-16T09:03:16.559Z,1.38
2023-05-16T09:05:43.923Z,1.23
2023-05-16T09:08:11.469Z,0.55
2023-05-16T09:10:38.935Z,0.55
2023-05-16T09:13:06.724Z,1.00
2023-05-16T09:15:34.351Z,1.08
2023-05-16T09:18:03.066Z,1.08
2023-05-16T09:20:31.348Z,0.65
2023-05-16T09:22:59.657Z,0.90
2023-05-16T09:25:31.775Z,0.70
2023-05-16T09:28:03.541Z,0.82
2023-05-16T09:30:33.754Z,0.95
2023-05-16T09:33:01.591Z,0.85
2023-05-16T09:37:58.934Z,0.57
2023-05-16T09:40:26.192Z,1.05
2023-05-16T09:43:07.870Z,0.82
2023-05-16T09:45:37.193Z,0.75
2023-05-16T09:48:06.757Z,1.13
2023-05-16T09:50:36.577Z,0.55
2023-05-16T09:53:04.793Z,1.13
2023-05-16T09:55:32.551Z,1.05
2023-05-16T09:57:59.839Z,0.60
2023-05-16T10:00:34.010Z,0.80
2023-05-16T10:03:05.110Z,0.90
2023-05-16T10:05:34.896Z,3.13
2023-05-16T10:08:04.235Z,1.05
2023-05-16T10:10:38.810Z,0.70
2023-05-16T10:13:08.467Z,3.30
2023-05-16T10:15:38.353Z,2.78
2023-05-16T10:18:12.196Z,0.85
2023-05-16T10:20:42.844Z,1.63
2023-05-16T10:23:19.672Z,0.47
2023-05-16T10:25:49.949Z,2.50
2023-05-16T10:28:17.910Z,2.50
2023-05-16T10:30:47.192Z,2.55
2023-05-16T10:33:16.850Z,1.27
2023-05-16T10:35:46.966Z,1.08
2023-05-16T10:38:18.313Z,0.90
2023-05-16T10:40:47.155Z,1.40
2023-05-16T10:43:25.011Z,0.68
2023-05-16T10:45:57.327Z,0.80
2023-05-16T10:48:39.444Z,1.33
2023-05-16T10:51:32.444Z,0.77
2023-05-16T10:54:09.226Z,0.80
2023-05-16T10:56:37.742Z,0.82
2023-05-16T10:59:05.029Z,0.60
2023-05-16T11:01:35.460Z,1.02
2023-05-16T11:04:08.390Z,1.05
2023-05-16T11:06:41.323Z,0.60
2023-05-16T11:09:22.236Z,0.90
2023-05-16T11:11:51.987Z,0.50
2023-05-16T11:14:25.694Z,0.63
2023-05-16T11:17:12.428Z,0.93
2023-05-16T11:19:47.373Z,0.57
2023-05-16T11:22:23.113Z,0.75
2023-05-16T11:24:59.185Z,0.77
2023-05-16T11:27:27.900Z,0.70
2023-05-16T11:30:01.054Z,0.80
2023-05-16T11:32:30.768Z,0.75
2023-05-16T11:34:58.503Z,0.60
2023-05-16T11:37:26.232Z,0.60
2023-05-16T11:39:53.860Z,0.90
2023-05-16T11:42:21.234Z,0.75
2023-05-16T11:44:48.898Z,1.00
2023-05-16T11:47:16.071Z,1.50
2023-05-16T11:49:43.291Z,0.52
2023-05-16T11:52:10.609Z,0.70
2023-05-16T11:54:38.409Z,0.80
2023-05-16T11:57:06.545Z,0.73
2023-05-16T11:59:33.732Z,0.68
2023-05-16T12:02:04.576Z,0.57
2023-05-16T12:04:31.955Z,0.88
2023-05-16T12:07:01.488Z,0.57
2023-05-16T12:09:28.849Z,0.88
2023-05-16T12:11:56.288Z,0.80
2023-05-16T12:14:24.239Z,0.93
2023-05-16T12:16:52.945Z,1.00
2023-05-16T12:19:21.101Z,1.23
2023-05-16T12:21:51.888Z,1.05
2023-05-16T12:24:19.129Z,0.82
2023-05-16T12:26:47.041Z,1.02
2023-05-16T12:29:14.227Z,0.82
2023-05-16T12:31:41.854Z,0.60
2023-05-16T12:34:19.128Z,1.13
2023-05-16T12:36:51.719Z,0.77
2023-05-16T12:39:19.738Z,0.93
2023-05-16T12:41:47.186Z,1.00
2023-05-16T12:44:18.230Z,1.23
2023-05-16T12:46:52.633Z,1.00
2023-05-16T12:49:23.190Z,0.90
2023-05-16T12:51:55.807Z,1.13
2023-05-16T12:54:23.333Z,1.00
2023-05-16T12:56:51.051Z,0.65
2023-05-16T12:59:20.299Z,1.02
2023-05-16T13:01:48.280Z,1.15
2023-05-16T13:04:19.083Z,0.88
2023-05-16T13:06:58.662Z,1.20
2023-05-16T13:09:29.932Z,1.02
2023-05-16T13:11:59.821Z,0.67
2023-05-16T13:14:27.262Z,0.95
2023-05-16T13:16:54.422Z,1.20
2023-05-16T13:19:23.195Z,0.55
2023-05-16T13:21:50.429Z,0.82
2023-05-16T13:24:19.204Z,0.80
2023-05-16T13:26:47.022Z,0.93
2023-05-16T13:29:14.879Z,0.75
2023-05-16T13:31:42.138Z,0.63
2023-05-16T13:34:10.335Z,0.70
2023-05-16T13:36:52.203Z,1.20
2023-05-16T13:39:20.744Z,1.25
2023-05-16T13:41:49.111Z,0.70
2023-05-16T13:44:17.206Z,0.70
2023-05-16T13:46:44.894Z,1.08
2023-05-16T13:49:12.183Z,1.10
2023-05-16T13:51:39.433Z,0.55
2023-05-16T13:54:06.767Z,1.20
2023-05-16T13:56:33.872Z,1.20
2023-05-16T13:59:05.820Z,0.82
2023-05-16T14:01:34.300Z,0.70
2023-05-16T14:04:01.784Z,0.82
2023-05-16T14:06:29.085Z,1.02
2023-05-16T14:08:56.230Z,0.80
2023-05-16T14:11:28.822Z,0.50
2023-05-16T14:13:57.493Z,0.80
2023-05-16T14:16:24.923Z,0.68
2023-05-16T14:18:52.160Z,0.90
2023-05-16T14:21:19.763Z,1.10
2023-05-16T14:23:47.227Z,1.60
2023-05-16T14:26:15.309Z,0.70
2023-05-16T14:28:42.430Z,0.90
2023-05-16T14:31:09.607Z,1.38
2023-05-16T14:33:36.865Z,1.00
2023-05-16T14:36:05.251Z,0.80
2023-05-16T14:38:34.187Z,1.05
2023-05-16T14:41:01.673Z,1.10
2023-05-16T14:43:28.819Z,0.73
2023-05-16T14:45:55.962Z,1.48
2023-05-16T14:48:23.323Z,1.05
2023-05-16T14:50:51.470Z,0.80
2023-05-16T14:53:18.766Z,0.95
2023-05-16T14:55:45.995Z,0.65
2023-05-16T14:58:13.173Z,0.75
2023-05-16T15:00:40.420Z,0.85
2023-05-16T15:03:08.061Z,0.80
2023-05-16T15:05:36.175Z,1.08
2023-05-16T15:08:03.409Z,0.85
2023-05-16T15:10:30.585Z,0.82
2023-05-16T15:12:57.888Z,0.90
2023-05-16T15:15:25.087Z,0.90
2023-05-16T15:17:53.833Z,1.00
2023-05-16T15:20:22.592Z,1.00
2023-05-16T15:22:50.132Z,0.98
2023-05-16T15:25:17.433Z,0.80
2023-05-16T15:27:44.568Z,0.90
2023-05-16T15:30:12.260Z,0.85
2023-05-16T15:32:39.424Z,0.90
2023-05-16T15:35:07.808Z,0.68
2023-05-16T15:37:35.123Z,0.65
2023-05-16T15:40:04.746Z,0.70
2023-05-16T15:42:31.913Z,1.08
2023-05-16T15:44:59.121Z,0.90
2023-05-16T15:47:26.275Z,1.05
2023-05-16T15:49:53.474Z,0.95
2023-05-16T15:52:22.519Z,0.80
2023-05-16T15:54:51.329Z,0.68
2023-05-16T15:57:19.219Z,1.00
2023-05-16T15:59:46.494Z,0.90
2023-05-16T16:02:14.066Z,0.70
2023-05-16T16:04:41.361Z,1.08
2023-05-16T16:07:08.593Z,1.08
2023-05-16T16:09:35.988Z,1.17
2023-05-16T16:12:03.140Z,0.90
2023-05-16T16:14:30.340Z,1.27
2023-05-16T16:16:57.523Z,1.30
2023-05-16T16:19:26.785Z,1.00
2023-05-16T16:21:53.993Z,1.42
2023-05-16T16:24:21.296Z,1.20
2023-05-16T16:26:48.472Z,1.40
2023-05-16T16:29:15.887Z,1.00
2023-05-16T16:31:43.042Z,1.55
2023-05-16T16:34:10.262Z,2.08
2023-05-16T16:36:37.694Z,1.60
2023-05-16T16:39:06.183Z,1.42
2023-05-16T16:41:33.380Z,1.10
2023-05-16T16:44:00.516Z,1.40
2023-05-16T16:46:27.909Z,2.78
2023-05-16T16:48:55.333Z,1.60
2023-05-16T16:51:22.470Z,1.73
2023-05-16T16:53:49.632Z,1.20
2023-05-16T16:56:16.837Z,1.38
2023-05-16T16:58:43.966Z,1.85
2023-05-16T17:01:12.911Z,1.77
2023-05-16T17:03:40.454Z,1.90
2023-05-16T17:06:07.922Z,1.63
2023-05-16T17:08:35.065Z,1.40
2023-05-16T17:11:05.334Z,2.00
2023-05-16T17:13:34.055Z,1.70
2023-05-16T17:16:01.528Z,2.10
2023-05-16T17:18:28.712Z,1.40
2023-05-16T17:20:56.222Z,1.92
2023-05-16T17:23:23.322Z,2.25
2023-05-16T17:25:50.541Z,2.10
2023-05-16T17:28:18.125Z,2.70
2023-05-16T17:30:45.501Z,1.88
2023-05-16T17:33:12.650Z,2.10
2023-05-16T17:35:41.018Z,1.40
2023-05-16T17:38:10.224Z,1.60
2023-05-16T17:40:37.518Z,1.83
2023-05-16T17:43:05.652Z,1.45
2023-05-16T17:45:33.601Z,1.30
2023-05-16T17:48:00.869Z,1.30
2023-05-16T17:50:29.628Z,1.30
2023-05-16T17:52:56.835Z,1.40
2023-05-16T17:55:24.712Z,1.30
2023-05-16T17:57:51.818Z,1.60
2023-05-16T18:00:19.506Z,1.33
2023-05-16T18:02:47.049Z,1.75
2023-05-16T18:05:16.544Z,1.20
2023-05-16T18:07:44.001Z,1.20
2023-05-16T18:10:11.510Z,1.63
2023-05-16T18:12:38.992Z,1.42
2023-05-16T18:15:07.258Z,1.15
2023-05-16T18:17:34.637Z,1.20
2023-05-16T18:20:09.581Z,1.45
2023-05-16T18:22:38.563Z,1.02
2023-05-16T18:25:07.549Z,1.00
2023-05-16T18:27:38.033Z,0.90
2023-05-16T18:30:06.304Z,1.58
2023-05-16T18:32:34.064Z,1.00
2023-05-16T18:35:01.540Z,1.00
2023-05-16T18:37:28.785Z,1.10
2023-05-16T18:39:55.934Z,1.42
2023-05-16T18:42:25.672Z,1.27
2023-05-16T18:44:53.143Z,1.40
2023-05-16T18:47:20.956Z,1.63
2023-05-16T18:49:48.294Z,1.13
2023-05-16T18:52:15.483Z,1.45
2023-05-16T18:54:42.664Z,1.85
2023-05-16T18:57:09.889Z,1.63
2023-05-16T18:59:37.565Z,1.67
2023-05-16T19:02:04.850Z,1.45
2023-05-16T19:04:32.051Z,1.50
2023-05-16T19:07:00.014Z,1.15
2023-05-16T19:09:28.666Z,1.27
2023-05-16T19:11:56.609Z,1.65
2023-05-16T19:14:23.821Z,1.88
2023-05-16T19:16:51.123Z,2.45
2023-05-16T19:19:18.561Z,1.45
2023-05-16T19:21:47.122Z,1.98
2023-05-16T19:24:14.525Z,1.98
2023-05-16T19:26:41.732Z,1.67
2023-05-16T19:29:10.768Z,2.20
2023-05-16T19:31:37.937Z,1.80
2023-05-16T19:34:05.785Z,1.88
2023-05-16T19:36:33.864Z,1.98
2023-05-16T19:39:01.448Z,2.22
2023-05-16T19:41:28.565Z,1.83
2023-05-16T19:43:55.788Z,2.20
2023-05-16T19:46:23.523Z,1.60
2023-05-16T19:48:51.040Z,1.90
2023-05-16T19:51:29.548Z,2.50
2023-05-16T19:54:04.767Z,2.55
2023-05-16T19:56:32.072Z,2.63
2023-05-16T19:58:59.180Z,2.00
2023-05-16T20:01:26.751Z,2.72
2023-05-16T20:03:53.871Z,2.25
2023-05-16T20:06:21.006Z,1.65
2023-05-16T20:08:48.322Z,1.95
2023-05-16T20:11:15.568Z,2.25
2023-05-16T20:13:42.672Z,2.45
2023-05-16T20:16:10.825Z,2.53
2023-05-16T20:18:38.033Z,2.00
2023-05-16T20:21:05.344Z,2.22
2023-05-16T20:23:32.444Z,1.77
2023-05-16T20:25:59.493Z,2.08
2023-05-16T20:28:26.843Z,2.60
2023-05-16T20:30:54.012Z,2.72
2023-05-16T20:33:21.297Z,1.90
2023-05-16T20:35:48.606Z,1.65
2023-05-16T20:38:17.194Z,3.33
2023-05-16T20:40:44.369Z,2.92
2023-05-16T20:43:11.520Z,2.10
2023-05-16T20:45:38.684Z,2.70
2023-05-16T20:48:06.472Z,2.45
2023-05-16T20:50:38.602Z,1.85
2023-05-16T20:53:06.308Z,2.63
2023-05-16T20:55:33.427Z,3.58
2023-05-16T20:58:00.815Z,2.40
2023-05-16T21:00:27.977Z,1.92
2023-05-16T21:02:55.292Z,2.35
2023-05-16T21:05:25.624Z,2.60
2023-05-16T21:08:02.556Z,2.35
2023-05-16T21:10:29.912Z,2.05
2023-05-16T21:12:56.994Z,2.42
2023-05-16T21:15:24.163Z,2.28
2023-05-16T21:17:51.559Z,2.70
2023-05-16T21:20:18.814Z,2.15
2023-05-16T21:22:45.966Z,2.45
2023-05-16T21:25:13.114Z,2.83
2023-05-16T21:27:40.246Z,2.80
2023-05-16T21:30:08.435Z,2.53
2023-05-16T21:32:37.708Z,3.20
2023-05-16T21:35:07.487Z,2.70
2023-05-16T21:37:34.698Z,2.80
2023-05-16T21:40:01.916Z,2.78
2023-05-16T21:42:29.178Z,2.55
2023-05-16T21:44:56.300Z,2.83
2023-05-16T21:47:23.505Z,2.97
2023-05-16T21:49:51.089Z,3.13
2023-05-16T21:52:18.529Z,3.03
2023-05-16T21:54:51.364Z,2.75
2023-05-16T21:57:19.653Z,2.50
2023-05-16T21:59:50.223Z,2.88
2023-05-16T22:02:22.702Z,2.60
2023-05-16T22:04:53.237Z,2.75
2023-05-16T22:07:20.474Z,3.42
2023-05-16T22:09:53.541Z,2.67
2023-05-16T22:12:20.903Z,3.67
2023-05-16T22:14:49.219Z,3.15
2023-05-16T22:17:19.850Z,2.90
2023-05-16T22:19:47.312Z,3.25
2023-05-16T22:22:14.531Z,3.53
2023-05-16T22:24:42.058Z,2.75
2023-05-16T22:27:09.159Z,3.40
2023-05-16T22:29:39.349Z,3.47
2023-05-16T22:32:10.401Z,3.22
2023-05-16T22:34:40.799Z,2.85
2023-05-16T22:37:09.372Z,3.45
2023-05-16T22:39:37.311Z,3.55
2023-05-16T22:42:05.004Z,3.25
2023-05-16T22:44:32.178Z,3.30
2023-05-16T22:46:59.567Z,3.70
2023-05-16T22:49:26.688Z,3.58
2023-05-16T22:51:53.845Z,3.35
2023-05-16T22:54:20.934Z,3.45
2023-05-16T22:56:48.399Z,3.47
2023-05-16T22:59:15.646Z,4.13
2023-05-16T23:01:43.064Z,4.32
2023-05-16T23:04:10.305Z,3.65
2023-05-16T23:06:37.690Z,3.53
2023-05-16T23:09:04.801Z,4.05
2023-05-16T23:11:33.015Z,3.88
2023-05-16T23:14:00.162Z,3.13
2023-05-16T23:16:27.374Z,3.95
2023-05-16T23:18:54.665Z,4.13
2023-05-16T23:21:21.861Z,3.53
2023-05-16T23:23:49.021Z,3.97
2023-05-16T23:26:16.134Z,3.80
2023-05-16T23:28:43.330Z,3.47
2023-05-16T23:31:10.444Z,3.42
2023-05-16T23:33:38.024Z,3.97
2023-05-16T23:36:06.146Z,4.13
2023-05-16T23:38:33.473Z,4.22
2023-05-16T23:41:00.574Z,4.10
2023-05-16T23:43:27.706Z,4.10
2023-05-16T23:45:54.878Z,3.65
2023-05-16T23:48:22.058Z,4.43
2023-05-16T23:50:49.292Z,4.10
2023-05-16T23:53:17.073Z,3.53
2023-05-16T23:55:44.328Z,4.25
2023-05-16T23:58:11.476Z,5.88
