createdAt,value
2022-09-20T00:01:15.080Z,99501.88
2022-09-20T00:03:20.678Z,99498.41
2022-09-20T00:05:23.679Z,99500.97
2022-09-20T00:07:25.827Z,99504.41
2022-09-20T00:09:27.941Z,99500.09
2022-09-20T00:11:33.061Z,99501.97
2022-09-20T00:13:36.464Z,99508.34
2022-09-20T00:15:43.904Z,99510.38
2022-09-20T00:17:45.811Z,99505.63
2022-09-20T00:19:48.047Z,99508.28
2022-09-20T00:21:50.186Z,99499.09
2022-09-20T00:23:53.546Z,99506.97
2022-09-20T00:26:01.097Z,99503.97
2022-09-20T00:28:03.547Z,99505.88
2022-09-20T00:30:06.139Z,99501.41
2022-09-20T00:32:08.502Z,99505.72
2022-09-20T00:34:30.457Z,99505.78
2022-09-20T00:36:34.687Z,99504.25
2022-09-20T00:38:36.675Z,99508.06
2022-09-20T00:40:39.106Z,99510.81
2022-09-20T00:42:41.643Z,99505.47
2022-09-20T00:45:03.681Z,99501.47
2022-09-20T00:47:08.230Z,99496.69
2022-09-20T00:49:21.498Z,99503.66
2022-09-20T00:51:32.229Z,99505.19
2022-09-20T00:53:39.712Z,99499.53
2022-09-20T00:55:47.907Z,99495.97
2022-09-20T00:57:50.479Z,99495.31
2022-09-20T00:59:54.090Z,99498.78
2022-09-20T01:05:14.617Z,99497.69
2022-09-20T01:07:22.780Z,99497.75
2022-09-20T01:09:25.103Z,99492.22
2022-09-20T01:11:31.074Z,99489.72
2022-09-20T01:13:33.024Z,99493.31
2022-09-20T01:15:37.708Z,99488.59
2022-09-20T01:17:45.229Z,99490.47
2022-09-20T01:20:09.465Z,99491.63
2022-09-20T01:22:34.794Z,99481.63
2022-09-20T01:25:26.320Z,99478.22
2022-09-20T01:27:48.802Z,99484.69
2022-09-20T01:30:08.239Z,99483.00
2022-09-20T01:32:16.730Z,99484.47
2022-09-20T01:34:30.112Z,99485.28
2022-09-20T01:36:48.969Z,99488.66
2022-09-20T01:39:32.403Z,99486.31
2022-09-20T01:41:45.874Z,99489.66
2022-09-20T01:43:50.922Z,99485.25
2022-09-20T01:45:56.245Z,99487.78
2022-09-20T01:48:10.459Z,99489.53
2022-09-20T01:50:35.562Z,99495.72
2022-09-20T01:52:40.408Z,99490.13
2022-09-20T01:55:14.450Z,99488.34
2022-09-20T01:57:40.747Z,99490.03
2022-09-20T02:00:07.294Z,99487.56
2022-09-20T02:02:21.635Z,99489.97
2022-09-20T02:04:42.270Z,99490.69
2022-09-20T02:07:02.410Z,99491.59
2022-09-20T02:09:26.816Z,99494.56
2022-09-20T02:11:59.522Z,99491.13
2022-09-20T02:14:42.628Z,99487.47
2022-09-20T02:16:57.706Z,99491.72
2022-09-20T02:19:32.972Z,99491.19
2022-09-20T02:21:53.786Z,99488.00
2022-09-20T02:24:13.806Z,99490.19
2022-09-20T02:26:21.962Z,99486.31
2022-09-20T02:28:46.773Z,99493.25
2022-09-20T02:31:33.448Z,99494.34
2022-09-20T02:34:01.707Z,99487.72
2022-09-20T02:36:45.423Z,99491.59
2022-09-20T02:39:08.551Z,99494.19
2022-09-20T02:41:32.209Z,99499.31
2022-09-20T02:44:05.590Z,99494.84
2022-09-20T02:46:29.122Z,99496.69
2022-09-20T02:48:42.989Z,99493.19
2022-09-20T02:51:11.717Z,99505.38
2022-09-20T02:53:45.920Z,99497.50
2022-09-20T02:56:09.672Z,99508.19
2022-09-20T02:58:32.757Z,99508.84
2022-09-20T03:00:46.458Z,99508.72
2022-09-20T03:03:13.062Z,99503.59
2022-09-20T03:05:50.047Z,99505.94
2022-09-20T03:08:08.867Z,99514.16
2022-09-20T03:10:24.206Z,99508.28
2022-09-20T03:12:51.339Z,99513.50
2022-09-20T03:15:31.797Z,99507.16
2022-09-20T03:18:01.535Z,99511.78
2022-09-20T03:20:20.261Z,99501.88
2022-09-20T03:22:52.950Z,99513.44
2022-09-20T03:25:13.685Z,99503.53
2022-09-20T03:27:25.818Z,99503.38
2022-09-20T03:29:47.411Z,99504.56
2022-09-20T03:32:09.683Z,99504.25
2022-09-20T03:34:30.647Z,99510.81
2022-09-20T03:36:44.763Z,99507.81
2022-09-20T03:39:06.426Z,99507.16
2022-09-20T03:41:27.942Z,99510.50
2022-09-20T03:43:55.018Z,99511.63
2022-09-20T03:46:12.728Z,99508.97
2022-09-20T03:48:39.488Z,99517.44
2022-09-20T03:50:58.783Z,99508.28
2022-09-20T03:53:06.785Z,99513.66
2022-09-20T03:55:20.645Z,99511.03
2022-09-20T03:57:41.005Z,99513.44
2022-09-20T04:00:03.069Z,99513.56
2022-09-20T04:02:56.567Z,99516.50
2022-09-20T04:05:07.797Z,99517.00
2022-09-20T04:07:28.516Z,99527.69
2022-09-20T04:10:10.433Z,99523.28
2022-09-20T04:12:33.781Z,99527.94
2022-09-20T04:14:54.547Z,99528.44
2022-09-20T04:17:06.378Z,99535.56
2022-09-20T04:19:40.208Z,99528.66
2022-09-20T04:22:00.662Z,99537.47
2022-09-20T04:24:21.679Z,99544.81
2022-09-20T04:26:29.865Z,99545.78
2022-09-20T04:28:52.631Z,99544.88
2022-09-20T04:31:01.893Z,99544.13
2022-09-20T04:33:15.418Z,99536.81
2022-09-20T04:36:04.075Z,99535.88
2022-09-20T04:38:11.450Z,99540.47
2022-09-20T04:40:51.900Z,99540.47
2022-09-20T04:43:17.746Z,99541.25
2022-09-20T04:46:00.769Z,99534.00
2022-09-20T04:48:11.780Z,99538.38
2022-09-20T04:50:35.966Z,99545.63
2022-09-20T04:53:23.570Z,99540.97
2022-09-20T04:55:40.759Z,99537.47
2022-09-20T04:58:17.081Z,99549.88
2022-09-20T05:00:21.896Z,99545.34
2022-09-20T05:02:49.108Z,99542.75
2022-09-20T05:05:15.685Z,99542.66
2022-09-20T05:07:47.624Z,99557.00
2022-09-20T05:10:15.655Z,99545.56
2022-09-20T05:12:39.345Z,99546.00
2022-09-20T05:14:59.929Z,99540.69
2022-09-20T05:17:07.944Z,99544.16
2022-09-20T05:19:25.120Z,99553.88
2022-09-20T05:21:48.118Z,99546.00
2022-09-20T05:24:18.601Z,99552.19
2022-09-20T05:26:46.900Z,99555.75
2022-09-20T05:28:59.570Z,99559.41
2022-09-20T05:31:33.996Z,99555.63
2022-09-20T05:33:51.133Z,99556.63
2022-09-20T05:36:24.834Z,99566.19
2022-09-20T05:38:47.964Z,99574.63
2022-09-20T05:40:49.982Z,99563.22
2022-09-20T05:43:00.716Z,99567.66
2022-09-20T05:45:25.678Z,99566.13
2022-09-20T05:47:32.995Z,99567.59
2022-09-20T05:49:41.360Z,99562.25
2022-09-20T05:51:55.365Z,99557.53
2022-09-20T05:54:23.223Z,99561.09
2022-09-20T05:56:40.110Z,99557.59
2022-09-20T05:59:16.243Z,99561.09
2022-09-20T06:01:38.907Z,99556.56
2022-09-20T06:03:49.194Z,99561.53
2022-09-20T06:06:17.380Z,99566.94
2022-09-20T06:08:39.196Z,99562.25
2022-09-20T06:10:58.311Z,99572.38
2022-09-20T06:13:00.291Z,99562.34
2022-09-20T06:15:45.082Z,99562.38
2022-09-20T06:17:52.740Z,99573.63
2022-09-20T06:20:03.800Z,99576.16
2022-09-20T06:22:32.808Z,99579.03
2022-09-20T06:24:52.062Z,99584.56
2022-09-20T06:26:56.781Z,99577.84
2022-09-20T06:29:04.040Z,99574.88
2022-09-20T06:31:09.249Z,99584.63
2022-09-20T06:33:22.632Z,99589.16
2022-09-20T06:35:30.378Z,99582.66
2022-09-20T06:37:50.555Z,99590.47
2022-09-20T06:40:49.623Z,99590.91
2022-09-20T06:42:54.111Z,99578.63
2022-09-20T06:44:59.878Z,99582.25
2022-09-20T06:47:01.937Z,99582.03
2022-09-20T06:49:04.946Z,99584.56
2022-09-20T06:51:09.714Z,99592.69
2022-09-20T06:53:32.588Z,99587.13
2022-09-20T06:55:42.382Z,99591.50
2022-09-20T06:57:48.545Z,99584.13
2022-09-20T06:59:50.710Z,99589.31
2022-09-20T07:01:53.745Z,99588.97
2022-09-20T07:03:57.859Z,99594.31
2022-09-20T07:06:00.764Z,99592.16
2022-09-20T07:08:10.227Z,99599.06
2022-09-20T07:10:12.677Z,99598.75
2022-09-20T07:12:14.870Z,99595.19
2022-09-20T07:14:16.936Z,99595.97
2022-09-20T07:16:20.213Z,99592.97
2022-09-20T07:18:22.535Z,99606.78
2022-09-20T07:20:24.635Z,99601.25
2022-09-20T07:22:28.147Z,99604.41
2022-09-20T07:24:32.402Z,99597.72
2022-09-20T07:26:35.386Z,99605.03
2022-09-20T07:28:37.570Z,99611.31
2022-09-20T07:30:39.630Z,99611.16
2022-09-20T07:32:42.289Z,99622.59
2022-09-20T07:34:44.340Z,99616.94
2022-09-20T07:36:47.974Z,99615.03
2022-09-20T07:38:53.771Z,99623.31
2022-09-20T07:41:02.469Z,99629.66
2022-09-20T07:43:05.080Z,99629.44
2022-09-20T07:45:07.980Z,99628.41
2022-09-20T07:47:11.385Z,99632.03
2022-09-20T07:49:14.065Z,99636.34
2022-09-20T07:51:16.116Z,99625.34
2022-09-20T07:53:21.572Z,99628.72
2022-09-20T07:55:23.443Z,99627.50
2022-09-20T07:57:25.421Z,99627.03
2022-09-20T07:59:27.566Z,99633.00
2022-09-20T08:01:30.041Z,99632.66
2022-09-20T08:03:33.296Z,99622.28
2022-09-20T08:05:35.882Z,99632.19
2022-09-20T08:07:39.563Z,99635.50
2022-09-20T08:09:44.893Z,99628.19
2022-09-20T08:11:47.537Z,99630.97
2022-09-20T08:14:10.014Z,99629.84
2022-09-20T08:16:14.310Z,99637.25
2022-09-20T08:18:17.641Z,99633.09
2022-09-20T08:20:20.451Z,99627.34
2022-09-20T08:22:23.494Z,99629.44
2022-09-20T08:24:26.916Z,99629.50
2022-09-20T08:26:32.874Z,99625.13
2022-09-20T08:28:34.933Z,99627.59
2022-09-20T08:30:37.014Z,99629.78
2022-09-20T08:32:39.421Z,99624.44
2022-09-20T08:34:41.545Z,99621.25
2022-09-20T08:36:51.996Z,99627.41
2022-09-20T08:41:26.376Z,99625.19
2022-09-20T08:43:35.251Z,99632.25
2022-09-20T08:45:39.846Z,99633.31
2022-09-20T08:48:00.334Z,99635.38
2022-09-20T08:50:11.580Z,99627.94
2022-09-20T08:52:19.687Z,99629.56
2022-09-20T08:54:24.451Z,99627.88
2022-09-20T08:56:34.629Z,99626.81
2022-09-20T08:58:36.848Z,99625.19
2022-09-20T09:00:40.520Z,99630.28
2022-09-20T09:02:45.840Z,99630.88
2022-09-20T09:04:52.708Z,99634.53
2022-09-20T09:06:54.820Z,99632.41
2022-09-20T09:09:00.141Z,99642.41
2022-09-20T09:11:16.552Z,99630.94
2022-09-20T09:14:04.721Z,99639.09
2022-09-20T09:16:15.001Z,99642.84
2022-09-20T09:18:17.900Z,99638.03
2022-09-20T09:20:22.696Z,99639.59
2022-09-20T09:22:29.544Z,99632.22
2022-09-20T09:24:31.998Z,99639.50
2022-09-20T09:26:40.412Z,99639.41
2022-09-20T09:28:42.523Z,99637.38
2022-09-20T09:30:49.845Z,99636.25
2022-09-20T09:32:53.517Z,99636.72
2022-09-20T09:34:57.493Z,99636.72
2022-09-20T09:37:00.081Z,99635.00
2022-09-20T09:42:26.333Z,99637.63
2022-09-20T09:44:34.037Z,99630.16
2022-09-20T09:46:38.424Z,99626.31
2022-09-20T09:48:40.885Z,99632.50
2022-09-20T09:50:45.692Z,99636.84
2022-09-20T09:53:21.600Z,99626.31
2022-09-20T09:55:23.788Z,99635.81
2022-09-20T09:58:12.697Z,99637.75
2022-09-20T10:00:27.436Z,99630.28
2022-09-20T10:02:48.485Z,99629.81
2022-09-20T10:04:59.795Z,99629.56
2022-09-20T10:07:20.734Z,99637.50
2022-09-20T10:09:32.131Z,99634.69
2022-09-20T10:11:58.752Z,99629.16
2022-09-20T10:14:12.794Z,99636.50
2022-09-20T10:16:29.370Z,99638.50
2022-09-20T10:18:50.096Z,99637.34
2022-09-20T10:21:14.964Z,99644.31
2022-09-20T10:24:01.904Z,99633.19
2022-09-20T10:26:26.146Z,99642.31
2022-09-20T10:28:28.425Z,99645.19
2022-09-20T10:31:00.548Z,99640.75
2022-09-20T10:33:21.563Z,99644.25
2022-09-20T10:35:46.482Z,99648.22
2022-09-20T10:37:51.760Z,99639.66
2022-09-20T10:40:16.768Z,99643.25
2022-09-20T10:43:00.372Z,99642.00
2022-09-20T10:45:42.044Z,99633.94
2022-09-20T10:48:03.722Z,99637.72
2022-09-20T10:50:35.385Z,99632.19
2022-09-20T10:53:01.624Z,99637.13
2022-09-20T10:55:18.911Z,99632.25
2022-09-20T10:58:07.128Z,99635.34
2022-09-20T11:00:34.846Z,99633.03
2022-09-20T11:03:03.155Z,99640.09
2022-09-20T11:05:38.429Z,99635.31
2022-09-20T11:08:26.502Z,99633.75
2022-09-20T11:10:43.198Z,99637.38
2022-09-20T11:12:53.936Z,99636.38
2022-09-20T11:15:02.853Z,99643.56
2022-09-20T11:17:14.406Z,99630.75
2022-09-20T11:19:34.660Z,99637.53
2022-09-20T11:21:39.872Z,99640.41
2022-09-20T11:24:06.703Z,99634.97
2022-09-20T11:26:17.041Z,99642.75
2022-09-20T11:28:33.625Z,99631.97
2022-09-20T11:30:43.642Z,99625.56
2022-09-20T11:33:02.456Z,99621.88
2022-09-20T11:35:39.989Z,99627.13
2022-09-20T11:37:49.153Z,99625.31
2022-09-20T11:39:55.091Z,99616.63
2022-09-20T11:42:00.542Z,99613.69
2022-09-20T11:44:16.365Z,99614.06
2022-09-20T11:46:30.291Z,99612.31
2022-09-20T11:48:44.898Z,99615.56
2022-09-20T11:51:02.205Z,99615.56
2022-09-20T11:53:24.171Z,99612.31
2022-09-20T11:55:33.766Z,99612.63
2022-09-20T11:57:35.887Z,99614.16
2022-09-20T11:59:42.313Z,99609.72
2022-09-20T12:01:45.594Z,99606.44
2022-09-20T12:04:08.739Z,99607.63
2022-09-20T12:06:38.588Z,99606.28
2022-09-20T12:08:45.535Z,99607.41
2022-09-20T12:10:58.906Z,99608.38
2022-09-20T12:13:18.953Z,99610.13
2022-09-20T12:15:32.315Z,99606.63
2022-09-20T12:17:57.736Z,99602.19
2022-09-20T12:19:59.739Z,99603.59
2022-09-20T12:22:03.974Z,99607.94
2022-09-20T12:24:20.255Z,99603.59
2022-09-20T12:26:22.736Z,99603.38
2022-09-20T12:28:34.740Z,99601.00
2022-09-20T12:30:36.825Z,99601.66
2022-09-20T12:32:45.246Z,99604.38
2022-09-20T12:34:47.273Z,99595.22
2022-09-20T12:36:55.368Z,99596.19
2022-09-20T12:39:01.287Z,99600.34
2022-09-20T12:41:16.184Z,99598.69
2022-09-20T12:43:22.515Z,99608.09
2022-09-20T12:45:24.797Z,99597.94
2022-09-20T12:47:33.574Z,99597.94
2022-09-20T12:50:21.959Z,99600.25
2022-09-20T12:52:56.428Z,99587.59
2022-09-20T12:55:10.953Z,99579.44
2022-09-20T12:57:32.774Z,99580.34
2022-09-20T12:59:34.964Z,99578.59
2022-09-20T13:01:39.507Z,99583.63
2022-09-20T13:03:45.703Z,99582.72
2022-09-20T13:05:52.772Z,99576.63
2022-09-20T13:08:00.522Z,99577.09
2022-09-20T13:10:15.309Z,99576.72
2022-09-20T13:12:18.085Z,99577.59
2022-09-20T13:14:32.714Z,99578.38
2022-09-20T13:16:37.754Z,99577.09
2022-09-20T13:18:41.319Z,99577.63
2022-09-20T13:20:44.571Z,99583.81
2022-09-20T13:22:47.814Z,99590.16
2022-09-20T13:24:55.234Z,99583.63
2022-09-20T13:27:06.668Z,99584.72
2022-09-20T13:29:19.508Z,99581.00
2022-09-20T13:31:21.713Z,99580.00
2022-09-20T13:33:25.752Z,99579.03
2022-09-20T13:35:31.842Z,99582.63
2022-09-20T13:37:35.169Z,99580.13
2022-09-20T13:39:37.519Z,99585.34
2022-09-20T13:41:46.176Z,99584.47
2022-09-20T13:43:50.211Z,99581.09
2022-09-20T13:46:00.681Z,99586.53
2022-09-20T13:48:03.253Z,99588.06
2022-09-20T13:50:23.267Z,99586.75
2022-09-20T13:52:29.075Z,99587.44
2022-09-20T13:54:33.337Z,99589.25
2022-09-20T13:56:35.771Z,99581.53
2022-09-20T13:58:38.645Z,99588.72
2022-09-20T14:00:47.687Z,99581.09
2022-09-20T14:02:50.554Z,99586.09
2022-09-20T14:04:56.367Z,99585.22
2022-09-20T14:07:02.635Z,99589.91
2022-09-20T14:09:11.434Z,99590.84
2022-09-20T14:11:33.866Z,99585.53
2022-09-20T14:13:40.869Z,99576.38
2022-09-20T14:15:46.704Z,99573.03
2022-09-20T14:17:49.149Z,99580.34
2022-09-20T14:19:54.702Z,99581.97
2022-09-20T14:21:59.598Z,99582.91
2022-09-20T14:24:28.909Z,99583.25
2022-09-20T14:26:34.946Z,99583.59
2022-09-20T14:28:36.983Z,99579.00
2022-09-20T14:30:39.118Z,99585.31
2022-09-20T14:32:51.893Z,99583.78
2022-09-20T14:34:56.596Z,99586.16
2022-09-20T14:37:37.380Z,99587.59
2022-09-20T14:39:53.377Z,99585.03
2022-09-20T14:41:55.821Z,99588.31
2022-09-20T14:44:00.883Z,99583.56
2022-09-20T14:46:08.243Z,99584.22
2022-09-20T14:48:11.313Z,99585.50
2022-09-20T14:50:24.152Z,99584.31
2022-09-20T14:52:26.891Z,99586.25
2022-09-20T14:54:31.338Z,99585.03
2022-09-20T14:56:36.936Z,99584.38
2022-09-20T14:59:05.842Z,99584.34
2022-09-20T15:01:26.068Z,99575.97
2022-09-20T15:03:34.332Z,99586.84
2022-09-20T15:05:37.552Z,99581.31
2022-09-20T15:07:41.932Z,99582.16
2022-09-20T15:09:44.506Z,99583.03
2022-09-20T15:11:47.272Z,99589.47
2022-09-20T15:13:49.397Z,99581.72
2022-09-20T15:15:53.887Z,99574.53
2022-09-20T15:17:55.989Z,99582.91
2022-09-20T15:19:58.869Z,99576.69
2022-09-20T15:22:00.923Z,99581.84
2022-09-20T15:24:03.308Z,99583.38
2022-09-20T15:26:06.163Z,99584.47
2022-09-20T15:28:15.935Z,99585.41
2022-09-20T15:30:22.588Z,99590.19
2022-09-20T15:32:24.818Z,99583.91
2022-09-20T15:34:27.059Z,99590.28
2022-09-20T15:36:32.131Z,99589.94
2022-09-20T15:38:34.873Z,99591.56
2022-09-20T15:40:48.560Z,99590.06
2022-09-20T15:42:56.214Z,99594.16
2022-09-20T15:44:58.326Z,99591.22
2022-09-20T15:47:00.520Z,99585.28
2022-09-20T15:49:03.638Z,99587.00
2022-09-20T15:51:08.178Z,99597.22
2022-09-20T15:53:12.106Z,99598.22
2022-09-20T15:55:14.571Z,99598.38
2022-09-20T15:57:16.704Z,99598.72
2022-09-20T15:59:24.647Z,99591.53
2022-09-20T16:01:39.901Z,99605.00
2022-09-20T16:03:46.856Z,99605.22
2022-09-20T16:06:04.102Z,99601.59
2022-09-20T16:08:06.896Z,99604.03
2022-09-20T16:10:09.378Z,99603.66
2022-09-20T16:12:11.496Z,99606.00
2022-09-20T16:14:14.002Z,99609.81
2022-09-20T16:16:17.886Z,99607.75
2022-09-20T16:18:38.864Z,99611.31
2022-09-20T16:20:41.259Z,99617.25
2022-09-20T16:22:43.376Z,99614.53
2022-09-20T16:24:48.418Z,99614.94
2022-09-20T16:26:50.597Z,99621.44
2022-09-20T16:28:55.870Z,99619.63
2022-09-20T16:30:59.819Z,99618.94
2022-09-20T16:33:07.290Z,99619.91
2022-09-20T16:35:09.533Z,99622.13
2022-09-20T16:37:17.083Z,99625.06
2022-09-20T16:39:20.687Z,99618.94
2022-09-20T16:41:24.966Z,99629.19
2022-09-20T16:43:27.004Z,99629.41
2022-09-20T16:45:29.501Z,99635.63
2022-09-20T16:47:31.698Z,99638.53
2022-09-20T16:49:36.306Z,99641.44
2022-09-20T16:51:40.279Z,99642.38
2022-09-20T16:53:43.832Z,99646.56
2022-09-20T16:55:46.174Z,99650.22
2022-09-20T16:57:51.901Z,99650.78
2022-09-20T16:59:55.952Z,99652.78
2022-09-20T17:01:58.157Z,99648.63
2022-09-20T17:04:01.346Z,99653.44
2022-09-20T17:06:06.218Z,99651.91
2022-09-20T17:08:12.090Z,99656.63
2022-09-20T17:10:14.304Z,99657.81
2022-09-20T17:12:24.109Z,99656.31
2022-09-20T17:14:26.497Z,99662.78
2022-09-20T17:16:31.550Z,99661.50
2022-09-20T17:18:34.472Z,99663.34
2022-09-20T17:20:36.559Z,99662.84
2022-09-20T17:22:38.758Z,99659.94
2022-09-20T17:24:40.861Z,99671.94
2022-09-20T17:26:45.618Z,99669.41
2022-09-20T17:28:51.680Z,99663.22
2022-09-20T17:31:00.795Z,99665.91
2022-09-20T17:33:03.115Z,99662.41
2022-09-20T17:35:06.066Z,99676.44
2022-09-20T17:37:08.447Z,99665.78
2022-09-20T17:39:13.048Z,99672.06
2022-09-20T17:41:17.824Z,99668.56
2022-09-20T17:43:19.994Z,99670.22
2022-09-20T17:45:22.281Z,99674.84
2022-09-20T17:47:25.176Z,99675.75
2022-09-20T17:49:27.946Z,99667.75
2022-09-20T17:51:32.852Z,99673.28
2022-09-20T17:53:38.856Z,99674.09
2022-09-20T17:55:41.157Z,99686.84
2022-09-20T17:57:43.582Z,99683.25
2022-09-20T17:59:46.010Z,99687.09
2022-09-20T18:01:52.418Z,99695.31
2022-09-20T18:03:57.514Z,99699.97
2022-09-20T18:05:59.881Z,99701.78
2022-09-20T18:08:03.462Z,99697.41
2022-09-20T18:10:06.527Z,99694.28
2022-09-20T18:12:08.742Z,99693.16
2022-09-20T18:14:11.393Z,99701.34
2022-09-20T18:16:16.188Z,99699.00
2022-09-20T18:18:20.928Z,99698.75
2022-09-20T18:20:23.159Z,99704.50
2022-09-20T18:22:25.702Z,99701.94
2022-09-20T18:24:27.895Z,99709.03
2022-09-20T18:26:32.495Z,99711.03
2022-09-20T18:28:34.769Z,99703.22
2022-09-20T18:30:37.121Z,99710.59
2022-09-20T18:32:43.267Z,99709.00
2022-09-20T18:34:48.005Z,99709.88
2022-09-20T18:36:57.765Z,99709.25
2022-09-20T18:39:03.411Z,99707.69
2022-09-20T18:41:06.135Z,99719.09
2022-09-20T18:43:08.278Z,99709.31
2022-09-20T18:45:10.978Z,99716.53
2022-09-20T18:47:13.238Z,99717.56
2022-09-20T18:49:18.945Z,99717.19
2022-09-20T18:51:22.268Z,99721.56
2022-09-20T18:53:33.369Z,99721.16
2022-09-20T18:55:37.136Z,99720.00
2022-09-20T18:57:39.494Z,99719.81
2022-09-20T18:59:49.722Z,99733.97
2022-09-20T19:02:17.601Z,99731.09
2022-09-20T19:04:49.492Z,99738.41
2022-09-20T19:07:08.148Z,99729.25
2022-09-20T19:09:20.692Z,99724.56
2022-09-20T19:11:43.763Z,99727.84
2022-09-20T19:14:07.424Z,99732.97
2022-09-20T19:16:21.306Z,99726.84
2022-09-20T19:18:51.511Z,99735.03
2022-09-20T19:21:13.415Z,99737.50
2022-09-20T19:23:57.953Z,99740.91
2022-09-20T19:26:09.143Z,99751.31
2022-09-20T19:28:13.449Z,99747.34
2022-09-20T19:30:16.370Z,99742.88
2022-09-20T19:32:21.510Z,99740.88
2022-09-20T19:34:32.271Z,99737.38
2022-09-20T19:36:39.867Z,99738.53
2022-09-20T19:39:08.222Z,99748.38
2022-09-20T19:41:34.118Z,99753.72
2022-09-20T19:43:46.262Z,99748.75
2022-09-20T19:46:13.649Z,99738.97
2022-09-20T19:48:39.900Z,99742.72
2022-09-20T19:50:46.541Z,99740.63
2022-09-20T19:52:50.335Z,99745.19
2022-09-20T19:54:53.261Z,99751.38
2022-09-20T19:56:58.034Z,99753.13
2022-09-20T19:59:00.460Z,99755.84
2022-09-20T20:01:03.008Z,99759.25
2022-09-20T20:03:05.433Z,99757.56
2022-09-20T20:05:09.084Z,99759.47
2022-09-20T20:07:42.562Z,99759.75
2022-09-20T20:09:56.559Z,99764.53
2022-09-20T20:12:03.291Z,99783.22
2022-09-20T20:14:14.667Z,99770.66
2022-09-20T20:16:25.507Z,99776.13
2022-09-20T20:18:37.719Z,99773.59
2022-09-20T20:20:48.095Z,99777.69
2022-09-20T20:23:07.517Z,99780.69
2022-09-20T20:25:37.802Z,99775.91
2022-09-20T20:27:40.362Z,99777.44
2022-09-20T20:29:43.541Z,99783.78
2022-09-20T20:31:46.296Z,99782.22
2022-09-20T20:33:49.106Z,99781.31
2022-09-20T20:35:58.403Z,99784.19
2022-09-20T20:38:00.679Z,99785.97
2022-09-20T20:40:03.502Z,99777.56
2022-09-20T20:42:10.228Z,99785.69
2022-09-20T20:44:12.639Z,99784.19
2022-09-20T20:46:18.781Z,99783.16
2022-09-20T20:48:21.780Z,99783.88
2022-09-20T20:50:24.984Z,99772.44
2022-09-20T20:52:27.373Z,99774.28
2022-09-20T20:54:29.703Z,99774.03
2022-09-20T20:56:33.351Z,99775.44
2022-09-20T20:58:38.150Z,99778.28
2022-09-20T21:00:40.233Z,99769.47
2022-09-20T21:02:42.516Z,99767.34
2022-09-20T21:04:44.757Z,99774.47
2022-09-20T21:06:50.048Z,99772.34
2022-09-20T21:08:52.721Z,99768.63
2022-09-20T21:11:07.807Z,99770.28
2022-09-20T21:13:09.730Z,99768.13
2022-09-20T21:15:12.138Z,99767.09
2022-09-20T21:17:14.319Z,99770.28
2022-09-20T21:19:19.364Z,99774.09
2022-09-20T21:21:26.947Z,99777.38
2022-09-20T21:23:34.255Z,99773.75
2022-09-20T21:25:38.111Z,99775.44
2022-09-20T21:27:40.263Z,99777.03
2022-09-20T21:29:42.585Z,99778.31
2022-09-20T21:31:46.952Z,99777.09
2022-09-20T21:33:49.528Z,99773.69
2022-09-20T21:35:52.576Z,99783.56
2022-09-20T21:37:54.798Z,99780.38
2022-09-20T21:39:57.416Z,99779.56
2022-09-20T21:41:59.804Z,99783.63
2022-09-20T21:44:03.531Z,99784.50
2022-09-20T21:46:05.585Z,99779.09
2022-09-20T21:48:08.501Z,99778.88
2022-09-20T21:50:10.533Z,99786.00
2022-09-20T21:52:12.611Z,99783.00
2022-09-20T21:54:15.070Z,99776.41
2022-09-20T21:56:17.840Z,99784.59
2022-09-20T21:58:19.879Z,99786.25
2022-09-20T22:00:22.413Z,99785.31
2022-09-20T22:02:24.361Z,99787.38
2022-09-20T22:04:29.345Z,99785.06
2022-09-20T22:06:34.075Z,99781.72
2022-09-20T22:08:38.015Z,99781.16
2022-09-20T22:10:40.368Z,99775.38
2022-09-20T22:12:44.506Z,99788.19
2022-09-20T22:14:46.887Z,99780.00
2022-09-20T22:16:51.506Z,99780.00
2022-09-20T22:18:57.243Z,99780.84
2022-09-20T22:21:04.731Z,99782.84
2022-09-20T22:23:07.247Z,99773.88
2022-09-20T22:25:09.648Z,99776.09
2022-09-20T22:27:11.840Z,99782.38
2022-09-20T22:29:14.614Z,99786.91
2022-09-20T22:31:20.059Z,99785.78
2022-09-20T22:33:25.279Z,99781.25
2022-09-20T22:35:28.171Z,99782.38
2022-09-20T22:37:30.312Z,99779.56
2022-09-20T22:39:32.512Z,99783.81
2022-09-20T22:41:36.038Z,99788.81
2022-09-20T22:43:38.712Z,99787.78
2022-09-20T22:45:40.807Z,99797.50
2022-09-20T22:47:44.362Z,99793.72
2022-09-20T22:49:46.598Z,99790.25
2022-09-20T22:51:48.790Z,99789.19
2022-09-20T22:53:52.772Z,99790.25
2022-09-20T22:56:01.461Z,99801.00
2022-09-20T22:58:03.636Z,99791.97
2022-09-20T23:00:06.256Z,99792.91
2022-09-20T23:02:08.345Z,99798.25
2022-09-20T23:04:13.093Z,99794.72
2022-09-20T23:06:17.903Z,99789.25
2022-09-20T23:08:22.608Z,99789.44
2022-09-20T23:10:24.651Z,99791.38
2022-09-20T23:12:26.996Z,99782.38
2022-09-20T23:14:28.970Z,99780.00
2022-09-20T23:16:35.807Z,99782.84
2022-09-20T23:18:38.137Z,99779.34
2022-09-20T23:20:40.297Z,99790.25
2022-09-20T23:22:42.401Z,99775.34
2022-09-20T23:24:44.726Z,99777.19
2022-09-20T23:26:47.027Z,99782.31
2022-09-20T23:28:56.942Z,99774.78
2022-09-20T23:31:04.899Z,99771.59
2022-09-20T23:33:07.954Z,99778.88
2022-09-20T23:35:10.196Z,99777.16
2022-09-20T23:37:13.069Z,99782.75
2022-09-20T23:39:15.907Z,99786.13
2022-09-20T23:41:20.420Z,99780.88
2022-09-20T23:43:22.845Z,99776.13
2022-09-20T23:45:25.039Z,99780.41
2022-09-20T23:47:28.100Z,99779.69
2022-09-20T23:49:30.521Z,99785.91
2022-09-20T23:51:32.836Z,99787.59
2022-09-20T23:53:35.722Z,99780.13
2022-09-20T23:55:38.117Z,99784.66
2022-09-20T23:57:40.125Z,99778.16
2022-09-20T23:59:42.254Z,99777.22
