createdAt,value
2018-09-18T00:00:48.264Z,14.50
2018-09-18T00:03:16.849Z,14.50
2018-09-18T00:05:45.729Z,14.50
2018-09-18T00:08:14.435Z,14.50
2018-09-18T00:10:43.036Z,14.40
2018-09-18T00:13:11.627Z,14.40
2018-09-18T00:15:40.234Z,14.40
2018-09-18T00:18:08.783Z,14.30
2018-09-18T00:20:37.365Z,14.30
2018-09-18T00:23:06.018Z,14.30
2018-09-18T00:25:35.331Z,14.30
2018-09-18T00:28:03.892Z,14.30
2018-09-18T00:30:32.487Z,14.30
2018-09-18T00:33:01.062Z,14.30
2018-09-18T00:35:29.666Z,14.30
2018-09-18T00:37:58.263Z,14.20
2018-09-18T00:40:26.830Z,14.20
2018-09-18T00:42:55.390Z,14.20
2018-09-18T00:45:23.990Z,14.20
2018-09-18T00:47:52.763Z,14.10
2018-09-18T00:50:21.395Z,14.10
2018-09-18T00:52:49.942Z,14.10
2018-09-18T00:55:18.515Z,14.10
2018-09-18T00:57:47.125Z,14.10
2018-09-18T01:00:15.999Z,14.10
2018-09-18T01:02:44.589Z,14.00
2018-09-18T01:05:13.254Z,14.00
2018-09-18T01:07:41.898Z,14.10
2018-09-18T01:10:10.489Z,14.00
2018-09-18T01:12:39.043Z,14.00
2018-09-18T01:15:08.193Z,14.00
2018-09-18T01:17:36.779Z,14.00
2018-09-18T01:20:05.467Z,14.00
2018-09-18T01:22:34.071Z,14.00
2018-09-18T01:25:02.648Z,14.00
2018-09-18T01:27:31.237Z,14.00
2018-09-18T01:29:59.822Z,14.00
2018-09-18T01:32:28.443Z,14.00
2018-09-18T01:34:57.122Z,13.90
2018-09-18T01:37:25.799Z,14.00
2018-09-18T01:39:54.417Z,13.90
2018-09-18T01:42:23.021Z,13.90
2018-09-18T01:44:51.527Z,13.90
2018-09-18T01:47:20.027Z,13.90
2018-09-18T01:49:48.891Z,13.90
2018-09-18T01:52:17.373Z,13.90
2018-09-18T01:54:45.837Z,13.80
2018-09-18T01:57:14.381Z,13.90
2018-09-18T01:59:42.914Z,13.90
2018-09-18T02:02:11.375Z,13.80
2018-09-18T02:04:39.844Z,13.80
2018-09-18T02:07:08.323Z,13.80
2018-09-18T02:09:36.814Z,13.80
2018-09-18T02:12:05.282Z,13.80
2018-09-18T02:14:33.748Z,13.80
2018-09-18T02:17:02.239Z,13.80
2018-09-18T02:19:30.747Z,13.80
2018-09-18T02:21:59.210Z,13.70
2018-09-18T02:24:27.765Z,13.70
2018-09-18T02:26:56.280Z,13.70
2018-09-18T02:29:24.767Z,13.70
2018-09-18T02:31:53.230Z,13.70
2018-09-18T02:34:21.718Z,13.70
2018-09-18T02:36:50.183Z,13.70
2018-09-18T02:39:18.690Z,13.60
2018-09-18T02:41:47.178Z,13.60
2018-09-18T02:44:15.661Z,13.60
2018-09-18T02:46:44.217Z,13.60
2018-09-18T02:49:12.727Z,13.50
2018-09-18T02:51:41.219Z,13.60
2018-09-18T02:54:09.687Z,13.50
2018-09-18T02:56:38.201Z,13.50
2018-09-18T02:59:06.672Z,13.50
2018-09-18T03:01:35.157Z,13.50
2018-09-18T03:04:03.639Z,13.50
2018-09-18T03:06:32.115Z,13.50
2018-09-18T03:09:00.586Z,13.50
2018-09-18T03:11:29.170Z,13.50
2018-09-18T03:13:57.616Z,13.50
2018-09-18T03:16:26.106Z,13.50
2018-09-18T03:18:54.591Z,13.50
2018-09-18T03:21:23.085Z,13.50
2018-09-18T03:23:51.543Z,13.50
2018-09-18T03:26:20.020Z,13.40
2018-09-18T03:28:48.503Z,13.40
2018-09-18T03:31:16.983Z,13.40
2018-09-18T03:33:45.679Z,13.40
2018-09-18T03:36:14.149Z,13.40
2018-09-18T03:38:42.626Z,13.40
2018-09-18T03:41:11.133Z,13.40
2018-09-18T03:43:39.598Z,13.40
2018-09-18T03:46:08.111Z,13.40
2018-09-18T03:48:36.569Z,13.40
2018-09-18T03:51:05.050Z,13.40
2018-09-18T03:53:33.541Z,13.40
2018-09-18T03:56:02.046Z,13.40
2018-09-18T03:58:30.519Z,13.30
2018-09-18T04:00:59.090Z,13.30
2018-09-18T04:03:27.540Z,13.30
2018-09-18T04:05:56.044Z,13.30
2018-09-18T04:08:25.391Z,13.30
2018-09-18T04:10:53.883Z,13.30
2018-09-18T04:13:22.327Z,13.30
2018-09-18T04:15:50.836Z,13.30
2018-09-18T04:18:22.050Z,13.30
2018-09-18T04:20:50.547Z,13.30
2018-09-18T04:23:18.995Z,13.30
2018-09-18T04:25:47.662Z,13.30
2018-09-18T04:28:16.137Z,13.30
2018-09-18T04:30:44.800Z,13.30
2018-09-18T04:33:13.511Z,13.30
2018-09-18T04:35:42.204Z,13.30
2018-09-18T04:38:10.954Z,13.30
2018-09-18T04:40:39.435Z,13.30
2018-09-18T04:43:07.898Z,13.30
2018-09-18T04:45:36.371Z,13.30
2018-09-18T04:48:05.202Z,13.30
2018-09-18T04:50:33.682Z,13.30
2018-09-18T04:53:02.159Z,13.30
2018-09-18T04:55:30.599Z,13.30
2018-09-18T04:57:59.098Z,13.30
2018-09-18T05:00:27.931Z,13.30
2018-09-18T05:02:56.429Z,13.40
2018-09-18T05:05:24.916Z,13.40
2018-09-18T05:07:53.411Z,13.40
2018-09-18T05:10:21.887Z,13.40
2018-09-18T05:12:50.363Z,13.40
2018-09-18T05:15:18.826Z,13.40
2018-09-18T05:17:47.316Z,13.40
2018-09-18T05:20:15.768Z,13.50
2018-09-18T05:22:44.251Z,13.50
2018-09-18T05:25:12.727Z,13.50
2018-09-18T05:27:41.205Z,13.50
2018-09-18T05:30:09.690Z,13.50
2018-09-18T05:32:38.187Z,13.50
2018-09-18T05:35:06.783Z,13.60
2018-09-18T05:37:35.235Z,13.60
2018-09-18T05:40:03.767Z,13.60
2018-09-18T05:42:32.252Z,13.70
2018-09-18T05:45:00.790Z,13.70
2018-09-18T05:47:29.315Z,13.70
2018-09-18T05:49:57.807Z,13.80
2018-09-18T05:52:26.302Z,13.80
2018-09-18T05:54:54.782Z,13.80
2018-09-18T05:57:23.248Z,13.90
2018-09-18T05:59:51.734Z,13.90
2018-09-18T06:02:20.371Z,14.00
2018-09-18T06:04:48.746Z,14.00
2018-09-18T06:07:17.207Z,14.10
2018-09-18T06:09:45.681Z,14.10
2018-09-18T06:12:14.191Z,14.10
2018-09-18T06:14:42.658Z,14.20
2018-09-18T06:17:11.150Z,14.20
2018-09-18T06:19:39.640Z,14.30
2018-09-18T06:22:08.359Z,14.30
2018-09-18T06:24:36.824Z,14.40
2018-09-18T06:27:05.650Z,14.50
2018-09-18T06:29:34.099Z,14.60
2018-09-18T06:32:02.588Z,14.60
2018-09-18T06:34:31.280Z,14.70
2018-09-18T06:36:59.777Z,14.90
2018-09-18T06:39:28.253Z,15.00
2018-09-18T06:41:56.708Z,15.10
2018-09-18T06:44:25.183Z,15.20
2018-09-18T06:46:53.686Z,15.20
2018-09-18T06:49:22.462Z,15.30
2018-09-18T06:51:51.195Z,15.40
2018-09-18T06:54:19.711Z,15.50
2018-09-18T06:56:48.202Z,15.60
2018-09-18T06:59:16.673Z,15.70
2018-09-18T07:01:45.155Z,15.80
2018-09-18T07:04:13.630Z,15.80
2018-09-18T07:06:42.438Z,16.00
2018-09-18T07:09:11.275Z,16.20
2018-09-18T07:11:40.262Z,16.30
2018-09-18T07:14:08.753Z,16.50
2018-09-18T07:16:37.298Z,16.60
2018-09-18T07:19:05.948Z,16.70
2018-09-18T07:21:34.434Z,16.90
2018-09-18T07:24:02.959Z,17.10
2018-09-18T07:26:31.446Z,17.30
2018-09-18T07:29:00.191Z,17.40
2018-09-18T07:31:28.707Z,17.50
2018-09-18T07:33:57.213Z,17.60
2018-09-18T07:36:25.686Z,17.80
2018-09-18T07:38:54.251Z,18.00
2018-09-18T07:41:22.750Z,18.10
2018-09-18T07:43:51.210Z,18.30
2018-09-18T07:46:19.709Z,18.30
2018-09-18T07:48:48.380Z,18.40
2018-09-18T07:51:16.886Z,18.60
2018-09-18T07:53:45.398Z,18.90
2018-09-18T07:56:13.900Z,19.10
2018-09-18T07:58:42.391Z,19.30
2018-09-18T08:01:11.211Z,19.50
2018-09-18T08:03:39.683Z,19.80
2018-09-18T08:06:08.159Z,20.00
2018-09-18T08:08:36.640Z,20.10
2018-09-18T08:11:05.139Z,20.10
2018-09-18T08:13:33.598Z,20.30
2018-09-18T08:16:02.073Z,20.40
2018-09-18T08:18:30.564Z,20.50
2018-09-18T08:20:59.040Z,20.80
2018-09-18T08:23:27.842Z,21.00
2018-09-18T08:25:56.311Z,21.10
2018-09-18T08:28:24.814Z,21.10
2018-09-18T08:30:53.294Z,21.30
2018-09-18T08:33:21.768Z,21.50
2018-09-18T08:35:50.251Z,21.80
2018-09-18T08:38:18.722Z,22.00
2018-09-18T08:40:47.242Z,22.10
2018-09-18T08:43:15.727Z,22.30
2018-09-18T08:45:44.255Z,22.60
2018-09-18T08:48:13.032Z,22.80
2018-09-18T08:50:41.596Z,23.00
2018-09-18T08:53:10.523Z,23.10
2018-09-18T08:55:38.995Z,23.20
2018-09-18T08:58:07.511Z,23.40
2018-09-18T09:00:36.272Z,23.70
2018-09-18T09:03:04.773Z,23.90
2018-09-18T09:05:33.256Z,24.20
2018-09-18T09:08:01.806Z,24.60
2018-09-18T09:10:30.245Z,24.90
2018-09-18T09:12:58.715Z,24.90
2018-09-18T09:15:27.244Z,24.90
2018-09-18T09:17:55.758Z,24.90
2018-09-18T09:20:24.302Z,24.80
2018-09-18T09:22:52.910Z,24.70
2018-09-18T09:25:21.304Z,24.60
2018-09-18T09:27:49.835Z,24.50
2018-09-18T09:30:18.290Z,24.50
2018-09-18T09:32:46.806Z,24.50
2018-09-18T09:35:15.287Z,24.40
2018-09-18T09:37:43.808Z,24.40
2018-09-18T09:40:12.446Z,24.40
2018-09-18T09:42:40.947Z,24.30
2018-09-18T09:45:09.448Z,24.30
2018-09-18T09:47:37.962Z,24.50
2018-09-18T09:50:07.210Z,24.60
2018-09-18T09:52:35.714Z,24.50
2018-09-18T09:55:04.198Z,24.50
2018-09-18T09:57:32.656Z,24.60
2018-09-18T10:00:01.148Z,24.70
2018-09-18T10:02:30.799Z,24.80
2018-09-18T10:04:59.602Z,24.90
2018-09-18T10:07:28.098Z,25.10
2018-09-18T10:09:56.587Z,25.10
2018-09-18T10:12:25.095Z,25.20
2018-09-18T10:14:53.627Z,25.20
2018-09-18T10:17:22.090Z,25.30
2018-09-18T10:19:50.564Z,25.30
2018-09-18T10:22:19.031Z,25.30
2018-09-18T10:24:47.504Z,25.40
2018-09-18T10:27:15.990Z,25.50
2018-09-18T10:29:44.512Z,25.60
2018-09-18T10:32:13.012Z,25.60
2018-09-18T10:34:41.515Z,25.60
2018-09-18T10:37:09.998Z,25.70
2018-09-18T10:39:38.478Z,25.80
2018-09-18T10:42:07.163Z,25.90
2018-09-18T10:44:35.561Z,26.10
2018-09-18T10:47:04.367Z,26.10
2018-09-18T10:49:32.849Z,26.10
2018-09-18T10:52:01.349Z,26.00
2018-09-18T10:54:29.834Z,26.00
2018-09-18T10:56:58.310Z,26.00
2018-09-18T10:59:27.131Z,26.00
2018-09-18T11:01:55.766Z,26.00
2018-09-18T11:04:24.183Z,26.10
2018-09-18T11:06:52.741Z,26.20
2018-09-18T11:09:21.277Z,26.20
2018-09-18T11:11:49.806Z,26.30
2018-09-18T11:14:18.398Z,26.30
2018-09-18T11:16:46.920Z,26.40
2018-09-18T11:19:15.416Z,26.40
2018-09-18T11:21:43.974Z,26.50
2018-09-18T11:24:12.456Z,26.50
2018-09-18T11:26:40.950Z,26.60
2018-09-18T11:29:09.417Z,26.60
2018-09-18T11:31:37.908Z,26.70
2018-09-18T11:34:06.387Z,26.70
2018-09-18T11:36:34.879Z,26.70
2018-09-18T11:39:03.679Z,26.60
2018-09-18T11:41:32.184Z,26.80
2018-09-18T11:44:00.656Z,26.80
2018-09-18T11:46:29.201Z,27.00
2018-09-18T11:48:57.715Z,27.10
2018-09-18T11:51:26.278Z,27.10
2018-09-18T11:53:54.758Z,27.10
2018-09-18T11:56:23.266Z,27.20
2018-09-18T11:58:51.832Z,27.20
2018-09-18T12:01:20.326Z,27.20
2018-09-18T12:03:48.812Z,27.30
2018-09-18T12:06:17.535Z,27.40
2018-09-18T12:08:46.041Z,27.40
2018-09-18T12:11:14.606Z,27.30
2018-09-18T12:13:43.171Z,27.40
2018-09-18T12:16:11.752Z,27.40
2018-09-18T12:18:40.221Z,27.40
2018-09-18T12:21:08.709Z,27.40
2018-09-18T12:23:37.199Z,27.40
2018-09-18T12:26:05.683Z,27.40
2018-09-18T12:28:34.254Z,27.50
2018-09-18T12:31:02.692Z,27.60
2018-09-18T12:33:31.210Z,27.60
2018-09-18T12:35:59.712Z,27.70
2018-09-18T12:38:28.235Z,27.70
2018-09-18T12:40:56.715Z,27.70
2018-09-18T12:43:25.258Z,27.60
2018-09-18T12:45:53.758Z,27.50
2018-09-18T12:48:22.231Z,27.40
2018-09-18T12:50:50.747Z,27.30
2018-09-18T12:53:19.228Z,27.30
2018-09-18T12:55:47.709Z,27.30
2018-09-18T12:58:16.183Z,27.10
2018-09-18T13:00:44.688Z,27.10
2018-09-18T13:03:13.176Z,27.20
2018-09-18T13:05:41.651Z,27.10
2018-09-18T13:08:10.215Z,27.10
2018-09-18T13:10:38.640Z,27.10
2018-09-18T13:13:07.120Z,27.20
2018-09-18T13:15:35.628Z,27.20
2018-09-18T13:18:04.119Z,27.10
2018-09-18T13:20:32.591Z,27.10
2018-09-18T13:23:01.093Z,27.10
2018-09-18T13:25:29.607Z,27.00
2018-09-18T13:27:58.226Z,27.00
2018-09-18T13:30:26.708Z,27.00
2018-09-18T13:32:55.239Z,27.00
2018-09-18T13:35:23.756Z,27.00
2018-09-18T13:37:52.230Z,27.00
2018-09-18T13:40:20.702Z,27.00
2018-09-18T13:42:49.156Z,27.10
2018-09-18T13:45:17.632Z,27.10
2018-09-18T13:47:46.117Z,27.10
2018-09-18T13:50:14.645Z,27.10
2018-09-18T13:52:43.132Z,27.10
2018-09-18T13:55:11.711Z,27.10
2018-09-18T13:57:40.219Z,27.20
2018-09-18T14:00:09.743Z,27.10
2018-09-18T14:02:38.465Z,27.10
2018-09-18T14:05:06.941Z,27.20
2018-09-18T14:07:35.436Z,27.20
2018-09-18T14:10:04.038Z,27.20
2018-09-18T14:12:32.531Z,27.20
2018-09-18T14:15:01.045Z,27.20
2018-09-18T14:17:29.511Z,27.20
2018-09-18T14:19:57.968Z,27.20
2018-09-18T14:22:26.459Z,27.20
2018-09-18T14:24:54.929Z,27.20
2018-09-18T14:27:23.719Z,27.20
2018-09-18T14:29:52.184Z,27.10
2018-09-18T14:32:20.731Z,27.00
2018-09-18T14:34:49.234Z,27.00
2018-09-18T14:37:17.707Z,26.90
2018-09-18T14:39:46.171Z,26.90
2018-09-18T14:42:14.671Z,26.90
2018-09-18T14:44:43.166Z,26.90
2018-09-18T14:47:11.659Z,26.80
2018-09-18T14:49:40.127Z,26.80
2018-09-18T14:52:08.795Z,26.80
2018-09-18T14:54:37.334Z,26.80
2018-09-18T14:57:05.853Z,26.80
2018-09-18T14:59:34.317Z,26.80
2018-09-18T15:02:02.788Z,26.80
2018-09-18T15:04:31.239Z,26.70
2018-09-18T15:06:59.729Z,26.70
2018-09-18T15:09:28.175Z,26.70
2018-09-18T15:11:56.732Z,26.70
2018-09-18T15:14:25.231Z,26.70
2018-09-18T15:16:53.699Z,26.70
2018-09-18T15:19:22.154Z,26.60
2018-09-18T15:21:50.664Z,26.60
2018-09-18T15:24:19.150Z,26.70
2018-09-18T15:26:47.623Z,26.50
2018-09-18T15:29:16.108Z,26.50
2018-09-18T15:31:44.596Z,26.50
2018-09-18T15:34:13.386Z,26.40
2018-09-18T15:36:41.878Z,26.30
2018-09-18T15:39:10.346Z,26.20
2018-09-18T15:41:38.845Z,26.10
2018-09-18T15:44:07.367Z,26.00
2018-09-18T15:46:36.135Z,26.00
2018-09-18T15:49:04.863Z,26.00
2018-09-18T15:51:33.385Z,25.90
2018-09-18T15:54:02.034Z,25.80
2018-09-18T15:56:30.557Z,25.70
2018-09-18T15:58:59.069Z,25.50
2018-09-18T16:01:27.598Z,25.50
2018-09-18T16:03:56.128Z,25.40
2018-09-18T16:06:24.607Z,25.20
2018-09-18T16:08:53.335Z,25.20
2018-09-18T16:11:21.828Z,25.10
2018-09-18T16:13:50.395Z,25.00
2018-09-18T16:16:19.061Z,25.00
2018-09-18T16:18:47.548Z,24.90
2018-09-18T16:21:16.051Z,24.80
2018-09-18T16:23:44.619Z,24.70
2018-09-18T16:26:13.114Z,24.60
2018-09-18T16:28:41.602Z,24.40
2018-09-18T16:31:10.046Z,24.30
2018-09-18T16:33:38.527Z,24.20
2018-09-18T16:36:07.515Z,24.10
2018-09-18T16:38:36.724Z,24.00
2018-09-18T16:41:05.630Z,24.00
2018-09-18T16:43:34.486Z,23.80
2018-09-18T16:46:03.015Z,23.70
2018-09-18T16:48:31.531Z,23.60
2018-09-18T16:51:00.008Z,23.50
2018-09-18T16:53:28.487Z,23.40
2018-09-18T16:55:56.992Z,23.30
2018-09-18T16:58:25.495Z,23.20
2018-09-18T17:00:54.063Z,23.10
2018-09-18T17:03:22.537Z,23.00
2018-09-18T17:05:51.020Z,22.90
2018-09-18T17:08:19.484Z,22.80
2018-09-18T17:10:47.979Z,22.70
2018-09-18T17:13:16.481Z,22.60
2018-09-18T17:15:45.269Z,22.50
2018-09-18T17:18:13.743Z,22.40
2018-09-18T17:20:42.264Z,22.30
2018-09-18T17:23:10.755Z,22.20
2018-09-18T17:25:39.203Z,22.10
2018-09-18T17:28:07.699Z,22.00
2018-09-18T17:30:36.248Z,22.00
2018-09-18T17:33:05.007Z,21.90
2018-09-18T17:35:33.845Z,21.80
2018-09-18T17:38:02.281Z,21.70
2018-09-18T17:40:30.769Z,21.60
2018-09-18T17:42:59.234Z,21.50
2018-09-18T17:45:27.726Z,21.40
2018-09-18T17:47:56.209Z,21.40
2018-09-18T17:50:24.745Z,21.30
2018-09-18T17:52:53.224Z,21.10
2018-09-18T17:55:21.715Z,21.10
2018-09-18T17:57:50.211Z,21.00
2018-09-18T18:00:18.687Z,20.90
2018-09-18T18:02:47.174Z,20.80
2018-09-18T18:05:15.673Z,20.70
2018-09-18T18:07:44.155Z,20.70
2018-09-18T18:10:12.759Z,20.60
2018-09-18T18:12:41.431Z,20.50
2018-09-18T18:15:09.894Z,20.50
2018-09-18T18:17:38.585Z,20.40
2018-09-18T18:20:07.134Z,20.40
2018-09-18T18:22:35.623Z,20.30
2018-09-18T18:25:04.080Z,20.30
2018-09-18T18:27:32.551Z,20.20
2018-09-18T18:30:01.038Z,20.10
2018-09-18T18:32:29.549Z,20.10
2018-09-18T18:34:58.071Z,20.10
2018-09-18T18:37:26.578Z,20.00
2018-09-18T18:39:55.133Z,20.00
2018-09-18T18:42:23.623Z,19.90
2018-09-18T18:44:52.103Z,19.90
2018-09-18T18:47:20.594Z,19.80
2018-09-18T18:49:49.067Z,19.70
2018-09-18T18:52:17.565Z,19.70
2018-09-18T18:54:46.125Z,19.60
2018-09-18T18:57:14.558Z,19.60
2018-09-18T18:59:43.028Z,19.50
2018-09-18T19:02:11.548Z,19.50
2018-09-18T19:04:40.039Z,19.50
2018-09-18T19:07:08.501Z,19.50
2018-09-18T19:09:37.007Z,19.40
2018-09-18T19:12:05.518Z,19.40
2018-09-18T19:14:34.055Z,19.40
2018-09-18T19:17:02.503Z,19.30
2018-09-18T19:19:30.994Z,19.20
2018-09-18T19:21:59.741Z,19.20
2018-09-18T19:24:28.220Z,19.20
2018-09-18T19:26:57.000Z,19.10
2018-09-18T19:29:25.569Z,19.10
2018-09-18T19:31:54.052Z,19.10
2018-09-18T19:34:22.536Z,19.00
2018-09-18T19:36:51.006Z,19.00
2018-09-18T19:39:19.575Z,18.90
2018-09-18T19:41:48.062Z,19.00
2018-09-18T19:44:16.567Z,18.90
2018-09-18T19:46:45.061Z,18.80
2018-09-18T19:49:13.555Z,18.80
2018-09-18T19:51:42.080Z,18.80
2018-09-18T19:54:10.788Z,18.80
2018-09-18T19:56:39.272Z,18.80
2018-09-18T19:59:07.727Z,18.80
2018-09-18T20:01:36.273Z,18.70
2018-09-18T20:04:04.738Z,18.70
2018-09-18T20:06:33.199Z,18.60
2018-09-18T20:09:01.998Z,18.70
2018-09-18T20:11:30.844Z,18.60
2018-09-18T20:13:59.338Z,18.60
2018-09-18T20:16:27.845Z,18.50
2018-09-18T20:18:56.335Z,18.50
2018-09-18T20:21:25.159Z,18.50
2018-09-18T20:23:53.650Z,18.50
2018-09-18T20:26:22.152Z,18.50
2018-09-18T20:28:51.300Z,18.40
2018-09-18T20:31:19.771Z,18.40
2018-09-18T20:33:48.607Z,18.30
2018-09-18T20:36:17.196Z,18.30
2018-09-18T20:38:45.640Z,18.30
2018-09-18T20:41:14.129Z,18.30
2018-09-18T20:43:42.595Z,18.20
2018-09-18T20:46:11.075Z,18.20
2018-09-18T20:48:39.538Z,18.20
2018-09-18T20:51:08.016Z,18.10
2018-09-18T20:53:36.506Z,18.10
2018-09-18T20:56:05.003Z,18.10
2018-09-18T20:58:33.483Z,18.00
2018-09-18T21:01:01.988Z,18.00
2018-09-18T21:03:30.461Z,18.00
2018-09-18T21:05:58.924Z,18.00
2018-09-18T21:08:27.516Z,18.00
2018-09-18T21:10:55.967Z,17.90
2018-09-18T21:13:24.442Z,17.90
2018-09-18T21:15:52.903Z,17.90
2018-09-18T21:18:21.403Z,17.90
2018-09-18T21:20:49.892Z,17.90
2018-09-18T21:23:18.604Z,17.80
2018-09-18T21:26:03.932Z,17.80
2018-09-18T21:28:32.489Z,17.80
2018-09-18T21:31:01.199Z,17.80
2018-09-18T21:33:30.055Z,17.80
2018-09-18T21:35:58.769Z,17.80
2018-09-18T21:38:27.760Z,17.80
2018-09-18T21:40:56.532Z,17.80
2018-09-18T21:43:25.234Z,17.80
2018-09-18T21:45:53.716Z,17.80
2018-09-18T21:48:22.188Z,17.80
2018-09-18T21:50:50.697Z,17.70
2018-09-18T21:53:19.162Z,17.80
2018-09-18T21:55:47.938Z,17.70
2018-09-18T21:58:16.728Z,17.70
2018-09-18T22:00:45.275Z,17.70
2018-09-18T22:03:13.767Z,17.70
2018-09-18T22:05:42.281Z,17.70
2018-09-18T22:08:10.786Z,17.70
2018-09-18T22:10:39.272Z,17.70
2018-09-18T22:13:07.766Z,17.70
2018-09-18T22:15:36.252Z,17.70
2018-09-18T22:18:04.740Z,17.70
2018-09-18T22:20:33.222Z,17.60
2018-09-18T22:23:01.739Z,17.60
2018-09-18T22:25:30.242Z,17.60
2018-09-18T22:27:58.719Z,17.60
2018-09-18T22:30:27.192Z,17.60
2018-09-18T22:32:55.652Z,17.50
2018-09-18T22:35:24.102Z,17.50
2018-09-18T22:37:52.578Z,17.50
2018-09-18T22:40:21.340Z,17.50
2018-09-18T22:42:49.827Z,17.40
2018-09-18T22:45:18.594Z,17.40
2018-09-18T22:47:47.080Z,17.40
2018-09-18T22:50:15.621Z,17.40
2018-09-18T22:52:44.115Z,17.40
2018-09-18T22:55:12.640Z,17.40
2018-09-18T22:57:41.117Z,17.40
2018-09-18T23:00:10.063Z,17.40
2018-09-18T23:02:38.574Z,17.30
2018-09-18T23:05:07.553Z,17.30
2018-09-18T23:07:36.049Z,17.30
2018-09-18T23:10:04.573Z,17.30
2018-09-18T23:12:33.101Z,17.30
2018-09-18T23:15:01.715Z,17.20
2018-09-18T23:17:30.188Z,17.30
2018-09-18T23:19:58.679Z,17.20
2018-09-18T23:22:27.172Z,17.30
2018-09-18T23:24:55.647Z,17.20
2018-09-18T23:27:24.148Z,17.20
2018-09-18T23:29:52.646Z,17.20
2018-09-18T23:32:21.152Z,17.10
2018-09-18T23:34:49.892Z,17.10
2018-09-18T23:37:18.367Z,17.00
2018-09-18T23:39:47.150Z,17.00
2018-09-18T23:42:15.708Z,16.90
2018-09-18T23:44:44.131Z,16.90
2018-09-18T23:47:12.637Z,16.90
2018-09-18T23:49:41.124Z,16.90
2018-09-18T23:52:09.624Z,16.80
2018-09-18T23:54:38.099Z,16.80
2018-09-18T23:57:06.622Z,16.80
2018-09-18T23:59:35.127Z,16.80
