createdAt,value
2022-10-17T00:03:43.247Z,7.6
2022-10-17T00:08:59.496Z,7.4
2022-10-17T00:14:16.361Z,7.4
2022-10-17T00:19:33.086Z,7.54
2022-10-17T00:24:49.807Z,7.54
2022-10-17T00:29:17.469Z,7.43
2022-10-17T00:33:51.561Z,7.43
2022-10-17T00:39:00.043Z,7.48
2022-10-17T00:44:11.095Z,7.48
2022-10-17T00:49:20.845Z,7.6
2022-10-17T00:54:29.418Z,7.6
2022-10-17T00:59:39.722Z,7.66
2022-10-17T01:04:49.520Z,7.66
2022-10-17T01:09:58.609Z,7.54
2022-10-17T01:15:07.713Z,7.54
2022-10-17T01:20:22.299Z,7.48
2022-10-17T01:25:37.194Z,7.48
2022-10-17T01:30:53.376Z,7.44
2022-10-17T01:36:08.854Z,7.44
2022-10-17T01:41:24.397Z,7.49
2022-10-17T01:46:39.907Z,7.49
2022-10-17T01:51:56.058Z,7.33
2022-10-17T01:57:12.224Z,7.33
2022-10-17T02:02:28.456Z,7.57
2022-10-17T02:07:44.541Z,7.57
2022-10-17T02:13:00.701Z,7.58
2022-10-17T02:18:16.862Z,7.58
2022-10-17T02:23:31.742Z,7.51
2022-10-17T02:28:47.941Z,7.51
2022-10-17T02:33:12.817Z,7.65
2022-10-17T02:37:45.808Z,7.47
2022-10-17T02:42:54.918Z,7.47
2022-10-17T02:48:04.716Z,7.64
2022-10-17T02:53:14.446Z,7.64
2022-10-17T02:58:23.573Z,7.59
2022-10-17T03:03:32.044Z,7.59
2022-10-17T03:08:41.829Z,7.7
2022-10-17T03:13:51.392Z,7.7
2022-10-17T03:18:59.402Z,7.86
2022-10-17T03:24:27.400Z,7.86
2022-10-17T03:29:44.212Z,7.78
2022-10-17T03:35:01.647Z,7.78
2022-10-17T03:40:17.167Z,7.56
2022-10-17T03:45:34.603Z,7.56
2022-10-17T03:50:52.043Z,7.48
2022-10-17T03:56:08.528Z,7.48
2022-10-17T04:01:25.836Z,7.41
2022-10-17T04:06:43.406Z,7.41
2022-10-17T04:11:11.165Z,7.51
2022-10-17T04:15:46.769Z,7.51
2022-10-17T04:21:26.707Z,7.25
2022-10-17T04:26:10.617Z,7.25
2022-10-17T04:31:27.443Z,7.65
2022-10-17T04:36:43.593Z,7.65
2022-10-17T04:41:58.463Z,7.63
2022-10-17T04:47:13.342Z,7.63
2022-10-17T04:52:12.200Z,7.65
2022-10-17T04:57:45.027Z,7.65
2022-10-17T05:02:45.039Z,7.56
2022-10-17T05:08:15.416Z,7.56
2022-10-17T05:13:30.300Z,7.41
2022-10-17T05:18:48.393Z,7.41
2022-10-17T05:24:02.629Z,7.63
2022-10-17T05:29:19.444Z,7.52
2022-10-17T05:34:34.946Z,7.52
2022-10-17T05:39:51.500Z,7.69
2022-10-17T05:45:06.627Z,7.69
2022-10-17T05:50:21.539Z,7.77
2022-10-17T05:55:38.926Z,7.77
2022-10-17T06:06:14.286Z,7.67
2022-10-17T06:11:30.449Z,7.73
2022-10-17T06:15:57.893Z,7.73
2022-10-17T06:20:30.920Z,7.66
2022-10-17T06:25:40.050Z,7.66
2022-10-17T06:30:49.798Z,7.58
2022-10-17T06:36:01.817Z,7.58
2022-10-17T06:41:16.704Z,7.61
2022-10-17T06:46:33.503Z,7.61
2022-10-17T06:51:50.334Z,7.65
2022-10-17T06:57:06.468Z,7.65
2022-10-17T07:02:23.445Z,7.69
2022-10-17T07:12:53.657Z,7.68
2022-10-17T07:18:07.906Z,7.68
2022-10-17T07:23:23.428Z,7.77
2022-10-17T07:28:39.598Z,7.77
2022-10-17T07:39:09.969Z,7.81
2022-10-17T07:44:26.146Z,7.88
2022-10-17T07:48:51.700Z,7.88
2022-10-17T07:53:25.322Z,7.81
2022-10-17T07:58:35.087Z,7.81
2022-10-17T08:03:44.882Z,7.88
2022-10-17T08:08:58.559Z,7.88
2022-10-17T08:14:04.370Z,7.81
2022-10-17T08:19:13.525Z,7.87
2022-10-17T08:24:47.576Z,7.87
2022-10-17T08:29:56.688Z,7.98
2022-10-17T08:35:08.360Z,7.98
2022-10-17T08:40:17.491Z,7.82
2022-10-17T08:45:26.600Z,7.82
2022-10-17T08:50:37.034Z,7.81
2022-10-17T08:55:46.156Z,7.81
2022-10-17T09:00:57.206Z,7.77
2022-10-17T09:06:06.938Z,7.77
2022-10-17T09:12:51.886Z,7.96
2022-10-17T09:18:09.369Z,7.96
2022-10-17T09:27:53.005Z,7.94
2022-10-17T09:37:37.170Z,8
2022-10-17T09:53:30.935Z,7.78
2022-10-17T09:58:48.855Z,7.78
2022-10-17T10:04:05.805Z,7.73
2022-10-17T10:14:39.248Z,7.88
2022-10-17T10:19:55.804Z,7.88
2022-10-17T10:24:26.949Z,7.77
2022-10-17T10:28:56.371Z,7.77
2022-10-17T10:34:05.638Z,7.83
2022-10-17T10:39:38.455Z,7.83
2022-10-17T10:44:47.453Z,7.79
2022-10-17T10:49:55.410Z,7.86
2022-10-17T10:55:07.720Z,7.86
2022-10-17T11:00:16.953Z,7.9
2022-10-17T11:05:26.613Z,7.9
2022-10-17T11:10:38.289Z,8
2022-10-17T11:15:48.046Z,8
2022-10-17T11:22:06.937Z,7.72
2022-10-17T11:22:46.860Z,7.72
2022-10-17T11:27:26.279Z,7.72
2022-10-17T11:29:46.223Z,7.72
2022-10-17T11:32:48.850Z,7.74
2022-10-17T11:35:08.786Z,7.74
2022-10-17T11:38:05.062Z,7.74
2022-10-17T11:43:20.538Z,7.98
2022-10-17T11:45:40.465Z,7.98
2022-10-17T11:48:37.321Z,7.98
2022-10-17T11:53:53.485Z,8.01
2022-10-17T11:56:13.428Z,8.01
2022-10-17T11:59:49.626Z,8.01
2022-10-17T12:05:55.163Z,8.05
2022-10-17T12:24:00.208Z,7.74
2022-10-17T12:28:36.689Z,7.74
2022-10-17T12:33:51.424Z,7.92
2022-10-17T12:39:07.755Z,7.92
2022-10-17T12:44:23.134Z,7.86
2022-10-17T12:49:38.621Z,7.86
2022-10-17T12:50:28.624Z,7.86
2022-10-17T12:55:15.260Z,7.95
2022-10-17T12:55:51.697Z,7.95
2022-10-17T13:00:20.729Z,7.95
2022-10-17T13:01:23.482Z,7.95
2022-10-17T13:05:40.675Z,8.11
2022-10-17T13:06:20.622Z,8.11
2022-10-17T13:10:58.121Z,7.96
2022-10-17T13:17:15.245Z,7.96
2022-10-17T13:17:55.050Z,7.96
2022-10-17T13:23:02.075Z,7.98
2022-10-17T13:28:20.071Z,7.98
2022-10-17T13:30:50.079Z,7.98
2022-10-17T13:36:58.942Z,7.89
2022-10-17T13:42:15.127Z,7.89
2022-10-17T13:57:11.695Z,8.12
2022-10-17T13:58:01.692Z,8.12
2022-10-17T14:03:20.037Z,8.15
2022-10-17T14:07:58.653Z,8.15
2022-10-17T14:13:47.576Z,8.1
2022-10-17T14:14:46.363Z,8.1
2022-10-17T14:19:03.742Z,8.1
2022-10-17T14:27:54.793Z,8.13
2022-10-17T14:33:11.581Z,8.13
2022-10-17T14:40:07.738Z,8.13
2022-10-17T14:45:23.762Z,8.01
2022-10-17T14:55:56.215Z,8.22
2022-10-17T15:01:12.385Z,8.22
2022-10-17T15:06:28.047Z,8.29
2022-10-17T15:10:57.801Z,8.29
2022-10-17T15:11:47.805Z,8.29
2022-10-17T15:17:01.510Z,8.14
2022-10-17T15:17:51.516Z,8.14
2022-10-17T15:32:48.045Z,8.08
2022-10-17T15:33:38.048Z,8.08
2022-10-17T15:38:04.221Z,8.08
2022-10-17T15:38:54.219Z,8.08
2022-10-17T15:43:19.730Z,8.05
2022-10-17T15:44:09.104Z,8.05
2022-10-17T15:48:35.265Z,8.05
2022-10-17T15:49:25.264Z,8.05
2022-10-17T15:53:51.422Z,8
2022-10-17T15:59:07.617Z,8
2022-10-17T15:59:57.616Z,8
2022-10-17T16:04:12.513Z,8.04
2022-10-17T16:05:02.513Z,8.04
2022-10-17T16:09:37.996Z,8.04
2022-10-17T16:10:27.990Z,8.04
2022-10-17T16:14:52.869Z,8.13
2022-10-17T16:15:42.868Z,8.13
2022-10-17T16:20:08.366Z,8.13
2022-10-17T16:20:58.368Z,8.13
2022-10-17T16:25:25.182Z,7.52
2022-10-17T16:26:27.909Z,7.52
2022-10-17T16:31:37.852Z,7.96
2022-10-17T16:35:56.863Z,7.96
2022-10-17T16:40:21.773Z,7.96
2022-10-17T16:42:01.768Z,7.96
2022-10-17T16:46:26.616Z,8.07
2022-10-17T16:47:16.616Z,8.07
2022-10-17T16:51:19.569Z,8.07
2022-10-17T16:56:58.346Z,8.07
2022-10-17T17:01:23.821Z,8.48
2022-10-17T17:07:49.334Z,8.32
2022-10-17T17:16:19.743Z,8.32
2022-10-17T17:20:44.758Z,8.1
2022-10-17T17:28:56.312Z,8.23
2022-10-17T17:44:17.381Z,8.16
2022-10-17T17:54:49.024Z,8.29
2022-10-17T18:00:05.186Z,8.29
2022-10-17T18:05:20.772Z,8.26
2022-10-17T18:15:49.853Z,8.04
2022-10-17T18:20:14.706Z,8.04
2022-10-17T18:24:47.574Z,8.08
2022-10-17T18:29:57.326Z,8.08
2022-10-17T18:35:11.897Z,8.22
2022-10-17T18:40:27.418Z,8.22
2022-10-17T18:45:43.620Z,8.1
2022-10-17T18:50:59.738Z,8.1
2022-10-17T19:01:32.762Z,8.37
2022-10-17T19:06:47.601Z,8.24
2022-10-17T19:12:03.101Z,8.24
2022-10-17T19:17:18.655Z,8.47
2022-10-17T19:22:34.143Z,8.47
2022-10-17T19:27:49.026Z,8.15
2022-10-17T19:38:21.343Z,8.06
2022-10-17T19:42:47.246Z,8.06
2022-10-17T19:47:19.242Z,7.94
2022-10-17T19:52:28.833Z,8.04
2022-10-17T19:57:35.571Z,8.04
2022-10-17T20:02:45.333Z,8.06
2022-10-17T20:07:54.452Z,8.06
2022-10-17T20:13:04.253Z,7.92
2022-10-17T20:18:12.049Z,7.92
2022-10-17T20:23:21.159Z,7.83
2022-10-17T20:28:30.698Z,7.83
2022-10-17T20:33:39.418Z,8.08
2022-10-17T20:38:48.529Z,8.08
2022-10-17T20:44:00.845Z,7.96
2022-10-17T20:49:14.278Z,7.96
2022-10-17T20:54:36.727Z,8.03
2022-10-17T20:59:35.084Z,8.03
2022-10-17T21:04:52.526Z,8.12
2022-10-17T21:10:34.240Z,8.12
2022-10-17T21:15:24.846Z,7.93
2022-10-17T21:20:41.568Z,7.93
2022-10-17T21:26:00.207Z,8
2022-10-17T21:30:56.513Z,8
2022-10-17T21:36:32.044Z,8.01
2022-10-17T21:41:49.490Z,8.01
2022-10-17T21:47:07.578Z,7.96
2022-10-17T21:52:24.842Z,7.96
2022-10-17T21:56:55.166Z,8.19
2022-10-17T22:01:27.764Z,8.19
2022-10-17T22:06:41.821Z,8.09
2022-10-17T22:11:45.487Z,8.09
2022-10-17T22:16:53.963Z,8.25
2022-10-17T22:22:03.078Z,8.25
2022-10-17T22:27:12.880Z,7.91
2022-10-17T22:32:22.869Z,7.91
2022-10-17T22:37:33.259Z,7.99
2022-10-17T22:42:38.927Z,7.99
2022-10-17T22:47:47.402Z,7.95
2022-10-17T22:52:56.888Z,7.95
2022-10-17T22:58:13.020Z,7.94
2022-10-17T23:03:29.248Z,7.79
2022-10-17T23:08:45.340Z,7.79
2022-10-17T23:14:01.189Z,7.82
2022-10-17T23:19:17.016Z,7.82
2022-10-17T23:24:33.822Z,7.65
2022-10-17T23:29:49.984Z,7.65
2022-10-17T23:35:06.169Z,7.65
2022-10-17T23:40:23.848Z,7.65
2022-10-17T23:50:54.624Z,7.77
2022-10-17T23:55:26.792Z,7.57
