createdAt,value
2022-11-07T01:10:59.469Z,5.30
2022-11-07T01:13:36.401Z,3.70
2022-11-07T01:33:27.630Z,2.40
2022-11-07T02:01:35.269Z,1.48
2022-11-07T02:04:03.762Z,2.17
2022-11-07T02:06:45.216Z,2.67
2022-11-07T02:09:12.915Z,1.52
2022-11-07T02:11:40.157Z,3.22
2022-11-07T02:14:07.823Z,1.90
2022-11-07T03:04:51.879Z,4.50
2022-11-07T03:26:54.987Z,2.53
2022-11-07T03:29:22.128Z,2.72
2022-11-07T03:31:48.939Z,2.15
2022-11-07T03:34:15.774Z,3.80
2022-11-07T03:36:42.667Z,2.50
2022-11-07T03:39:30.465Z,3.60
2022-11-07T03:42:00.321Z,4.03
2022-11-07T03:44:29.880Z,3.72
2022-11-07T03:47:00.177Z,3.20
2022-11-07T03:49:39.225Z,3.58
2022-11-07T03:52:12.308Z,6.88
2022-11-07T03:55:00.478Z,3.40
2022-11-07T03:57:27.603Z,2.83
2022-11-07T04:09:30.755Z,5.65
2022-11-07T04:20:24.435Z,2.38
2022-11-07T04:23:49.397Z,3.35
2022-11-07T05:26:17.007Z,2.85
2022-11-07T05:29:24.747Z,2.65
2022-11-07T05:31:54.659Z,2.60
2022-11-07T05:34:29.259Z,3.92
2022-11-07T05:37:04.815Z,4.85
2022-11-07T05:39:32.086Z,6.15
2022-11-07T05:42:00.449Z,3.25
2022-11-07T05:49:17.667Z,3.80
2022-11-07T06:00:30.875Z,2.95
2022-11-07T06:11:37.814Z,7.05
2022-11-07T08:22:57.246Z,3.70
2022-11-07T08:25:24.360Z,5.25
2022-11-07T08:36:18.947Z,3.97
2022-11-07T08:38:29.138Z,4.72
2022-11-07T08:38:56.448Z,2.70
2022-11-07T09:01:30.603Z,9.68
2022-11-07T09:04:22.715Z,31.90
2022-11-07T09:26:43.361Z,28.85
2022-11-07T09:29:10.232Z,16.20
2022-11-07T09:31:37.060Z,18.83
2022-11-07T09:34:03.847Z,15.38
2022-11-07T09:36:30.833Z,16.40
2022-11-07T09:38:59.225Z,13.75
2022-11-07T09:41:44.092Z,11.23
2022-11-07T09:44:30.528Z,10.27
2022-11-07T09:47:22.700Z,16.45
2022-11-07T09:50:04.318Z,17.48
2022-11-07T09:52:38.667Z,11.05
2022-11-07T09:55:17.613Z,14.40
2022-11-07T09:57:51.578Z,13.05
2022-11-07T10:00:39.700Z,9.65
2022-11-07T10:03:17.304Z,8.70
2022-11-07T10:06:00.412Z,8.65
2022-11-07T10:08:33.106Z,7.15
2022-11-07T10:11:03.942Z,7.07
2022-11-07T10:13:50.533Z,4.57
2022-11-07T10:16:43.496Z,8.13
2022-11-07T10:19:24.763Z,7.15
2022-11-07T10:22:00.530Z,9.82
2022-11-07T10:24:32.929Z,5.30
2022-11-07T10:27:02.158Z,7.10
2022-11-07T10:29:44.628Z,6.30
2022-11-07T10:32:20.268Z,5.20
2022-11-07T10:34:55.367Z,3.67
2022-11-07T10:37:22.335Z,3.10
2022-11-07T10:39:49.178Z,7.03
2022-11-07T10:42:20.600Z,4.63
2022-11-07T10:44:48.534Z,4.05
2022-11-07T10:47:21.704Z,6.13
2022-11-07T10:50:04.537Z,6.07
2022-11-07T10:52:31.448Z,4.75
2022-11-07T10:55:17.260Z,4.40
2022-11-07T10:57:49.286Z,3.65
2022-11-07T11:00:39.578Z,3.58
2022-11-07T11:03:16.645Z,5.13
2022-11-07T11:05:46.353Z,2.90
2022-11-07T11:08:13.361Z,4.93
2022-11-07T11:10:40.670Z,2.83
2022-11-07T11:13:28.295Z,4.50
2022-11-07T11:16:05.290Z,5.15
2022-11-07T11:18:33.112Z,3.58
2022-11-07T11:21:07.110Z,2.50
2022-11-07T11:23:37.804Z,3.53
2022-11-07T11:26:15.883Z,2.47
2022-11-07T11:28:52.253Z,5.07
2022-11-07T11:31:33.420Z,3.95
2022-11-07T11:34:09.408Z,1.52
2022-11-07T11:36:41.500Z,4.72
2022-11-07T11:39:26.405Z,2.47
2022-11-07T11:41:56.716Z,2.42
2022-11-07T11:44:38.301Z,5.95
2022-11-07T11:47:25.679Z,2.63
2022-11-07T11:50:01.451Z,3.45
2022-11-07T11:52:32.132Z,1.73
2022-11-07T11:57:34.535Z,7.20
2022-11-07T12:00:18.750Z,5.47
2022-11-07T12:02:48.697Z,2.17
2022-11-07T12:05:15.451Z,3.67
2022-11-07T12:08:27.529Z,3.92
2022-11-07T12:10:57.106Z,4.13
2022-11-07T12:13:38.532Z,3.53
2022-11-07T12:16:24.060Z,2.05
2022-11-07T12:19:07.593Z,5.18
2022-11-07T12:21:48.624Z,1.88
2022-11-07T12:24:21.438Z,3.03
2022-11-07T12:27:11.987Z,2.85
2022-11-07T12:30:00.765Z,5.47
2022-11-07T12:32:30.636Z,3.10
2022-11-07T12:35:06.073Z,6.63
2022-11-07T12:37:52.558Z,3.45
2022-11-07T12:40:50.944Z,2.33
2022-11-07T12:43:18.241Z,6.95
2022-11-07T12:46:01.759Z,5.70
2022-11-07T12:49:03.496Z,3.83
2022-11-07T12:51:55.255Z,2.67
2022-11-07T12:54:28.141Z,11.10
2022-11-07T12:56:57.445Z,6.22
2022-11-07T12:59:27.088Z,4.47
2022-11-07T13:02:26.070Z,3.83
2022-11-07T13:05:23.210Z,5.60
2022-11-07T13:08:19.430Z,6.75
2022-11-07T13:10:55.003Z,6.05
2022-11-07T13:13:44.498Z,4.18
2022-11-07T13:18:55.486Z,2.67
2022-11-07T13:21:22.786Z,3.78
2022-11-07T13:23:49.649Z,3.00
2022-11-07T13:26:46.624Z,6.18
2022-11-07T13:29:39.401Z,4.35
2022-11-07T13:32:14.476Z,4.50
2022-11-07T13:34:58.543Z,2.85
2022-11-07T13:37:36.385Z,5.00
2022-11-07T13:40:25.083Z,2.35
2022-11-07T13:43:24.395Z,2.92
2022-11-07T13:46:00.459Z,2.72
2022-11-07T13:48:30.408Z,2.75
2022-11-07T13:51:08.732Z,4.03
2022-11-07T13:53:45.388Z,3.88
2022-11-07T13:56:28.774Z,4.63
2022-11-07T13:58:56.117Z,5.05
2022-11-07T14:01:23.074Z,3.63
2022-11-07T14:03:49.993Z,5.88
2022-11-07T14:06:18.437Z,6.22
2022-11-07T14:08:47.949Z,6.38
2022-11-07T14:11:21.118Z,4.28
2022-11-07T14:13:53.843Z,3.60
2022-11-07T14:16:26.303Z,4.32
2022-11-07T14:19:00.648Z,5.10
2022-11-07T14:21:32.653Z,4.82
2022-11-07T14:23:59.995Z,2.45
2022-11-07T14:26:30.859Z,4.10
2022-11-07T14:29:02.506Z,3.50
2022-11-07T14:31:38.113Z,5.03
2022-11-07T14:34:14.076Z,3.83
2022-11-07T14:36:52.508Z,4.38
2022-11-07T14:39:20.986Z,4.88
2022-11-07T14:41:48.495Z,6.65
2022-11-07T14:44:36.381Z,5.03
2022-11-07T14:47:17.751Z,3.17
2022-11-07T14:49:47.559Z,6.43
2022-11-07T14:52:25.942Z,3.67
2022-11-07T14:55:04.108Z,5.45
2022-11-07T14:57:34.721Z,5.57
2022-11-07T15:00:06.503Z,6.25
2022-11-07T15:02:34.085Z,6.03
2022-11-07T15:05:09.533Z,5.97
2022-11-07T15:07:47.923Z,6.03
2022-11-07T15:10:25.098Z,6.82
2022-11-07T15:12:57.428Z,7.10
2022-11-07T15:15:37.581Z,5.90
2022-11-07T15:18:06.758Z,5.28
2022-11-07T15:20:37.121Z,4.47
2022-11-07T15:23:23.829Z,6.00
2022-11-07T15:25:56.319Z,5.57
2022-11-07T15:28:43.385Z,7.65
2022-11-07T15:31:26.103Z,5.45
2022-11-07T15:33:53.752Z,4.05
2022-11-07T15:36:21.156Z,5.00
2022-11-07T15:38:50.015Z,5.88
2022-11-07T15:41:16.851Z,6.10
2022-11-07T15:43:43.885Z,4.75
2022-11-07T15:46:33.370Z,5.13
2022-11-07T15:49:02.494Z,10.20
2022-11-07T15:51:33.527Z,7.22
2022-11-07T15:54:00.291Z,7.45
2022-11-07T15:56:27.162Z,7.28
2022-11-07T15:58:55.240Z,12.18
2022-11-07T16:01:22.446Z,7.68
2022-11-07T16:03:49.344Z,6.25
2022-11-07T16:06:25.934Z,8.00
2022-11-07T16:08:53.296Z,7.25
2022-11-07T16:11:20.201Z,9.98
2022-11-07T16:13:47.516Z,8.50
2022-11-07T16:16:22.974Z,5.13
2022-11-07T16:18:52.145Z,4.50
2022-11-07T16:21:19.918Z,5.03
2022-11-07T16:23:49.698Z,4.78
2022-11-07T16:26:26.433Z,6.93
2022-11-07T16:28:53.332Z,5.95
2022-11-07T16:31:20.197Z,4.03
2022-11-07T16:33:47.051Z,4.63
2022-11-07T16:36:35.171Z,5.07
2022-11-07T16:39:05.489Z,6.78
2022-11-07T16:41:33.083Z,5.40
2022-11-07T16:44:00.711Z,6.95
2022-11-07T16:46:34.463Z,7.38
2022-11-07T16:49:19.881Z,6.43
2022-11-07T16:51:46.729Z,5.22
2022-11-07T16:54:13.630Z,5.00
2022-11-07T16:56:41.218Z,6.28
2022-11-07T16:59:12.409Z,9.50
2022-11-07T17:01:39.799Z,6.65
2022-11-07T17:04:06.724Z,7.13
2022-11-07T17:06:35.434Z,5.70
2022-11-07T17:09:12.131Z,7.45
2022-11-07T17:11:40.348Z,6.38
2022-11-07T17:14:07.105Z,10.07
2022-11-07T17:16:35.644Z,9.27
2022-11-07T17:19:05.076Z,13.13
2022-11-07T17:21:37.038Z,7.75
2022-11-07T17:24:04.772Z,7.88
2022-11-07T17:26:35.331Z,10.82
2022-11-07T17:29:03.589Z,20.35
2022-11-07T17:31:30.560Z,21.27
2022-11-07T17:33:57.462Z,21.83
2022-11-07T17:36:36.368Z,50.92
2022-11-07T17:39:08.381Z,51.75
2022-11-07T17:41:35.343Z,48.92
2022-11-07T17:44:03.829Z,37.92
2022-11-07T17:46:32.963Z,48.03
2022-11-07T17:49:05.202Z,51.90
2022-11-07T17:51:32.506Z,40.67
2022-11-07T17:53:59.542Z,39.05
2022-11-07T17:56:28.848Z,31.92
2022-11-07T17:59:01.289Z,30.63
2022-11-07T18:01:30.644Z,30.70
2022-11-07T18:03:58.128Z,22.90
2022-11-07T18:06:26.009Z,32.00
2022-11-07T18:08:54.922Z,25.33
2022-11-07T18:11:25.007Z,26.95
2022-11-07T18:13:53.789Z,26.35
2022-11-07T18:16:30.098Z,21.20
2022-11-07T18:19:02.195Z,15.48
2022-11-07T18:21:29.847Z,23.88
2022-11-07T18:23:57.465Z,21.55
2022-11-07T18:26:30.916Z,28.55
2022-11-07T18:29:02.687Z,32.47
2022-11-07T18:31:29.588Z,30.90
2022-11-07T18:34:01.477Z,32.13
2022-11-07T18:36:30.864Z,29.60
2022-11-07T18:39:22.143Z,27.00
2022-11-07T18:41:49.632Z,28.92
2022-11-07T18:44:16.531Z,23.33
2022-11-07T18:46:44.217Z,39.33
2022-11-07T18:49:13.959Z,43.38
2022-11-07T18:51:41.216Z,33.55
2022-11-07T18:54:08.083Z,42.33
2022-11-07T18:56:35.109Z,27.70
2022-11-07T18:59:02.250Z,22.30
2022-11-07T19:01:32.412Z,20.17
2022-11-07T19:04:01.558Z,11.02
2022-11-07T19:06:29.999Z,14.32
2022-11-07T19:08:57.563Z,12.02
2022-11-07T19:11:29.918Z,10.35
2022-11-07T19:14:01.106Z,5.30
2022-11-07T19:16:29.201Z,50.08
2022-11-07T19:18:56.421Z,43.95
2022-11-07T19:21:23.671Z,32.53
2022-11-07T19:23:51.328Z,30.92
2022-11-07T19:26:19.338Z,34.90
2022-11-07T19:28:47.283Z,20.95
2022-11-07T19:31:14.416Z,23.77
2022-11-07T19:33:43.274Z,58.78
2022-11-07T19:36:17.533Z,65.50
2022-11-07T19:38:44.923Z,43.83
2022-11-07T19:41:13.501Z,38.58
2022-11-07T19:43:42.712Z,43.00
2022-11-07T19:46:16.448Z,33.10
2022-11-07T19:48:44.400Z,27.85
2022-11-07T19:51:20.990Z,29.80
2022-11-07T19:53:55.941Z,18.48
2022-11-07T19:56:24.434Z,16.88
2022-11-07T19:58:51.788Z,10.75
2022-11-07T20:01:25.841Z,16.58
2022-11-07T20:03:55.326Z,13.30
2022-11-07T20:06:26.546Z,14.10
2022-11-07T20:08:53.941Z,18.63
2022-11-07T20:11:23.251Z,14.80
2022-11-07T20:13:52.861Z,15.13
2022-11-07T20:16:19.925Z,18.27
2022-11-07T20:18:46.829Z,11.27
2022-11-07T20:21:17.367Z,18.90
2022-11-07T20:23:46.112Z,23.25
2022-11-07T20:26:20.026Z,22.08
2022-11-07T20:28:49.269Z,30.30
2022-11-07T20:31:20.562Z,20.77
2022-11-07T20:33:50.006Z,21.90
2022-11-07T20:36:18.433Z,39.00
2022-11-07T20:38:46.150Z,117.72
2022-11-07T20:41:14.016Z,217.98
2022-11-07T20:43:43.963Z,109.05
2022-11-07T20:46:15.902Z,122.78
2022-11-07T20:48:43.966Z,87.50
2022-11-07T20:51:17.959Z,81.47
2022-11-07T20:53:49.787Z,80.43
2022-11-07T20:56:18.048Z,66.78
2022-11-07T20:58:45.687Z,77.63
2022-11-07T21:01:18.553Z,48.88
2022-11-07T21:03:46.622Z,52.28
2022-11-07T21:06:13.795Z,40.05
2022-11-07T21:08:43.924Z,29.55
2022-11-07T21:11:12.346Z,41.53
2022-11-07T21:13:39.642Z,39.85
2022-11-07T21:16:06.847Z,29.70
2022-11-07T21:18:33.973Z,29.15
2022-11-07T21:21:18.752Z,27.15
2022-11-07T21:23:47.098Z,34.65
2022-11-07T21:26:22.107Z,33.80
2022-11-07T21:28:49.180Z,27.42
2022-11-07T21:31:19.844Z,23.20
2022-11-07T21:33:47.831Z,28.35
2022-11-07T21:36:21.055Z,22.90
2022-11-07T21:38:48.364Z,17.38
2022-11-07T21:41:16.293Z,18.00
2022-11-07T21:43:43.269Z,17.73
2022-11-07T21:46:22.236Z,19.75
2022-11-07T21:48:49.853Z,18.50
2022-11-07T21:51:19.628Z,15.43
2022-11-07T21:53:47.756Z,15.13
2022-11-07T21:56:17.368Z,15.48
2022-11-07T21:58:44.974Z,13.75
2022-11-07T22:01:12.207Z,9.40
2022-11-07T22:04:05.260Z,11.70
2022-11-07T22:06:34.247Z,5.95
2022-11-07T22:09:01.250Z,15.65
2022-11-07T22:11:28.214Z,13.07
2022-11-07T22:13:55.905Z,12.05
2022-11-07T22:16:23.308Z,10.95
2022-11-07T22:18:50.464Z,18.88
2022-11-07T22:21:19.789Z,18.95
2022-11-07T22:23:47.018Z,22.30
2022-11-07T22:26:16.829Z,18.38
2022-11-07T22:28:46.061Z,20.70
2022-11-07T22:31:20.548Z,25.67
2022-11-07T22:33:48.148Z,22.48
2022-11-07T22:36:15.947Z,22.85
2022-11-07T22:38:46.579Z,17.02
2022-11-07T22:41:15.908Z,11.48
2022-11-07T22:43:42.822Z,8.73
2022-11-07T22:46:16.670Z,4.90
2022-11-07T22:48:45.145Z,5.05
2022-11-07T22:51:16.890Z,4.00
2022-11-07T22:53:43.971Z,7.82
2022-11-07T22:56:12.618Z,6.97
2022-11-07T22:58:40.985Z,3.85
2022-11-07T23:01:20.605Z,3.55
2022-11-07T23:03:48.545Z,4.75
2022-11-07T23:06:16.409Z,7.72
2022-11-07T23:08:43.836Z,3.33
2022-11-07T23:14:13.025Z,3.97
2022-11-07T23:16:44.150Z,5.70
2022-11-07T23:19:15.552Z,3.17
2022-11-07T23:21:43.009Z,4.80
2022-11-07T23:24:10.213Z,3.80
2022-11-07T23:26:40.230Z,2.78
2022-11-07T23:29:13.219Z,2.22
2022-11-07T23:31:42.693Z,2.22
2022-11-07T23:34:09.813Z,5.40
2022-11-07T23:36:37.417Z,4.45
2022-11-07T23:39:08.462Z,3.05
2022-11-07T23:41:35.658Z,3.40
2022-11-07T23:44:02.905Z,3.97
2022-11-07T23:46:48.451Z,2.95
2022-11-07T23:49:34.071Z,6.15
2022-11-07T23:52:01.121Z,9.00
2022-11-07T23:54:46.379Z,9.52
2022-11-07T23:57:13.260Z,17.55
2022-11-07T23:59:58.776Z,23.08
