createdAt,value
2017-09-16T00:09:23.695Z,99.52
2017-09-16T00:29:24.165Z,84.25
2017-09-16T00:49:24.592Z,99.58
2017-09-16T01:09:25.148Z,80.63
2017-09-16T01:29:25.375Z,90.60
2017-09-16T01:49:25.904Z,94.26
2017-09-16T02:09:26.354Z,98.18
2017-09-16T02:29:26.936Z,79.70
2017-09-16T02:49:27.236Z,83.48
2017-09-16T03:09:27.715Z,81.06
2017-09-16T03:29:28.148Z,81.22
2017-09-16T04:24:29.493Z,99.74
2017-09-16T04:44:29.889Z,45.33
2017-09-16T05:03:45.907Z,97.76
2017-09-16T05:23:46.470Z,100.00
2017-09-16T05:43:47.014Z,98.75
2017-09-16T06:03:47.528Z,88.66
2017-09-16T06:23:48.004Z,99.80
2017-09-16T06:43:48.522Z,99.98
2017-09-16T07:03:48.916Z,39.01
2017-09-16T07:23:49.436Z,0.11
2017-09-16T07:43:49.987Z,5.05
2017-09-16T08:03:50.467Z,64.63
2017-09-16T08:23:50.978Z,50.87
2017-09-16T08:43:51.429Z,23.89
2017-09-16T09:03:51.807Z,68.19
2017-09-16T09:23:52.319Z,87.29
2017-09-16T09:43:52.872Z,43.64
2017-09-16T10:03:53.385Z,67.19
2017-09-16T10:23:53.825Z,62.82
2017-09-16T10:43:54.446Z,95.67
2017-09-16T11:03:54.858Z,77.50
2017-09-16T11:23:55.371Z,83.58
2017-09-16T11:43:55.813Z,99.84
2017-09-16T12:03:56.298Z,100.00
2017-09-16T12:23:56.796Z,100.00
2017-09-16T12:43:57.269Z,100.00
2017-09-16T13:03:57.820Z,100.00
2017-09-16T13:23:58.378Z,100.00
2017-09-16T13:43:58.887Z,99.43
2017-09-16T14:03:59.163Z,91.15
2017-09-16T14:23:59.712Z,68.47
2017-09-16T14:44:00.233Z,9.87
2017-09-16T15:04:00.728Z,0.00
2017-09-16T15:24:01.267Z,19.52
2017-09-16T15:44:01.769Z,4.90
2017-09-16T16:04:02.232Z,12.22
2017-09-16T16:24:02.671Z,5.92
2017-09-16T16:44:03.213Z,6.51
2017-09-16T17:04:03.673Z,39.13
2017-09-16T17:24:04.229Z,8.89
2017-09-16T17:44:04.666Z,58.65
2017-09-16T18:04:49.696Z,47.30
2017-09-16T18:24:50.207Z,82.89
2017-09-16T18:44:50.552Z,45.92
2017-09-16T19:04:51.021Z,74.98
2017-09-16T19:24:51.575Z,72.97
2017-09-16T19:44:52.056Z,73.64
2017-09-16T20:04:52.496Z,65.94
2017-09-16T20:24:53.039Z,64.21
2017-09-16T20:44:53.475Z,77.85
2017-09-16T21:04:53.906Z,58.36
2017-09-16T21:24:54.401Z,79.73
2017-09-16T21:44:54.768Z,67.79
2017-09-16T22:04:55.139Z,76.00
2017-09-16T22:24:55.506Z,56.98
2017-09-16T22:44:56.049Z,77.36
2017-09-16T23:04:56.540Z,84.21
2017-09-16T23:24:56.823Z,99.53
2017-09-16T23:44:57.340Z,95.68
