createdAt,value
2018-06-15T00:00:10.208Z,100.73
2018-06-15T00:09:36.783Z,97.97
2018-06-15T00:12:12.958Z,107.40
2018-06-15T00:14:47.749Z,110.60
2018-06-15T00:17:25.749Z,94.43
2018-06-15T00:22:39.224Z,83.83
2018-06-15T00:25:14.193Z,83.30
2018-06-15T00:27:48.995Z,84.27
2018-06-15T00:30:21.382Z,90.40
2018-06-15T00:33:00.184Z,85.83
2018-06-15T00:35:35.262Z,86.50
2018-06-15T00:38:13.755Z,83.20
2018-06-15T00:40:50.127Z,79.07
2018-06-15T00:43:26.499Z,92.90
2018-06-15T00:46:10.676Z,114.03
2018-06-15T00:48:48.921Z,104.73
2018-06-15T00:51:32.621Z,100.80
2018-06-15T00:54:08.283Z,88.07
2018-06-15T00:58:47.569Z,96.93
2018-06-15T01:01:22.458Z,90.80
2018-06-15T01:04:04.582Z,102.87
2018-06-15T01:06:44.554Z,102.57
2018-06-15T01:09:53.407Z,100.93
2018-06-15T01:12:35.957Z,107.53
2018-06-15T01:15:11.662Z,137.87
2018-06-15T01:17:55.968Z,118.73
2018-06-15T02:01:49.691Z,124.07
2018-06-15T02:04:29.857Z,128.33
2018-06-15T02:09:59.387Z,162.73
2018-06-15T02:12:38.662Z,165.87
2018-06-15T02:15:32.163Z,155.20
2018-06-15T02:18:10.944Z,156.27
2018-06-15T02:27:50.680Z,177.73
2018-06-15T02:30:25.206Z,140.10
2018-06-15T02:32:58.474Z,163.60
2018-06-15T02:35:30.848Z,173.77
2018-06-15T02:38:03.770Z,172.60
2018-06-15T02:43:32.664Z,171.83
2018-06-15T02:46:05.744Z,137.93
2018-06-15T02:48:42.756Z,113.37
2018-06-15T02:51:15.002Z,120.93
2018-06-15T02:53:47.218Z,113.20
2018-06-15T02:56:19.594Z,113.43
2018-06-15T02:58:51.612Z,95.77
2018-06-15T03:01:23.754Z,112.20
2018-06-15T03:03:57.318Z,111.30
2018-06-15T03:06:29.657Z,110.23
2018-06-15T03:09:02.247Z,128.70
2018-06-15T03:11:34.346Z,129.37
2018-06-15T03:14:06.475Z,128.83
2018-06-15T03:22:22.803Z,137.60
2018-06-15T03:28:04.354Z,167.63
2018-06-15T03:30:36.390Z,197.20
2018-06-15T03:33:08.578Z,174.77
2018-06-15T03:35:40.562Z,200.53
2018-06-15T03:38:12.671Z,235.27
2018-06-15T03:40:45.450Z,198.80
2018-06-15T03:43:18.493Z,172.30
2018-06-15T03:45:51.120Z,221.50
2018-06-15T03:48:23.991Z,160.00
2018-06-15T03:50:56.416Z,182.57
2018-06-15T03:53:28.436Z,162.97
2018-06-15T03:56:01.503Z,206.93
2018-06-15T03:58:33.630Z,166.63
2018-06-15T04:01:05.784Z,169.57
2018-06-15T04:03:39.725Z,163.87
2018-06-15T04:06:12.121Z,169.43
2018-06-15T04:08:44.382Z,173.23
2018-06-15T04:11:33.357Z,150.60
2018-06-15T04:14:06.070Z,158.10
2018-06-15T04:16:38.118Z,140.27
2018-06-15T04:19:10.496Z,151.97
2018-06-15T04:21:42.664Z,122.83
2018-06-15T04:24:15.249Z,128.40
2018-06-15T04:26:47.409Z,134.70
2018-06-15T04:29:19.486Z,139.07
2018-06-15T04:31:51.728Z,147.07
2018-06-15T04:34:24.574Z,123.80
2018-06-15T04:36:56.642Z,120.83
2018-06-15T04:39:28.847Z,104.83
2018-06-15T04:42:02.985Z,118.23
2018-06-15T04:44:35.165Z,91.70
2018-06-15T04:47:07.567Z,108.30
2018-06-15T04:49:40.212Z,56.93
2018-06-15T04:52:12.672Z,58.63
2018-06-15T04:54:44.910Z,54.17
2018-06-15T04:57:17.088Z,55.53
2018-06-15T04:59:49.297Z,54.03
2018-06-15T05:02:22.899Z,63.83
2018-06-15T05:04:55.122Z,85.93
2018-06-15T05:07:27.225Z,74.10
2018-06-15T05:09:59.457Z,80.77
2018-06-15T05:12:35.488Z,81.20
2018-06-15T05:15:07.809Z,89.97
2018-06-15T05:17:39.946Z,113.73
2018-06-15T05:20:12.922Z,123.67
2018-06-15T05:22:50.892Z,115.00
2018-06-15T05:25:24.641Z,113.93
2018-06-15T05:27:56.905Z,103.77
2018-06-15T05:30:29.140Z,95.77
2018-06-15T05:33:09.484Z,108.07
2018-06-15T05:35:42.020Z,138.80
2018-06-15T05:38:14.200Z,166.03
2018-06-15T05:40:46.392Z,98.03
2018-06-15T05:43:18.702Z,135.97
2018-06-15T05:45:50.944Z,135.80
2018-06-15T05:48:22.975Z,161.87
2018-06-15T05:50:55.217Z,168.30
2018-06-15T05:53:27.584Z,173.70
2018-06-15T05:55:59.761Z,194.07
2018-06-15T05:58:31.919Z,201.60
2018-06-15T06:01:04.128Z,207.13
2018-06-15T06:03:37.141Z,228.17
2018-06-15T06:06:09.830Z,233.53
2018-06-15T06:08:42.386Z,255.37
2018-06-15T06:11:15.898Z,209.60
2018-06-15T06:13:48.182Z,204.13
2018-06-15T06:16:20.352Z,171.70
2018-06-15T06:18:52.526Z,169.07
2018-06-15T06:21:24.689Z,174.50
2018-06-15T06:23:57.121Z,157.33
2018-06-15T06:26:29.872Z,147.77
2018-06-15T06:29:02.164Z,156.07
2018-06-15T06:31:34.376Z,165.63
2018-06-15T06:34:09.117Z,156.20
2018-06-15T06:36:41.342Z,123.73
2018-06-15T06:39:14.927Z,133.80
2018-06-15T06:41:47.270Z,138.53
2018-06-15T06:44:19.310Z,126.33
2018-06-15T06:46:51.539Z,108.13
2018-06-15T06:49:23.779Z,142.93
2018-06-15T06:51:56.073Z,116.70
2018-06-15T06:54:32.050Z,111.47
2018-06-15T06:57:05.006Z,117.03
2018-06-15T06:59:38.034Z,83.67
2018-06-15T07:02:10.811Z,83.23
2018-06-15T07:04:43.017Z,64.87
2018-06-15T07:07:15.368Z,80.83
2018-06-15T07:09:47.543Z,61.37
2018-06-15T07:12:19.976Z,45.30
2018-06-15T07:15:00.696Z,43.23
2018-06-15T07:17:32.888Z,39.10
2018-06-15T07:20:05.090Z,51.53
2018-06-15T07:22:37.201Z,38.87
2018-06-15T07:25:09.296Z,36.27
2018-06-15T07:27:41.806Z,33.90
2018-06-15T07:30:14.188Z,38.23
2018-06-15T07:32:46.521Z,33.20
2018-06-15T07:35:19.896Z,42.27
2018-06-15T07:37:52.118Z,36.00
2018-06-15T07:40:24.201Z,35.77
2018-06-15T07:42:56.717Z,45.37
2018-06-15T07:45:30.932Z,47.20
2018-06-15T07:48:03.277Z,52.33
2018-06-15T07:50:35.643Z,48.80
2018-06-15T07:53:08.224Z,52.37
2018-06-15T07:55:40.696Z,59.00
2018-06-15T07:58:13.061Z,48.83
2018-06-15T08:00:45.492Z,42.63
2018-06-15T08:03:18.011Z,53.47
2018-06-15T08:05:50.365Z,44.63
2018-06-15T08:08:22.811Z,46.77
2018-06-15T08:10:55.396Z,50.63
2018-06-15T08:13:27.909Z,57.40
2018-06-15T08:16:03.465Z,63.57
2018-06-15T08:18:35.916Z,59.97
2018-06-15T08:21:09.132Z,92.57
2018-06-15T08:23:41.423Z,78.37
2018-06-15T08:26:13.729Z,85.73
2018-06-15T08:28:46.598Z,97.80
2018-06-15T08:31:19.013Z,145.17
2018-06-15T08:33:51.401Z,127.10
2018-06-15T08:36:23.882Z,158.83
2018-06-15T08:38:56.339Z,153.53
2018-06-15T08:44:06.020Z,131.83
2018-06-15T08:46:38.713Z,134.97
2018-06-15T08:49:11.158Z,129.47
2018-06-15T08:51:43.408Z,152.20
2018-06-15T08:54:15.815Z,137.23
2018-06-15T08:56:48.972Z,160.80
2018-06-15T08:59:21.886Z,159.17
2018-06-15T09:01:54.201Z,173.90
2018-06-15T09:04:26.780Z,147.70
2018-06-15T09:06:59.628Z,143.17
2018-06-15T09:09:32.968Z,127.20
2018-06-15T09:12:05.367Z,156.63
2018-06-15T09:14:38.592Z,169.70
2018-06-15T09:17:14.851Z,169.27
2018-06-15T09:19:47.358Z,160.33
2018-06-15T09:22:19.934Z,168.50
2018-06-15T09:24:52.518Z,136.63
2018-06-15T09:27:25.390Z,150.17
2018-06-15T09:29:58.049Z,167.87
2018-06-15T09:32:31.203Z,171.50
2018-06-15T09:35:03.565Z,178.70
2018-06-15T09:37:36.807Z,165.50
2018-06-15T09:40:10.699Z,172.43
2018-06-15T09:42:43.967Z,172.00
2018-06-15T09:45:16.848Z,211.33
2018-06-15T09:47:50.512Z,212.50
2018-06-15T09:50:23.061Z,188.10
2018-06-15T09:52:57.400Z,212.07
2018-06-15T09:55:33.103Z,222.00
2018-06-15T09:58:27.509Z,196.20
2018-06-15T10:01:04.431Z,169.90
2018-06-15T10:03:36.832Z,147.27
2018-06-15T10:06:11.699Z,147.20
2018-06-15T10:08:44.847Z,154.77
2018-06-15T10:11:19.641Z,179.73
2018-06-15T10:13:52.467Z,167.77
2018-06-15T10:16:26.456Z,190.67
2018-06-15T10:19:08.020Z,141.63
2018-06-15T10:24:50.899Z,175.30
2018-06-15T10:27:23.900Z,188.00
2018-06-15T10:30:00.817Z,216.77
2018-06-15T10:32:34.353Z,200.57
2018-06-15T10:35:09.253Z,256.83
2018-06-15T10:40:28.600Z,255.13
2018-06-15T10:43:08.031Z,199.07
2018-06-15T10:45:47.381Z,220.80
2018-06-15T10:48:30.637Z,265.70
2018-06-15T10:51:04.239Z,268.17
2018-06-15T10:57:15.207Z,229.83
2018-06-15T10:59:50.657Z,223.27
2018-06-15T11:02:23.895Z,202.00
2018-06-15T11:08:14.752Z,158.33
2018-06-15T11:10:48.498Z,139.30
2018-06-15T11:13:23.869Z,188.33
2018-06-15T11:15:56.560Z,236.47
2018-06-15T11:18:46.755Z,197.70
2018-06-15T11:21:27.087Z,237.93
2018-06-15T11:24:29.737Z,225.20
2018-06-15T11:27:10.809Z,197.50
2018-06-15T11:32:56.557Z,184.60
2018-06-15T11:35:31.183Z,193.77
2018-06-15T11:56:55.552Z,207.43
2018-06-15T11:59:32.081Z,274.10
2018-06-15T12:02:05.873Z,214.40
2018-06-15T12:05:02.746Z,285.83
2018-06-15T12:11:38.516Z,289.07
2018-06-15T12:14:13.402Z,258.23
2018-06-15T12:36:37.745Z,247.83
2018-06-15T13:32:48.881Z,76.80
2018-06-15T13:35:28.066Z,56.73
2018-06-15T13:43:57.524Z,47.90
2018-06-15T13:46:39.741Z,39.80
2018-06-15T13:51:59.963Z,56.83
2018-06-15T13:54:33.178Z,61.47
2018-06-15T13:59:59.340Z,63.60
2018-06-15T14:02:33.679Z,78.67
2018-06-15T14:05:15.756Z,56.10
2018-06-15T14:07:56.978Z,62.53
2018-06-15T14:10:33.537Z,55.60
2018-06-15T14:13:05.756Z,43.07
2018-06-15T14:18:31.510Z,29.20
2018-06-15T14:21:04.220Z,22.73
2018-06-15T14:23:40.886Z,18.87
2018-06-15T14:26:19.195Z,33.23
2018-06-15T14:28:53.403Z,30.93
2018-06-15T14:37:24.280Z,30.60
2018-06-15T14:39:57.595Z,19.97
2018-06-15T14:42:34.464Z,24.83
2018-06-15T14:45:07.438Z,24.50
2018-06-15T14:47:47.451Z,26.30
2018-06-15T14:50:19.652Z,23.33
2018-06-15T14:55:47.098Z,18.57
2018-06-15T14:58:25.144Z,21.40
2018-06-15T15:01:02.836Z,27.63
2018-06-15T15:04:51.492Z,27.47
2018-06-15T15:07:37.179Z,18.80
2018-06-15T15:10:12.586Z,31.10
2018-06-15T15:15:31.030Z,24.03
2018-06-15T15:18:09.778Z,21.60
2018-06-15T15:23:22.184Z,22.60
2018-06-15T15:25:55.639Z,20.30
2018-06-15T15:28:30.883Z,23.47
2018-06-15T15:31:05.148Z,22.20
2018-06-15T15:33:57.039Z,18.60
2018-06-15T15:36:39.703Z,17.00
2018-06-15T15:39:58.341Z,18.13
2018-06-15T15:42:45.745Z,18.80
2018-06-15T15:45:41.503Z,24.97
2018-06-15T15:52:38.436Z,15.20
2018-06-15T16:20:05.924Z,17.03
2018-06-15T16:25:01.024Z,15.70
2018-06-15T16:30:34.563Z,17.30
2018-06-15T16:33:34.703Z,18.87
2018-06-15T16:44:58.386Z,15.20
2018-06-15T16:50:48.178Z,16.53
2018-06-15T16:53:26.150Z,21.13
2018-06-15T16:56:00.097Z,28.07
2018-06-15T16:59:13.192Z,14.83
2018-06-15T17:01:50.310Z,12.73
2018-06-15T17:04:31.252Z,24.50
2018-06-15T17:07:12.139Z,17.50
2018-06-15T17:09:48.811Z,18.60
2018-06-15T17:12:32.718Z,15.80
2018-06-15T17:15:11.040Z,17.23
2018-06-15T17:18:16.944Z,23.57
2018-06-15T17:20:51.353Z,18.83
2018-06-15T17:23:29.244Z,23.97
2018-06-15T17:26:01.777Z,28.27
2018-06-15T17:28:49.190Z,21.27
2018-06-15T17:33:06.134Z,17.50
2018-06-15T17:35:54.021Z,25.07
2018-06-15T17:39:25.618Z,39.37
2018-06-15T17:53:14.946Z,29.90
2018-06-15T17:55:51.781Z,22.17
2018-06-15T17:58:31.619Z,24.83
2018-06-15T18:01:10.436Z,20.93
2018-06-15T18:03:45.681Z,22.20
2018-06-15T18:06:24.952Z,14.10
2018-06-15T18:11:57.641Z,14.27
2018-06-15T18:14:41.591Z,16.27
2018-06-15T18:17:17.164Z,15.15
2018-06-15T18:19:51.767Z,19.25
2018-06-15T18:22:24.507Z,18.07
2018-06-15T18:25:00.634Z,12.97
2018-06-15T18:27:38.264Z,11.37
2018-06-15T18:30:13.681Z,17.80
2018-06-15T18:32:47.163Z,16.43
2018-06-15T18:35:21.971Z,12.50
2018-06-15T18:37:57.769Z,12.00
2018-06-15T18:40:40.628Z,12.47
2018-06-15T18:43:21.794Z,13.53
2018-06-15T18:46:10.226Z,11.93
2018-06-15T18:48:57.559Z,12.60
2018-06-15T18:51:30.766Z,12.77
2018-06-15T18:54:03.866Z,16.53
2018-06-15T18:56:37.199Z,13.63
2018-06-15T18:59:09.926Z,11.93
2018-06-15T19:01:43.609Z,15.93
2018-06-15T19:04:23.782Z,13.73
2018-06-15T19:06:57.122Z,17.33
2018-06-15T19:12:23.531Z,16.47
2018-06-15T19:14:56.868Z,17.80
2018-06-15T19:17:38.372Z,23.23
2018-06-15T19:20:12.852Z,31.33
2018-06-15T19:22:45.336Z,36.27
2018-06-15T19:25:18.637Z,22.53
2018-06-15T19:27:55.620Z,21.23
2018-06-15T19:30:30.885Z,20.87
2018-06-15T19:33:08.636Z,24.10
2018-06-15T19:35:41.659Z,23.07
2018-06-15T19:40:52.675Z,20.93
2018-06-15T19:43:28.544Z,25.17
2018-06-15T19:46:08.404Z,27.47
2018-06-15T19:48:48.549Z,25.17
2018-06-15T19:51:24.430Z,27.83
2018-06-15T19:54:03.019Z,29.00
2018-06-15T19:56:41.757Z,37.47
2018-06-15T19:59:16.546Z,27.97
2018-06-15T20:01:57.473Z,25.60
2018-06-15T20:04:31.728Z,23.07
2018-06-15T20:07:05.775Z,24.30
2018-06-15T20:09:52.108Z,20.33
2018-06-15T20:12:30.036Z,25.70
2018-06-15T20:15:06.838Z,27.43
2018-06-15T20:17:43.369Z,26.37
2018-06-15T20:20:18.387Z,26.57
2018-06-15T20:22:52.680Z,20.70
2018-06-15T20:25:37.948Z,21.90
2018-06-15T20:28:13.995Z,24.70
2018-06-15T20:30:51.007Z,24.57
2018-06-15T20:33:26.435Z,32.07
2018-06-15T20:37:04.637Z,31.33
2018-06-15T20:39:36.993Z,13.83
2018-06-15T20:42:15.760Z,15.17
2018-06-15T20:45:00.109Z,21.97
2018-06-15T20:47:34.503Z,20.43
2018-06-15T20:50:06.799Z,18.80
2018-06-15T20:55:23.258Z,20.17
2018-06-15T20:57:57.351Z,17.30
2018-06-15T21:00:34.851Z,14.93
2018-06-15T21:03:07.694Z,15.13
2018-06-15T21:05:41.147Z,17.90
2018-06-15T21:08:23.760Z,17.33
2018-06-15T21:14:07.742Z,17.20
2018-06-15T21:16:40.713Z,17.53
2018-06-15T21:19:20.540Z,20.60
2018-06-15T21:21:54.319Z,18.23
2018-06-15T21:24:34.975Z,19.87
2018-06-15T21:27:14.750Z,23.77
2018-06-15T21:48:39.768Z,15.00
2018-06-15T21:51:37.849Z,21.97
2018-06-15T21:57:52.516Z,19.97
2018-06-15T22:40:34.177Z,28.70
2018-06-15T22:43:33.180Z,32.70
2018-06-15T22:46:22.290Z,29.73
2018-06-15T22:49:11.374Z,32.93
2018-06-15T22:55:42.397Z,35.23
2018-06-15T22:58:32.891Z,34.93
2018-06-15T23:04:01.897Z,30.30
2018-06-15T23:17:19.911Z,6.50
2018-06-15T23:47:37.638Z,20.93
2018-06-15T23:50:19.969Z,17.53
2018-06-15T23:59:06.838Z,14.10
