createdAt,value
2022-10-30T00:01:04.354Z,114.35
2022-10-30T00:03:32.043Z,157.55
2022-10-30T00:05:59.655Z,112.45
2022-10-30T00:08:27.229Z,108.07
2022-10-30T00:10:54.956Z,114.72
2022-10-30T00:13:22.726Z,100.05
2022-10-30T00:15:53.498Z,90.68
2022-10-30T00:18:21.715Z,140.10
2022-10-30T00:20:49.725Z,108.55
2022-10-30T00:23:17.724Z,109.90
2022-10-30T00:25:45.172Z,99.13
2022-10-30T00:28:12.640Z,105.72
2022-10-30T00:30:40.234Z,126.65
2022-10-30T00:33:07.756Z,93.45
2022-10-30T00:35:35.340Z,101.65
2022-10-30T00:38:03.475Z,128.48
2022-10-30T00:40:31.262Z,99.50
2022-10-30T00:42:58.779Z,99.95
2022-10-30T00:45:26.303Z,119.35
2022-10-30T00:48:03.374Z,102.65
2022-10-30T00:50:36.714Z,132.60
2022-10-30T00:53:09.029Z,134.45
2022-10-30T00:55:44.021Z,110.15
2022-10-30T00:58:16.336Z,114.93
2022-10-30T01:00:48.815Z,95.78
2022-10-30T01:03:17.205Z,121.75
2022-10-30T01:05:49.179Z,113.20
2022-10-30T01:08:17.107Z,97.88
2022-10-30T01:10:44.686Z,92.53
2022-10-30T01:13:12.459Z,87.32
2022-10-30T01:15:58.329Z,75.28
2022-10-30T01:18:30.925Z,88.90
2022-10-30T01:21:27.445Z,102.35
2022-10-30T01:24:19.467Z,116.60
2022-10-30T01:27:07.330Z,89.13
2022-10-30T01:29:50.741Z,91.47
2022-10-30T01:32:46.677Z,91.70
2022-10-30T01:35:35.358Z,91.40
2022-10-30T01:38:02.816Z,81.53
2022-10-30T01:40:30.407Z,100.15
2022-10-30T01:42:59.134Z,83.68
2022-10-30T01:45:57.520Z,86.15
2022-10-30T01:48:37.071Z,80.05
2022-10-30T01:51:25.758Z,89.07
2022-10-30T01:54:16.324Z,81.55
2022-10-30T01:57:02.132Z,85.63
2022-10-30T01:59:38.860Z,73.47
2022-10-30T02:02:08.022Z,95.18
2022-10-30T02:04:36.426Z,93.32
2022-10-30T02:07:05.836Z,77.55
2022-10-30T02:09:41.471Z,69.95
2022-10-30T02:12:10.052Z,71.40
2022-10-30T02:14:43.269Z,93.45
2022-10-30T02:17:12.539Z,83.25
2022-10-30T02:19:40.024Z,63.60
2022-10-30T02:22:07.694Z,63.13
2022-10-30T02:24:35.445Z,78.65
2022-10-30T02:27:03.308Z,75.85
2022-10-30T02:29:32.561Z,72.10
2022-10-30T02:32:00.095Z,77.03
2022-10-30T02:34:28.032Z,70.68
2022-10-30T02:36:57.309Z,65.20
2022-10-30T02:39:25.118Z,64.18
2022-10-30T02:41:52.719Z,60.40
2022-10-30T02:44:20.283Z,65.30
2022-10-30T02:46:48.458Z,58.75
2022-10-30T02:49:16.034Z,49.90
2022-10-30T02:51:43.726Z,46.97
2022-10-30T02:54:12.845Z,45.78
2022-10-30T02:56:41.116Z,48.95
2022-10-30T02:59:08.775Z,47.38
2022-10-30T03:01:36.586Z,48.85
2022-10-30T03:04:04.522Z,49.72
2022-10-30T03:06:32.120Z,51.45
2022-10-30T03:08:59.886Z,47.03
2022-10-30T03:11:27.542Z,51.15
2022-10-30T03:13:55.995Z,49.05
2022-10-30T03:16:25.704Z,45.72
2022-10-30T03:18:53.405Z,49.30
2022-10-30T03:21:23.533Z,51.50
2022-10-30T03:23:51.636Z,55.40
2022-10-30T03:26:20.529Z,48.63
2022-10-30T03:28:52.953Z,50.88
2022-10-30T03:31:21.600Z,48.97
2022-10-30T03:33:59.873Z,51.92
2022-10-30T03:36:27.516Z,47.92
2022-10-30T03:38:55.258Z,41.72
2022-10-30T03:41:22.827Z,42.78
2022-10-30T03:43:51.146Z,41.30
2022-10-30T03:46:18.671Z,43.88
2022-10-30T03:48:49.778Z,39.22
2022-10-30T03:51:17.363Z,37.90
2022-10-30T03:53:47.523Z,40.33
2022-10-30T03:56:15.144Z,39.15
2022-10-30T03:58:47.614Z,40.65
2022-10-30T04:01:19.492Z,40.80
2022-10-30T04:03:51.049Z,43.45
2022-10-30T04:06:18.809Z,38.15
2022-10-30T04:08:46.351Z,40.75
2022-10-30T04:11:13.920Z,40.20
2022-10-30T04:13:41.402Z,41.25
2022-10-30T04:16:08.926Z,41.17
2022-10-30T04:18:36.650Z,44.45
2022-10-30T04:21:04.409Z,39.90
2022-10-30T04:23:34.313Z,51.33
2022-10-30T04:26:02.980Z,48.08
2022-10-30T04:28:30.604Z,45.13
2022-10-30T04:30:58.086Z,45.50
2022-10-30T04:33:28.777Z,44.00
2022-10-30T04:35:57.858Z,47.28
2022-10-30T04:38:25.582Z,46.50
2022-10-30T04:40:53.091Z,46.80
2022-10-30T04:43:20.613Z,44.80
2022-10-30T04:45:52.858Z,53.17
2022-10-30T04:48:20.403Z,55.67
2022-10-30T04:50:48.498Z,50.97
2022-10-30T04:53:23.103Z,45.97
2022-10-30T04:55:56.901Z,48.95
2022-10-30T04:58:25.734Z,43.20
2022-10-30T05:01:03.356Z,51.22
2022-10-30T05:03:31.970Z,49.35
2022-10-30T05:06:13.257Z,46.38
2022-10-30T05:08:43.064Z,45.13
2022-10-30T05:11:20.534Z,51.13
2022-10-30T05:13:48.399Z,53.63
2022-10-30T05:16:17.573Z,51.40
2022-10-30T05:18:45.276Z,46.70
2022-10-30T05:21:12.837Z,47.70
2022-10-30T05:23:40.595Z,44.50
2022-10-30T05:26:08.695Z,58.17
2022-10-30T05:28:36.336Z,50.28
2022-10-30T05:31:04.797Z,56.03
2022-10-30T05:34:03.203Z,53.85
2022-10-30T05:36:34.272Z,61.63
2022-10-30T05:39:04.567Z,64.55
2022-10-30T05:41:38.257Z,77.50
2022-10-30T05:44:05.878Z,80.47
2022-10-30T05:46:34.465Z,85.70
2022-10-30T05:49:31.343Z,76.28
2022-10-30T05:52:00.443Z,74.63
2022-10-30T05:54:28.569Z,87.15
2022-10-30T05:57:04.691Z,82.72
2022-10-30T05:59:35.426Z,83.07
2022-10-30T06:02:05.015Z,75.60
2022-10-30T06:04:32.881Z,89.63
2022-10-30T06:07:03.749Z,70.45
2022-10-30T06:09:31.328Z,85.95
2022-10-30T06:15:04.152Z,75.53
2022-10-30T06:17:32.256Z,79.07
2022-10-30T06:20:18.565Z,73.43
2022-10-30T06:23:20.950Z,63.40
2022-10-30T06:26:05.459Z,67.15
2022-10-30T06:28:44.838Z,83.05
2022-10-30T06:31:14.477Z,67.90
2022-10-30T06:33:42.085Z,61.50
2022-10-30T06:36:10.567Z,63.67
2022-10-30T06:38:38.121Z,68.80
2022-10-30T06:41:06.071Z,69.70
2022-10-30T06:43:52.337Z,71.13
2022-10-30T06:46:28.828Z,80.85
2022-10-30T06:49:00.374Z,66.70
2022-10-30T06:51:28.555Z,61.08
2022-10-30T06:53:56.102Z,67.68
2022-10-30T06:56:50.597Z,69.93
2022-10-30T06:59:36.398Z,62.28
2022-10-30T07:02:14.442Z,59.33
2022-10-30T07:07:16.502Z,50.47
2022-10-30T07:09:46.054Z,53.90
2022-10-30T07:12:14.886Z,55.55
2022-10-30T07:15:01.182Z,52.55
2022-10-30T07:17:37.764Z,55.30
2022-10-30T07:20:12.009Z,53.63
2022-10-30T07:22:39.601Z,51.60
2022-10-30T07:25:08.701Z,57.97
2022-10-30T07:27:52.353Z,54.05
2022-10-30T07:30:33.195Z,59.05
2022-10-30T07:33:16.561Z,54.80
2022-10-30T07:36:02.852Z,56.63
2022-10-30T07:38:49.889Z,49.25
2022-10-30T07:41:40.363Z,52.28
2022-10-30T07:44:26.157Z,50.78
2022-10-30T07:47:10.415Z,52.80
2022-10-30T07:50:02.767Z,50.10
2022-10-30T07:52:33.672Z,48.13
2022-10-30T07:55:01.572Z,48.90
2022-10-30T07:57:48.429Z,45.97
2022-10-30T08:00:31.815Z,44.33
2022-10-30T08:03:25.112Z,46.13
2022-10-30T08:05:56.231Z,45.53
2022-10-30T08:08:32.512Z,42.13
2022-10-30T08:11:26.123Z,47.45
2022-10-30T08:13:54.707Z,41.25
2022-10-30T08:16:22.184Z,42.72
2022-10-30T08:18:50.577Z,47.95
2022-10-30T08:21:21.552Z,44.50
2022-10-30T08:24:09.494Z,46.22
2022-10-30T08:26:38.005Z,46.60
2022-10-30T08:29:05.728Z,48.40
2022-10-30T08:31:33.244Z,49.72
2022-10-30T08:34:00.721Z,49.85
2022-10-30T08:36:33.236Z,46.63
2022-10-30T08:39:01.054Z,45.67
2022-10-30T08:41:41.220Z,46.83
2022-10-30T08:44:09.253Z,47.65
2022-10-30T08:46:55.300Z,47.53
2022-10-30T08:49:25.075Z,47.97
2022-10-30T08:51:55.654Z,42.95
2022-10-30T08:54:23.077Z,49.80
2022-10-30T08:56:50.985Z,42.42
2022-10-30T08:59:21.222Z,44.45
2022-10-30T09:01:51.209Z,44.58
2022-10-30T09:04:21.969Z,45.03
2022-10-30T09:07:11.918Z,41.65
2022-10-30T09:09:40.605Z,41.45
2022-10-30T09:12:08.586Z,44.30
2022-10-30T09:14:41.863Z,41.20
2022-10-30T09:17:11.089Z,43.58
2022-10-30T09:19:40.034Z,44.95
2022-10-30T09:22:07.842Z,45.33
2022-10-30T09:24:40.287Z,45.05
2022-10-30T09:27:46.607Z,42.08
2022-10-30T09:30:15.129Z,47.95
2022-10-30T09:32:46.177Z,41.30
2022-10-30T09:35:19.489Z,39.88
2022-10-30T09:37:47.063Z,42.90
2022-10-30T09:40:30.217Z,41.75
2022-10-30T09:43:10.149Z,44.50
2022-10-30T09:45:57.091Z,45.08
2022-10-30T09:48:39.001Z,41.33
2022-10-30T09:51:19.557Z,43.13
2022-10-30T09:54:00.783Z,43.65
2022-10-30T09:56:39.488Z,48.45
2022-10-30T09:59:09.993Z,47.17
2022-10-30T10:01:48.144Z,43.33
2022-10-30T10:04:36.915Z,47.40
2022-10-30T10:07:26.467Z,44.03
2022-10-30T10:10:20.313Z,48.20
2022-10-30T10:13:04.572Z,48.53
2022-10-30T10:15:55.170Z,42.50
2022-10-30T10:18:35.719Z,40.60
2022-10-30T10:21:12.706Z,43.65
2022-10-30T10:23:51.550Z,47.45
2022-10-30T10:26:37.533Z,39.42
2022-10-30T10:29:24.698Z,36.13
2022-10-30T10:32:13.749Z,40.78
2022-10-30T10:35:02.534Z,43.63
2022-10-30T10:37:49.473Z,42.70
2022-10-30T10:40:23.249Z,38.78
2022-10-30T10:42:56.560Z,39.00
2022-10-30T10:45:43.120Z,37.63
2022-10-30T10:48:38.571Z,43.88
2022-10-30T10:51:19.838Z,39.00
2022-10-30T10:53:57.279Z,43.33
2022-10-30T10:56:32.269Z,39.65
2022-10-30T10:59:05.122Z,40.45
2022-10-30T11:01:38.263Z,38.63
2022-10-30T11:04:24.298Z,38.42
2022-10-30T11:06:53.441Z,36.78
2022-10-30T11:09:23.397Z,39.55
2022-10-30T11:11:53.484Z,34.42
2022-10-30T11:14:22.060Z,40.15
2022-10-30T11:17:01.401Z,36.35
2022-10-30T11:19:31.501Z,37.38
2022-10-30T11:22:00.945Z,39.63
2022-10-30T11:24:33.411Z,42.35
2022-10-30T11:27:16.852Z,37.78
2022-10-30T11:30:00.197Z,38.92
2022-10-30T11:32:33.140Z,33.88
2022-10-30T11:35:02.632Z,44.33
2022-10-30T11:37:33.286Z,38.63
2022-10-30T11:40:11.492Z,37.20
2022-10-30T11:42:43.687Z,40.58
2022-10-30T11:45:27.898Z,38.60
2022-10-30T11:48:02.430Z,41.30
2022-10-30T11:50:32.489Z,38.25
2022-10-30T11:53:11.896Z,40.25
2022-10-30T11:55:45.471Z,45.90
2022-10-30T11:58:47.482Z,44.53
2022-10-30T12:01:21.178Z,42.38
2022-10-30T12:03:48.803Z,40.25
2022-10-30T12:06:18.993Z,47.97
2022-10-30T12:09:10.819Z,42.90
2022-10-30T12:11:40.190Z,43.15
2022-10-30T12:14:24.393Z,41.45
2022-10-30T12:16:54.838Z,38.10
2022-10-30T12:19:24.726Z,44.17
2022-10-30T12:21:54.594Z,38.75
2022-10-30T12:24:31.390Z,42.78
2022-10-30T12:27:03.868Z,39.25
2022-10-30T12:30:14.788Z,51.10
2022-10-30T12:33:07.599Z,45.50
2022-10-30T12:35:45.529Z,40.75
2022-10-30T12:38:24.978Z,46.80
2022-10-30T12:41:05.975Z,39.05
2022-10-30T12:43:36.468Z,39.97
2022-10-30T12:46:14.698Z,37.95
2022-10-30T12:48:53.171Z,43.22
2022-10-30T12:51:32.352Z,36.85
2022-10-30T12:54:09.865Z,40.75
2022-10-30T12:56:43.080Z,43.22
2022-10-30T12:59:48.138Z,34.78
2022-10-30T13:02:42.830Z,34.85
2022-10-30T13:05:35.989Z,37.13
2022-10-30T13:08:22.482Z,36.08
2022-10-30T13:10:54.271Z,39.17
2022-10-30T13:13:29.162Z,36.13
2022-10-30T13:15:59.323Z,34.45
2022-10-30T13:18:33.723Z,35.53
2022-10-30T13:21:07.203Z,39.87
2022-10-30T13:23:46.880Z,38.33
2022-10-30T13:26:31.183Z,34.10
2022-10-30T13:29:36.204Z,34.00
2022-10-30T13:32:06.741Z,32.83
2022-10-30T13:35:00.711Z,35.72
2022-10-30T13:38:12.493Z,33.63
2022-10-30T13:40:50.345Z,40.33
2022-10-30T13:43:41.711Z,35.30
2022-10-30T13:46:25.450Z,39.47
2022-10-30T13:49:04.713Z,37.17
2022-10-30T13:51:35.113Z,41.17
2022-10-30T13:54:23.333Z,37.08
2022-10-30T13:56:53.440Z,39.72
2022-10-30T14:00:03.058Z,40.17
2022-10-30T14:03:07.891Z,43.58
2022-10-30T14:05:39.057Z,34.38
2022-10-30T14:08:33.422Z,38.70
2022-10-30T14:11:05.642Z,39.83
2022-10-30T14:13:35.816Z,42.45
2022-10-30T14:16:07.546Z,43.47
2022-10-30T14:18:58.587Z,45.95
2022-10-30T14:21:55.487Z,38.58
2022-10-30T14:24:33.450Z,36.10
2022-10-30T14:27:03.729Z,38.88
2022-10-30T14:29:34.498Z,36.30
2022-10-30T14:32:23.259Z,37.78
2022-10-30T14:34:50.853Z,33.78
2022-10-30T14:37:38.254Z,45.83
2022-10-30T14:40:35.007Z,39.60
2022-10-30T14:43:09.921Z,38.45
2022-10-30T14:46:02.333Z,35.53
2022-10-30T14:48:42.538Z,37.70
2022-10-30T14:51:20.336Z,39.10
2022-10-30T14:54:00.905Z,40.13
2022-10-30T14:56:48.089Z,37.55
2022-10-30T14:59:15.717Z,43.17
2022-10-30T15:02:14.428Z,41.63
2022-10-30T15:05:09.550Z,42.35
2022-10-30T15:08:06.881Z,43.90
2022-10-30T15:10:36.461Z,42.65
2022-10-30T15:13:17.634Z,38.97
2022-10-30T15:15:46.482Z,38.92
2022-10-30T15:18:19.994Z,42.15
2022-10-30T15:20:54.906Z,49.28
2022-10-30T15:23:29.853Z,41.28
2022-10-30T15:26:09.801Z,40.50
2022-10-30T15:28:39.164Z,43.13
2022-10-30T15:31:24.978Z,49.65
2022-10-30T15:33:57.905Z,42.65
2022-10-30T15:36:31.068Z,45.17
2022-10-30T15:39:14.868Z,43.50
2022-10-30T15:41:46.628Z,43.30
2022-10-30T15:44:18.913Z,42.97
2022-10-30T15:46:48.790Z,40.35
2022-10-30T15:49:32.638Z,47.67
2022-10-30T15:52:03.199Z,53.17
2022-10-30T15:54:33.030Z,53.17
2022-10-30T15:57:31.800Z,69.10
2022-10-30T15:59:55.132Z,58.67
2022-10-30T16:02:26.151Z,163.80
2022-10-30T16:04:53.929Z,184.32
2022-10-30T16:07:31.476Z,117.38
2022-10-30T16:10:04.806Z,68.68
2022-10-30T16:12:35.165Z,47.92
2022-10-30T16:15:07.897Z,47.53
2022-10-30T16:17:35.599Z,46.47
2022-10-30T16:20:04.127Z,51.53
2022-10-30T16:22:36.999Z,42.47
2022-10-30T16:25:08.926Z,45.28
2022-10-30T16:27:44.568Z,54.47
2022-10-30T16:30:17.015Z,55.13
2022-10-30T16:32:52.747Z,56.83
2022-10-30T16:35:22.967Z,53.53
2022-10-30T16:37:51.065Z,55.83
2022-10-30T16:40:25.801Z,53.83
2022-10-30T16:43:03.320Z,66.95
2022-10-30T16:45:34.077Z,60.10
2022-10-30T16:48:09.275Z,67.38
2022-10-30T16:50:38.655Z,58.20
2022-10-30T16:53:24.495Z,95.38
2022-10-30T16:55:54.237Z,85.43
2022-10-30T16:58:26.727Z,62.13
2022-10-30T17:01:01.645Z,55.38
2022-10-30T17:03:40.643Z,101.18
2022-10-30T17:06:34.277Z,136.07
2022-10-30T17:09:08.258Z,70.25
2022-10-30T17:11:43.816Z,66.60
2022-10-30T17:14:22.531Z,55.40
2022-10-30T17:16:58.032Z,55.95
2022-10-30T17:19:31.511Z,56.28
2022-10-30T17:22:02.440Z,58.95
2022-10-30T17:24:34.845Z,57.15
2022-10-30T17:27:08.622Z,60.53
2022-10-30T17:29:42.172Z,65.68
2022-10-30T17:32:26.940Z,64.97
2022-10-30T17:37:28.885Z,89.13
2022-10-30T17:39:56.324Z,104.80
2022-10-30T17:42:23.877Z,113.75
2022-10-30T17:44:51.482Z,138.20
2022-10-30T17:47:20.245Z,66.57
2022-10-30T17:49:49.476Z,63.67
2022-10-30T17:52:20.622Z,61.55
2022-10-30T17:54:48.700Z,62.50
2022-10-30T17:57:17.092Z,65.13
2022-10-30T17:59:44.942Z,62.45
2022-10-30T18:02:17.108Z,59.75
2022-10-30T18:04:45.893Z,76.32
2022-10-30T18:07:15.212Z,57.33
2022-10-30T18:09:43.757Z,59.22
2022-10-30T18:12:15.523Z,66.65
2022-10-30T18:14:43.328Z,69.18
2022-10-30T18:17:11.566Z,73.65
2022-10-30T18:19:39.801Z,80.22
2022-10-30T18:22:09.487Z,65.88
2022-10-30T18:24:37.327Z,145.60
2022-10-30T18:27:05.082Z,127.82
2022-10-30T18:29:32.726Z,121.90
2022-10-30T18:32:06.869Z,106.72
2022-10-30T18:34:36.836Z,83.22
2022-10-30T18:37:05.211Z,70.68
2022-10-30T18:39:33.578Z,68.78
2022-10-30T18:42:01.382Z,66.13
2022-10-30T18:44:29.029Z,61.60
2022-10-30T18:47:02.552Z,68.65
2022-10-30T18:49:33.380Z,58.40
2022-10-30T18:52:01.224Z,62.72
2022-10-30T18:54:28.742Z,74.50
2022-10-30T18:56:56.502Z,78.70
2022-10-30T18:59:23.961Z,86.95
2022-10-30T19:01:52.521Z,86.55
2022-10-30T19:04:22.414Z,77.22
2022-10-30T19:06:51.102Z,85.10
2022-10-30T19:09:18.901Z,75.22
2022-10-30T19:11:46.771Z,75.65
2022-10-30T19:14:15.991Z,78.68
2022-10-30T19:16:43.757Z,84.18
2022-10-30T19:19:11.766Z,79.55
2022-10-30T19:21:39.326Z,102.95
2022-10-30T19:24:13.786Z,91.10
2022-10-30T19:26:41.475Z,80.72
2022-10-30T19:29:09.060Z,76.82
2022-10-30T19:31:36.926Z,75.68
2022-10-30T19:34:04.717Z,74.78
2022-10-30T19:36:36.148Z,83.97
2022-10-30T19:39:10.710Z,71.88
2022-10-30T19:41:39.927Z,76.32
2022-10-30T19:44:07.598Z,75.53
2022-10-30T19:46:35.882Z,88.82
2022-10-30T19:49:16.668Z,98.40
2022-10-30T19:51:44.744Z,67.32
2022-10-30T19:54:13.057Z,90.97
2022-10-30T19:56:43.066Z,105.32
2022-10-30T19:59:14.260Z,72.53
2022-10-30T20:01:42.107Z,241.82
2022-10-30T20:04:10.139Z,72.13
2022-10-30T20:06:37.817Z,69.95
2022-10-30T20:09:05.494Z,78.35
2022-10-30T20:11:33.327Z,63.38
2022-10-30T20:14:00.785Z,77.20
2022-10-30T20:16:28.488Z,101.55
2022-10-30T20:18:56.170Z,79.28
2022-10-30T20:21:23.774Z,98.15
2022-10-30T20:23:51.238Z,87.47
2022-10-30T20:26:25.135Z,117.40
2022-10-30T20:28:54.846Z,67.65
2022-10-30T20:31:22.433Z,65.28
2022-10-30T20:33:50.259Z,93.40
2022-10-30T20:36:18.018Z,68.25
2022-10-30T20:38:45.817Z,159.25
2022-10-30T20:41:22.501Z,88.20
2022-10-30T20:43:50.583Z,87.13
2022-10-30T20:46:19.347Z,90.70
2022-10-30T20:48:47.185Z,69.35
2022-10-30T20:51:14.783Z,147.90
2022-10-30T20:53:42.507Z,68.85
2022-10-30T20:56:11.658Z,131.10
2022-10-30T20:58:41.459Z,104.13
2022-10-30T21:01:10.369Z,70.75
2022-10-30T21:03:38.007Z,63.17
2022-10-30T21:06:09.601Z,81.70
2022-10-30T21:08:37.744Z,71.05
2022-10-30T21:11:07.764Z,90.03
2022-10-30T21:13:36.393Z,249.50
2022-10-30T21:16:06.339Z,72.07
2022-10-30T21:18:34.486Z,93.32
2022-10-30T21:21:07.471Z,80.68
2022-10-30T21:23:35.325Z,95.03
2022-10-30T21:26:05.654Z,67.47
2022-10-30T21:28:33.171Z,66.97
2022-10-30T21:31:06.187Z,161.57
2022-10-30T21:33:35.563Z,76.55
2022-10-30T21:36:10.884Z,74.22
2022-10-30T21:38:44.579Z,76.63
2022-10-30T21:41:24.864Z,76.18
2022-10-30T21:43:54.809Z,81.35
2022-10-30T21:46:24.844Z,93.78
2022-10-30T21:48:52.867Z,76.00
2022-10-30T21:51:26.480Z,84.25
2022-10-30T21:53:55.636Z,111.03
2022-10-30T21:56:25.952Z,109.20
2022-10-30T21:58:55.830Z,82.45
2022-10-30T22:01:26.897Z,243.27
2022-10-30T22:03:54.499Z,196.45
2022-10-30T22:06:22.796Z,85.97
2022-10-30T22:08:53.126Z,80.65
2022-10-30T22:11:24.901Z,217.05
2022-10-30T22:13:59.476Z,151.75
2022-10-30T22:18:56.350Z,357.83
2022-10-30T22:21:24.371Z,270.77
2022-10-30T22:23:51.851Z,185.40
2022-10-30T22:26:21.609Z,102.60
2022-10-30T22:28:53.878Z,316.45
2022-10-30T22:31:30.211Z,292.40
2022-10-30T22:34:06.150Z,83.67
2022-10-30T22:36:34.371Z,418.08
2022-10-30T22:39:05.670Z,97.53
2022-10-30T22:41:37.568Z,96.35
2022-10-30T22:44:08.657Z,82.35
2022-10-30T22:46:37.140Z,113.97
2022-10-30T22:49:05.036Z,200.30
2022-10-30T22:51:34.869Z,81.88
2022-10-30T22:54:06.360Z,235.80
2022-10-30T22:56:35.832Z,152.23
2022-10-30T22:59:06.688Z,144.48
2022-10-30T23:01:38.052Z,152.27
2022-10-30T23:04:16.447Z,286.38
2022-10-30T23:06:44.523Z,175.75
2022-10-30T23:09:22.218Z,89.78
2022-10-30T23:11:49.797Z,106.68
2022-10-30T23:14:18.940Z,328.33
2022-10-30T23:16:46.515Z,310.75
2022-10-30T23:19:14.445Z,109.28
2022-10-30T23:21:42.037Z,132.20
2022-10-30T23:24:09.556Z,109.45
2022-10-30T23:26:37.113Z,92.13
2022-10-30T23:29:05.378Z,420.92
2022-10-30T23:31:38.611Z,107.03
2022-10-30T23:34:11.250Z,94.90
2022-10-30T23:36:42.453Z,113.18
2022-10-30T23:39:15.115Z,194.95
2022-10-30T23:41:43.090Z,136.32
2022-10-30T23:44:13.938Z,247.00
2022-10-30T23:46:41.827Z,93.75
2022-10-30T23:49:09.467Z,250.48
2022-10-30T23:51:38.233Z,314.08
2022-10-30T23:54:05.822Z,210.75
2022-10-30T23:56:33.383Z,353.55
2022-10-30T23:59:00.889Z,210.23
