createdAt,value
2018-12-09T00:02:50.297Z,5.85
2018-12-09T00:05:56.986Z,3.30
2018-12-09T00:09:05.225Z,3.98
2018-12-09T00:12:10.062Z,4.83
2018-12-09T00:15:15.250Z,3.45
2018-12-09T00:18:19.786Z,3.00
2018-12-09T00:21:24.401Z,4.37
2018-12-09T00:24:29.086Z,5.28
2018-12-09T00:27:33.951Z,3.40
2018-12-09T00:30:38.509Z,3.10
2018-12-09T00:33:43.005Z,3.05
2018-12-09T00:36:47.626Z,3.90
2018-12-09T00:39:52.161Z,4.20
2018-12-09T00:42:56.837Z,3.90
2018-12-09T00:46:01.419Z,3.08
2018-12-09T00:49:06.266Z,3.22
2018-12-09T00:52:10.771Z,1.57
2018-12-09T00:55:15.330Z,3.52
2018-12-09T00:58:19.846Z,3.00
2018-12-09T01:01:24.814Z,3.08
2018-12-09T01:04:29.389Z,3.90
2018-12-09T01:07:33.953Z,4.97
2018-12-09T01:10:38.547Z,3.87
2018-12-09T01:13:43.118Z,5.72
2018-12-09T01:16:47.602Z,4.83
2018-12-09T01:19:52.262Z,2.65
2018-12-09T01:22:56.882Z,5.53
2018-12-09T01:26:01.486Z,5.62
2018-12-09T01:29:06.020Z,5.50
2018-12-09T01:32:10.641Z,4.90
2018-12-09T01:35:16.189Z,3.80
2018-12-09T01:38:20.713Z,6.83
2018-12-09T01:41:25.246Z,4.33
2018-12-09T01:44:30.026Z,2.90
2018-12-09T01:47:34.603Z,4.58
2018-12-09T01:50:39.130Z,3.10
2018-12-09T01:54:15.558Z,3.60
2018-12-09T01:57:20.157Z,4.30
2018-12-09T02:00:24.911Z,3.40
2018-12-09T02:03:29.646Z,3.07
2018-12-09T02:06:34.564Z,6.03
2018-12-09T02:09:39.090Z,1.60
2018-12-09T02:12:43.896Z,2.92
2018-12-09T02:15:48.453Z,3.40
2018-12-09T02:19:29.091Z,2.55
2018-12-09T02:22:33.609Z,1.60
2018-12-09T02:25:38.154Z,4.78
2018-12-09T02:28:42.873Z,4.70
2018-12-09T02:31:47.502Z,2.10
2018-12-09T02:34:52.755Z,1.95
2018-12-09T02:37:57.275Z,2.08
2018-12-09T02:41:01.911Z,1.60
2018-12-09T02:44:06.430Z,1.30
2018-12-09T02:47:11.162Z,1.50
2018-12-09T02:50:15.815Z,2.35
2018-12-09T02:53:20.358Z,2.25
2018-12-09T02:56:24.879Z,0.88
2018-12-09T02:59:29.602Z,1.70
2018-12-09T03:02:34.467Z,0.73
2018-12-09T03:05:39.194Z,1.60
2018-12-09T03:08:43.695Z,0.85
2018-12-09T03:11:48.222Z,1.00
2018-12-09T03:14:52.761Z,1.87
2018-12-09T03:17:57.278Z,2.90
2018-12-09T03:21:01.810Z,3.53
2018-12-09T03:24:06.330Z,1.00
2018-12-09T03:27:11.025Z,1.50
2018-12-09T03:30:15.887Z,2.60
2018-12-09T03:33:20.423Z,1.98
2018-12-09T03:36:25.174Z,1.50
2018-12-09T03:39:29.688Z,1.17
2018-12-09T03:42:34.203Z,1.15
2018-12-09T03:45:38.733Z,1.40
2018-12-09T03:48:43.711Z,1.92
2018-12-09T03:51:48.689Z,1.57
2018-12-09T03:54:53.339Z,2.95
2018-12-09T03:57:57.858Z,1.02
2018-12-09T04:01:02.622Z,1.03
2018-12-09T04:04:07.107Z,1.30
2018-12-09T04:07:12.107Z,1.87
2018-12-09T04:10:16.746Z,1.90
2018-12-09T04:13:21.306Z,1.10
2018-12-09T04:16:25.863Z,1.53
2018-12-09T04:19:30.458Z,0.53
2018-12-09T04:22:35.026Z,0.60
2018-12-09T04:25:39.658Z,1.67
2018-12-09T04:28:44.266Z,1.10
2018-12-09T04:31:48.796Z,1.17
2018-12-09T04:34:53.298Z,1.12
2018-12-09T04:37:57.847Z,1.90
2018-12-09T04:41:02.352Z,1.17
2018-12-09T04:44:06.876Z,0.70
2018-12-09T04:47:11.418Z,1.67
2018-12-09T04:50:15.939Z,1.00
2018-12-09T04:53:20.466Z,0.70
2018-12-09T04:56:24.983Z,1.37
2018-12-09T04:59:31.705Z,0.80
2018-12-09T05:02:36.290Z,2.00
2018-12-09T05:05:41.252Z,0.57
2018-12-09T05:08:45.870Z,1.27
2018-12-09T05:11:50.498Z,1.17
2018-12-09T05:14:55.012Z,1.30
2018-12-09T05:17:59.985Z,0.80
2018-12-09T05:21:04.476Z,1.83
2018-12-09T05:24:09.030Z,0.80
2018-12-09T05:27:13.537Z,0.50
2018-12-09T05:30:18.473Z,0.80
2018-12-09T05:33:24.127Z,0.67
2018-12-09T05:36:28.643Z,1.20
2018-12-09T05:39:33.166Z,0.85
2018-12-09T05:42:38.109Z,0.70
2018-12-09T05:45:43.286Z,1.25
2018-12-09T05:48:47.974Z,0.80
2018-12-09T05:51:52.854Z,1.33
2018-12-09T05:54:57.630Z,0.70
2018-12-09T05:58:02.213Z,0.72
2018-12-09T06:01:06.811Z,1.90
2018-12-09T06:04:11.693Z,1.20
2018-12-09T06:07:16.263Z,1.07
2018-12-09T06:10:20.786Z,0.72
2018-12-09T06:13:25.310Z,0.73
2018-12-09T06:16:29.837Z,0.80
2018-12-09T06:19:34.363Z,0.70
2018-12-09T06:22:38.906Z,1.17
2018-12-09T06:25:43.523Z,0.90
2018-12-09T06:28:48.038Z,1.07
2018-12-09T06:31:53.025Z,0.77
2018-12-09T06:34:57.799Z,1.35
2018-12-09T06:38:02.322Z,1.10
2018-12-09T06:41:06.867Z,2.53
2018-12-09T06:44:11.533Z,0.63
2018-12-09T06:47:16.133Z,0.80
2018-12-09T06:50:20.786Z,1.07
2018-12-09T06:53:25.726Z,0.67
2018-12-09T06:56:30.390Z,0.93
2018-12-09T06:59:35.282Z,0.90
2018-12-09T07:02:39.910Z,0.80
2018-12-09T07:05:44.714Z,0.62
2018-12-09T07:08:49.279Z,0.60
2018-12-09T07:11:53.887Z,1.60
2018-12-09T07:14:58.441Z,11.28
2018-12-09T07:18:03.434Z,31.48
2018-12-09T07:21:08.085Z,14.87
2018-12-09T07:24:12.594Z,17.57
2018-12-09T07:27:17.143Z,20.02
2018-12-09T07:30:21.662Z,7.00
2018-12-09T07:33:26.205Z,7.87
2018-12-09T07:36:31.238Z,8.83
2018-12-09T07:39:35.762Z,4.42
2018-12-09T07:42:40.254Z,6.20
2018-12-09T07:45:44.897Z,5.72
2018-12-09T07:48:49.413Z,10.28
2018-12-09T07:51:54.639Z,3.85
2018-12-09T07:54:59.199Z,7.15
2018-12-09T07:58:03.782Z,4.67
2018-12-09T08:01:08.338Z,5.47
2018-12-09T08:04:12.930Z,3.20
2018-12-09T08:07:17.489Z,5.23
2018-12-09T08:10:22.390Z,10.17
2018-12-09T08:13:27.202Z,6.30
2018-12-09T08:16:32.460Z,4.90
2018-12-09T08:19:37.234Z,6.87
2018-12-09T08:22:43.702Z,11.90
2018-12-09T08:25:48.621Z,7.93
2018-12-09T08:28:53.214Z,3.22
2018-12-09T08:31:57.854Z,5.20
2018-12-09T08:35:02.613Z,3.52
2018-12-09T08:38:07.171Z,2.77
2018-12-09T08:41:11.756Z,2.30
2018-12-09T08:44:16.485Z,7.78
2018-12-09T08:47:20.818Z,4.75
2018-12-09T08:50:25.398Z,2.45
2018-12-09T08:53:29.959Z,2.27
2018-12-09T08:56:34.453Z,2.92
2018-12-09T08:59:39.014Z,4.55
2018-12-09T09:02:43.674Z,2.37
2018-12-09T09:05:48.242Z,4.22
2018-12-09T09:08:52.802Z,2.42
2018-12-09T09:11:57.292Z,1.62
2018-12-09T09:15:02.218Z,1.30
2018-12-09T09:18:07.778Z,1.42
2018-12-09T09:21:12.334Z,5.62
2018-12-09T09:24:16.826Z,1.32
2018-12-09T09:27:21.610Z,1.98
2018-12-09T09:30:26.202Z,2.15
2018-12-09T09:33:30.751Z,3.67
2018-12-09T09:36:35.362Z,3.58
2018-12-09T09:39:39.878Z,7.72
2018-12-09T09:42:44.613Z,2.22
2018-12-09T09:45:49.165Z,1.87
2018-12-09T09:48:54.157Z,2.70
2018-12-09T09:51:58.842Z,1.42
2018-12-09T09:55:03.422Z,2.37
2018-12-09T09:58:07.978Z,2.60
2018-12-09T10:01:12.493Z,2.30
2018-12-09T10:04:17.037Z,2.90
2018-12-09T10:07:21.521Z,2.33
2018-12-09T10:10:26.134Z,1.40
2018-12-09T10:13:30.682Z,1.57
2018-12-09T10:16:35.238Z,4.10
2018-12-09T10:19:39.733Z,0.88
2018-12-09T10:22:44.373Z,1.70
2018-12-09T10:25:49.218Z,10.50
2018-12-09T10:28:53.786Z,9.03
2018-12-09T10:31:58.306Z,2.62
2018-12-09T10:35:03.126Z,2.05
2018-12-09T10:38:07.617Z,2.25
2018-12-09T10:41:12.391Z,1.10
2018-12-09T10:44:16.866Z,1.55
2018-12-09T10:47:21.545Z,5.10
2018-12-09T10:50:26.129Z,0.93
2018-12-09T10:53:30.755Z,1.52
2018-12-09T10:56:35.278Z,1.60
2018-12-09T10:59:39.887Z,2.40
2018-12-09T11:02:44.434Z,1.62
2018-12-09T11:05:49.110Z,1.02
2018-12-09T11:08:53.793Z,0.72
2018-12-09T11:11:58.346Z,2.27
2018-12-09T11:15:02.960Z,1.70
2018-12-09T11:18:07.506Z,2.00
2018-12-09T11:21:12.330Z,1.85
2018-12-09T11:24:17.019Z,1.42
2018-12-09T11:27:21.777Z,0.88
2018-12-09T11:30:26.506Z,1.05
2018-12-09T11:33:31.035Z,1.02
2018-12-09T11:36:35.557Z,2.08
2018-12-09T11:39:40.092Z,6.00
2018-12-09T11:42:44.954Z,1.52
2018-12-09T11:45:49.546Z,1.07
2018-12-09T11:48:54.085Z,2.55
2018-12-09T11:51:58.612Z,0.65
2018-12-09T11:55:03.178Z,2.67
2018-12-09T11:58:07.750Z,2.77
2018-12-09T12:01:12.282Z,1.30
2018-12-09T12:04:16.809Z,4.42
2018-12-09T12:07:21.609Z,1.07
2018-12-09T12:10:26.181Z,1.25
2018-12-09T12:13:30.690Z,0.95
2018-12-09T12:16:35.578Z,2.55
2018-12-09T12:19:40.164Z,1.37
2018-12-09T12:22:45.069Z,6.45
2018-12-09T12:25:49.614Z,3.52
2018-12-09T12:28:54.402Z,2.47
2018-12-09T12:31:58.976Z,2.47
2018-12-09T12:35:03.503Z,3.17
2018-12-09T12:38:08.026Z,1.90
2018-12-09T12:41:12.558Z,2.85
2018-12-09T12:44:17.088Z,1.65
2018-12-09T12:47:21.610Z,1.25
2018-12-09T12:50:26.337Z,2.10
2018-12-09T12:53:30.866Z,3.12
2018-12-09T12:56:35.411Z,1.70
2018-12-09T12:59:39.938Z,3.10
2018-12-09T13:02:44.550Z,1.15
2018-12-09T13:05:50.209Z,2.15
2018-12-09T13:08:54.725Z,3.52
2018-12-09T13:11:59.265Z,2.02
2018-12-09T13:15:04.294Z,3.20
2018-12-09T13:18:08.810Z,2.60
2018-12-09T13:21:13.351Z,2.62
2018-12-09T13:24:17.865Z,1.20
2018-12-09T13:27:22.394Z,2.65
2018-12-09T13:30:26.925Z,1.10
2018-12-09T13:33:31.453Z,2.87
2018-12-09T13:36:35.982Z,1.65
2018-12-09T13:39:40.498Z,0.80
2018-12-09T13:42:45.025Z,1.12
2018-12-09T13:45:49.549Z,1.52
2018-12-09T13:48:54.101Z,0.55
2018-12-09T13:51:58.966Z,1.87
2018-12-09T13:55:03.870Z,2.08
2018-12-09T13:58:08.374Z,1.10
2018-12-09T14:01:12.910Z,1.60
2018-12-09T14:04:17.426Z,0.70
2018-12-09T14:07:21.957Z,1.00
2018-12-09T14:10:26.483Z,1.77
2018-12-09T14:13:31.013Z,0.72
2018-12-09T14:16:35.534Z,1.17
2018-12-09T14:19:40.061Z,2.05
2018-12-09T14:22:44.592Z,0.78
2018-12-09T14:25:50.234Z,0.80
2018-12-09T14:28:56.902Z,0.62
2018-12-09T14:32:01.600Z,1.32
2018-12-09T14:35:07.606Z,0.50
2018-12-09T14:38:12.133Z,0.35
2018-12-09T14:41:16.658Z,1.27
2018-12-09T14:44:21.205Z,0.53
2018-12-09T14:47:25.711Z,0.75
2018-12-09T14:50:30.371Z,0.60
2018-12-09T14:53:34.899Z,1.20
2018-12-09T14:56:39.471Z,0.60
2018-12-09T14:59:44.037Z,1.42
2018-12-09T15:02:48.592Z,1.45
2018-12-09T15:05:53.186Z,0.60
2018-12-09T15:08:57.949Z,1.05
2018-12-09T15:12:02.449Z,2.67
2018-12-09T15:15:08.450Z,2.72
2018-12-09T15:18:14.061Z,5.47
2018-12-09T15:21:18.614Z,2.50
2018-12-09T15:24:23.106Z,0.50
2018-12-09T15:27:27.772Z,1.80
2018-12-09T15:30:32.265Z,1.80
2018-12-09T15:33:36.838Z,1.60
2018-12-09T15:36:41.418Z,1.42
2018-12-09T15:39:46.536Z,0.88
2018-12-09T15:42:51.114Z,1.22
2018-12-09T15:45:55.731Z,1.02
2018-12-09T15:49:00.345Z,1.57
2018-12-09T15:52:05.038Z,0.78
2018-12-09T15:55:09.598Z,0.40
2018-12-09T15:58:14.201Z,1.55
2018-12-09T16:01:18.759Z,1.02
2018-12-09T16:04:23.443Z,0.68
2018-12-09T16:07:29.142Z,0.68
2018-12-09T16:10:33.721Z,0.70
2018-12-09T16:13:38.398Z,0.80
2018-12-09T16:16:43.005Z,1.07
2018-12-09T16:19:47.558Z,1.77
2018-12-09T16:22:52.120Z,0.88
2018-12-09T16:25:56.706Z,0.72
2018-12-09T16:29:02.350Z,1.32
2018-12-09T16:32:06.903Z,1.92
2018-12-09T16:35:11.685Z,0.65
2018-12-09T16:38:16.251Z,1.15
2018-12-09T16:41:21.026Z,1.22
2018-12-09T16:44:25.613Z,0.68
2018-12-09T16:47:30.209Z,0.95
2018-12-09T16:50:34.761Z,1.27
2018-12-09T16:53:40.565Z,1.17
2018-12-09T16:56:45.153Z,5.45
2018-12-09T16:59:49.821Z,2.42
2018-12-09T17:02:54.402Z,3.08
2018-12-09T17:05:58.973Z,3.08
2018-12-09T17:09:05.075Z,2.35
2018-12-09T17:12:10.801Z,2.85
2018-12-09T17:15:15.394Z,6.17
2018-12-09T17:18:19.955Z,3.08
2018-12-09T17:21:24.767Z,5.97
2018-12-09T17:24:29.433Z,3.10
2018-12-09T17:27:33.994Z,2.77
2018-12-09T17:30:38.570Z,2.90
2018-12-09T17:33:43.145Z,4.08
2018-12-09T17:36:47.834Z,3.08
2018-12-09T17:39:52.405Z,4.20
2018-12-09T17:42:57.010Z,2.10
2018-12-09T17:46:01.557Z,2.58
2018-12-09T17:49:06.319Z,2.35
2018-12-09T17:52:10.923Z,1.47
2018-12-09T17:55:15.702Z,1.75
2018-12-09T17:58:20.282Z,4.97
2018-12-09T18:01:24.845Z,1.32
2018-12-09T18:04:30.051Z,3.25
2018-12-09T18:07:34.725Z,5.35
2018-12-09T18:10:39.310Z,9.40
2018-12-09T18:13:44.310Z,5.05
2018-12-09T18:16:48.874Z,4.20
2018-12-09T18:19:53.450Z,3.08
2018-12-09T18:22:59.049Z,3.20
2018-12-09T18:26:03.613Z,3.42
2018-12-09T18:29:08.206Z,4.20
2018-12-09T18:32:12.995Z,1.77
2018-12-09T18:35:17.564Z,2.98
2018-12-09T18:38:22.158Z,1.42
2018-12-09T18:41:26.825Z,2.70
2018-12-09T18:44:32.563Z,2.40
2018-12-09T18:47:37.101Z,2.33
2018-12-09T18:50:41.882Z,2.50
2018-12-09T18:53:46.467Z,4.83
2018-12-09T18:56:51.117Z,3.02
2018-12-09T18:59:55.618Z,2.30
2018-12-09T19:03:00.773Z,3.27
2018-12-09T19:06:05.290Z,2.83
2018-12-09T19:09:09.966Z,2.45
2018-12-09T19:12:14.446Z,2.58
2018-12-09T19:15:19.082Z,2.77
2018-12-09T19:18:23.618Z,1.95
2018-12-09T19:21:28.158Z,3.87
2018-12-09T19:24:32.698Z,2.52
2018-12-09T19:27:37.358Z,2.60
2018-12-09T19:30:48.160Z,2.60
2018-12-09T19:33:48.555Z,5.28
2018-12-09T19:36:53.115Z,1.80
2018-12-09T19:39:58.761Z,1.30
2018-12-09T19:43:03.294Z,4.55
2018-12-09T19:46:07.818Z,2.15
2018-12-09T19:49:12.361Z,3.00
2018-12-09T19:52:16.818Z,1.67
2018-12-09T19:55:21.394Z,2.85
2018-12-09T19:58:25.922Z,2.62
2018-12-09T20:01:30.548Z,5.12
2018-12-09T20:04:35.073Z,2.25
2018-12-09T20:07:39.597Z,3.37
2018-12-09T20:10:44.129Z,1.62
2018-12-09T20:13:48.658Z,3.10
2018-12-09T20:16:53.457Z,1.57
2018-12-09T20:19:58.019Z,2.50
2018-12-09T20:23:02.541Z,4.00
2018-12-09T20:26:07.073Z,3.98
2018-12-09T20:29:11.589Z,2.83
2018-12-09T20:32:16.122Z,1.32
2018-12-09T20:35:20.649Z,2.27
2018-12-09T20:38:25.178Z,2.67
2018-12-09T20:41:29.698Z,2.12
2018-12-09T20:44:34.330Z,1.92
2018-12-09T20:47:38.962Z,3.55
2018-12-09T20:51:07.882Z,1.90
2018-12-09T20:56:20.777Z,2.25
2018-12-09T20:59:33.349Z,2.80
2018-12-09T21:02:54.622Z,1.87
2018-12-09T21:05:58.893Z,1.60
2018-12-09T21:09:05.197Z,2.33
2018-12-09T21:12:09.561Z,2.80
2018-12-09T21:15:13.850Z,4.28
2018-12-09T21:18:18.129Z,4.70
2018-12-09T21:21:22.547Z,3.77
2018-12-09T21:24:26.948Z,1.50
2018-12-09T21:27:33.012Z,2.37
2018-12-09T21:30:37.854Z,2.55
2018-12-09T21:33:42.570Z,6.15
2018-12-09T21:36:47.107Z,7.62
2018-12-09T21:39:51.393Z,5.12
2018-12-09T21:42:55.918Z,6.17
2018-12-09T21:46:00.484Z,5.30
2018-12-09T21:49:04.762Z,3.80
2018-12-09T21:52:09.042Z,11.15
2018-12-09T21:58:38.991Z,6.42
2018-12-09T22:01:43.610Z,4.78
2018-12-09T22:04:48.218Z,2.45
2018-12-09T22:07:52.763Z,5.03
2018-12-09T22:10:57.494Z,6.70
2018-12-09T22:14:02.208Z,3.92
2018-12-09T22:17:06.839Z,3.42
2018-12-09T22:20:11.364Z,2.60
2018-12-09T22:23:15.641Z,4.72
2018-12-09T22:26:20.220Z,14.43
2018-12-09T22:29:24.742Z,15.38
2018-12-09T22:32:30.294Z,7.80
2018-12-09T22:35:34.826Z,12.93
2018-12-09T22:38:40.122Z,14.05
2018-12-09T22:41:44.598Z,12.53
2018-12-09T22:44:49.105Z,8.45
2018-12-09T22:47:53.645Z,4.78
2018-12-09T22:50:58.170Z,9.60
2018-12-09T22:54:02.689Z,5.25
2018-12-09T22:57:07.234Z,4.78
2018-12-09T23:00:20.346Z,6.65
2018-12-09T23:03:26.945Z,3.17
2018-12-09T23:06:31.562Z,3.40
2018-12-09T23:09:36.070Z,6.87
2018-12-09T23:12:40.601Z,4.90
2018-12-09T23:15:45.126Z,3.55
2018-12-09T23:18:49.663Z,2.92
2018-12-09T23:21:54.181Z,6.50
2018-12-09T23:24:58.706Z,2.22
2018-12-09T23:28:04.002Z,4.08
2018-12-09T23:31:08.577Z,2.35
2018-12-09T23:34:13.118Z,4.47
2018-12-09T23:37:17.634Z,2.17
2018-12-09T23:40:22.267Z,2.98
2018-12-09T23:43:26.782Z,4.15
2018-12-09T23:46:31.099Z,3.98
2018-12-09T23:49:35.630Z,2.92
2018-12-09T23:52:40.383Z,6.10
2018-12-09T23:55:44.898Z,3.00
2018-12-09T23:58:49.549Z,3.30
