createdAt,value
2023-03-18T00:01:16.669Z,69.82194485308695
2023-03-18T00:04:17.076Z,70.71000335804487
2023-03-18T00:07:16.655Z,70.89886760004629
2023-03-18T00:11:18.873Z,70.76883354282245
2023-03-18T00:14:16.763Z,70.78134643984463
2023-03-18T00:17:16.882Z,70.36378822109788
2023-03-18T00:21:18.001Z,70.65055474048353
2023-03-18T00:24:17.040Z,70.46828607024526
2023-03-18T00:27:16.703Z,69.82097579552844
2023-03-18T00:31:16.017Z,69.89108478746948
2023-03-18T00:34:16.865Z,70.09416767348951
2023-03-18T00:37:27.676Z,70.60815950697297
2023-03-18T00:41:16.493Z,71.00300625618007
2023-03-18T00:44:16.386Z,71.52285067216889
2023-03-18T00:47:16.557Z,72.11950629529643
2023-03-18T00:51:19.015Z,72.69941286669149
2023-03-18T00:54:19.697Z,72.06681737606222
2023-03-18T00:57:17.552Z,73.01142656893214
2023-03-18T01:01:16.586Z,73.50691958155193
2023-03-18T01:04:16.511Z,73.24235508233512
2023-03-18T01:07:16.944Z,73.74455008981835
2023-03-18T01:11:17.299Z,74.32551359861446
2023-03-18T01:14:17.024Z,74.5260485579549
2023-03-18T01:17:16.728Z,74.93257839722742
2023-03-18T01:21:17.570Z,74.9042627507673
2023-03-18T01:24:16.803Z,75.33442174131471
2023-03-18T01:27:16.766Z,75.8514477499407
2023-03-18T01:31:16.149Z,76.32816411651868
2023-03-18T01:34:17.567Z,75.77813546445945
2023-03-18T01:37:16.281Z,75.32182457531115
2023-03-18T01:41:17.259Z,75.09188046306608
2023-03-18T01:44:20.711Z,75.39535931447666
2023-03-18T01:47:17.441Z,75.78790584292372
2023-03-18T01:51:17.498Z,75.94709626477754
2023-03-18T01:54:18.976Z,76.73810543749201
2023-03-18T01:57:19.084Z,77.15685618977328
2023-03-18T02:01:27.183Z,77.93511812553255
2023-03-18T02:04:18.087Z,77.68093750577722
2023-03-18T02:07:19.127Z,77.51424938313153
2023-03-18T02:11:16.477Z,77.26664001871693
2023-03-18T02:14:20.246Z,76.96276335915958
2023-03-18T02:17:19.604Z,76.79381011485818
2023-03-18T02:21:27.541Z,76.78095934127055
2023-03-18T02:24:32.612Z,76.6407987519142
2023-03-18T02:27:18.303Z,76.50678922231315
2023-03-18T02:31:19.149Z,76.74955230756464
2023-03-18T02:34:17.905Z,77.01699028441479
2023-03-18T02:37:16.748Z,76.69291488444904
2023-03-18T02:41:19.701Z,76.98154547563927
2023-03-18T02:44:18.529Z,77.18688343835449
2023-03-18T02:47:19.716Z,76.79914700881727
2023-03-18T02:51:16.792Z,76.49446795617911
2023-03-18T02:54:21.259Z,76.41319910626618
2023-03-18T02:57:16.885Z,76.42092912101931
2023-03-18T03:01:15.822Z,76.70638199916071
2023-03-18T03:04:17.795Z,77.00047057266131
2023-03-18T03:07:16.236Z,77.1291663386852
2023-03-18T03:11:16.960Z,76.2606740755822
2023-03-18T03:14:16.882Z,75.90926529518545
2023-03-18T03:17:16.597Z,75.55861296292359
2023-03-18T03:21:17.260Z,76.1983797134089
2023-03-18T03:24:16.982Z,76.09059758321288
2023-03-18T03:27:16.762Z,76.81545904043445
2023-03-18T03:31:17.237Z,77.34445273804211
2023-03-18T03:34:16.858Z,77.10639800706177
2023-03-18T03:37:17.093Z,77.4767490613531
2023-03-18T03:41:16.281Z,76.80288713297178
2023-03-18T03:44:16.823Z,76.40266247900881
2023-03-18T03:47:16.580Z,76.12021393555005
2023-03-18T03:51:15.851Z,76.3997168694825
2023-03-18T03:54:16.687Z,76.54472560716854
2023-03-18T03:57:16.492Z,76.3691660333467
2023-03-18T04:01:16.115Z,76.68694757827029
2023-03-18T04:04:17.029Z,77.02017168606477
2023-03-18T04:07:16.342Z,77.10300604251132
2023-03-18T04:11:15.942Z,77.32975066850327
2023-03-18T04:14:16.503Z,77.38777506553376
2023-03-18T04:17:16.898Z,77.50664377143268
2023-03-18T04:21:16.490Z,76.55459729343391
2023-03-18T04:24:16.948Z,76.52240850114508
2023-03-18T04:27:16.803Z,76.39515660935558
2023-03-18T04:31:16.776Z,75.78916977804762
2023-03-18T04:34:16.210Z,75.66040200897
2023-03-18T04:37:20.124Z,75.2921452703922
2023-03-18T04:41:16.746Z,75.50922673088266
2023-03-18T04:44:17.362Z,75.73032329551553
2023-03-18T04:47:16.624Z,75.64843564043525
2023-03-18T04:51:16.457Z,75.61152634890698
2023-03-18T04:54:17.032Z,75.68503026083438
2023-03-18T04:57:17.416Z,75.53254167017936
2023-03-18T05:01:16.077Z,75.43168265679088
2023-03-18T05:04:16.989Z,75.49968053099636
2023-03-18T05:07:16.565Z,75.15404252762642
2023-03-18T05:11:16.281Z,75.44329074133644
2023-03-18T05:14:16.533Z,75.3697771094245
2023-03-18T05:17:16.233Z,75.50006475391038
2023-03-18T05:21:16.538Z,75.26093786757305
2023-03-18T05:24:16.611Z,74.875186099082
2023-03-18T05:27:18.716Z,74.75032511105282
2023-03-18T05:31:15.622Z,74.20034532669389
2023-03-18T05:34:15.824Z,74.122176193865
2023-03-18T05:37:16.086Z,74.00340518632157
2023-03-18T05:41:15.942Z,73.92545034600256
2023-03-18T05:44:17.030Z,74.13140839024466
2023-03-18T05:47:16.191Z,74.71410112887074
2023-03-18T05:51:16.225Z,75.10036758024398
2023-03-18T05:54:16.930Z,75.0376926876692
2023-03-18T05:57:16.386Z,74.36184890444616
2023-03-18T06:01:16.547Z,74.58446919283904
2023-03-18T06:04:17.559Z,74.51256853290808
2023-03-18T06:07:16.879Z,74.543542239896
2023-03-18T06:11:16.001Z,74.34507598637926
2023-03-18T06:14:17.042Z,74.07147397151209
2023-03-18T06:17:16.544Z,73.51843416221182
2023-03-18T06:21:16.473Z,73.39117313739918
2023-03-18T06:24:16.336Z,73.49185909493659
2023-03-18T06:27:16.319Z,73.64892635307699
2023-03-18T06:31:16.175Z,74.20599974830168
2023-03-18T06:34:16.218Z,74.24657705522989
2023-03-18T06:37:16.758Z,74.29612058439479
2023-03-18T06:41:16.713Z,74.41068529106536
2023-03-18T06:44:16.390Z,74.91132277685529
2023-03-18T06:47:18.184Z,74.97929830808376
2023-03-18T06:51:16.350Z,75.10424543256089
2023-03-18T06:54:17.058Z,74.9870523995909
2023-03-18T06:57:16.888Z,74.20659404414857
2023-03-18T07:01:16.755Z,73.36904567788018
2023-03-18T07:04:16.788Z,73.88721228030003
2023-03-18T07:07:16.998Z,73.90038290945031
2023-03-18T07:11:16.857Z,74.05215644053342
2023-03-18T07:14:17.558Z,74.04466577468038
2023-03-18T07:17:16.938Z,73.85284291437972
2023-03-18T07:21:16.875Z,71.53630372960929
2023-03-18T07:24:16.959Z,70.58766643971917
2023-03-18T07:27:17.518Z,70.227027650951
2023-03-18T07:31:17.656Z,69.91418204730994
2023-03-18T07:34:17.820Z,71.03906053978328
2023-03-18T07:37:17.213Z,70.84621075782498
2023-03-18T07:41:16.469Z,69.05585249875313
2023-03-18T07:44:16.942Z,69.04212384571366
2023-03-18T07:47:17.781Z,68.31587495402117
2023-03-18T07:51:16.256Z,65.88799680860964
2023-03-18T07:54:24.686Z,63.3073872898623
2023-03-18T07:57:16.415Z,63.245432874996844
2023-03-18T08:01:18.604Z,63.132504997188974
2023-03-18T08:04:16.856Z,63.89617109299805
2023-03-18T08:07:17.128Z,65.5245692522598
2023-03-18T08:11:15.909Z,66.91694989637807
2023-03-18T08:14:16.039Z,66.59434374163251
2023-03-18T08:17:17.181Z,67.70097515538713
2023-03-18T08:21:16.251Z,66.78315148872375
2023-03-18T08:24:17.435Z,67.84333664179688
2023-03-18T08:27:16.623Z,66.55025131763624
2023-03-18T08:31:16.371Z,66.25133204969303
2023-03-18T08:34:16.343Z,65.31187122347325
2023-03-18T08:37:16.492Z,64.93724854490297
2023-03-18T08:41:16.954Z,64.0273854037138
2023-03-18T08:44:16.429Z,62.02043075637861
2023-03-18T08:47:16.043Z,61.75332324925855
2023-03-18T08:51:17.124Z,62.2780972055238
2023-03-18T08:54:17.104Z,62.26481517602256
2023-03-18T08:57:17.278Z,61.3325784210806
2023-03-18T09:01:18.074Z,61.6777345984195
2023-03-18T09:04:16.820Z,62.459837649675514
2023-03-18T09:07:18.957Z,61.75261960286843
2023-03-18T09:11:16.772Z,62.27360202901581
2023-03-18T09:14:16.268Z,61.443381934775
2023-03-18T09:17:16.848Z,61.81226592634305
2023-03-18T09:21:16.076Z,62.18205469196636
2023-03-18T09:24:16.912Z,61.34380187349168
2023-03-18T09:27:16.370Z,61.41163039343901
2023-03-18T09:31:16.337Z,60.63063712190251
2023-03-18T09:34:16.776Z,60.89382215789009
2023-03-18T09:37:18.421Z,61.670313716727556
2023-03-18T09:41:29.124Z,62.210835819169745
2023-03-18T09:44:22.743Z,62.507633428952225
2023-03-18T09:47:41.426Z,62.29564715454111
2023-03-18T09:51:30.011Z,60.410951950038694
2023-03-18T09:54:24.162Z,60.55590347991354
2023-03-18T09:57:21.746Z,60.25877111369952
2023-03-18T10:01:17.391Z,60.5812151560068
2023-03-18T10:04:20.885Z,59.08698022049705
2023-03-18T10:07:20.158Z,58.49184266830389
2023-03-18T10:11:23.137Z,58.804875993367006
2023-03-18T10:14:29.004Z,59.14460548331039
2023-03-18T10:17:21.002Z,59.551691997378406
2023-03-18T10:21:26.062Z,60.904330788317644
2023-03-18T10:24:32.664Z,59.57592039824107
2023-03-18T10:27:23.768Z,59.21602104055035
2023-03-18T10:31:30.254Z,58.41305186868147
2023-03-18T10:34:20.372Z,60.63637725590426
2023-03-18T10:37:21.916Z,59.93772509481616
2023-03-18T10:41:23.924Z,58.66655404904642
2023-03-18T10:44:22.701Z,58.768202329998665
2023-03-18T10:47:22.120Z,57.25841737041987
2023-03-18T10:51:25.742Z,57.23457337656645
2023-03-18T10:54:23.876Z,56.86382683194113
2023-03-18T10:57:19.003Z,55.502990013448496
2023-03-18T11:01:21.891Z,53.436467454344545
2023-03-18T11:04:19.140Z,54.59152320033124
2023-03-18T11:07:22.179Z,52.12468941593784
2023-03-18T11:11:26.167Z,54.665837086737476
2023-03-18T11:14:20.085Z,52.84105435115498
2023-03-18T11:17:20.612Z,52.082329136348136
2023-03-18T11:21:16.629Z,49.97080578575666
2023-03-18T11:24:26.745Z,49.6990574928711
2023-03-18T11:27:27.521Z,51.00086730166104
2023-03-18T11:31:17.328Z,50.66982329249284
2023-03-18T11:34:17.677Z,50.657853607450946
2023-03-18T11:37:19.165Z,48.69111011825973
2023-03-18T11:41:22.900Z,49.24961316394134
2023-03-18T11:44:22.931Z,47.47000288844762
2023-03-18T11:47:21.453Z,48.79193266087053
2023-03-18T11:51:34.933Z,48.504403792834616
2023-03-18T12:01:27.723Z,47.03535091410684
2023-03-18T12:04:44.568Z,47.244244925414385
2023-03-18T12:07:59.195Z,47.49770243287693
2023-03-18T12:11:29.219Z,46.84174970417655
2023-03-18T12:14:26.849Z,44.964214141422694
2023-03-18T12:17:29.186Z,44.15535721715919
2023-03-18T12:21:35.452Z,44.427000758204656
2023-03-18T12:24:48.901Z,45.356897790598595
2023-03-18T12:27:27.833Z,45.52551219029845
2023-03-18T12:31:35.626Z,45.5833400756762
2023-03-18T12:34:34.352Z,44.38553578601451
2023-03-18T12:37:27.827Z,45.47669721527517
2023-03-18T12:41:28.593Z,45.17375822255501
2023-03-18T12:44:31.109Z,45.20924322973637
2023-03-18T12:47:21.874Z,44.56142209355979
2023-03-18T12:51:22.041Z,44.5103215464155
2023-03-18T12:54:22.890Z,43.75820900218105
2023-03-18T12:57:22.512Z,44.02919120641845
2023-03-18T13:01:24.850Z,43.61021348976863
2023-03-18T13:04:21.418Z,42.771263172647934
2023-03-18T13:07:24.862Z,44.22691560677402
2023-03-18T13:11:31.955Z,42.322090457701954
2023-03-18T13:14:27.582Z,44.82397231535058
2023-03-18T13:17:24.075Z,43.4790058093377
2023-03-18T13:21:21.310Z,42.996296132870796
2023-03-18T13:24:34.588Z,43.906473125834694
2023-03-18T13:27:51.954Z,43.095061393399426
2023-03-18T13:31:30.796Z,43.29726642367053
2023-03-18T13:34:50.339Z,43.280169427423175
2023-03-18T13:37:33.515Z,43.193907170827266
2023-03-18T13:41:35.651Z,42.520107081196755
2023-03-18T13:44:23.488Z,42.60116715072454
2023-03-18T13:47:19.541Z,42.19260939524765
2023-03-18T13:51:49.546Z,41.00504895865995
2023-03-18T13:54:19.825Z,41.40283960764724
2023-03-18T13:57:31.975Z,41.973934991020165
2023-03-18T14:01:29.030Z,42.406115070470825
2023-03-18T14:04:30.503Z,42.556211838225366
2023-03-18T14:07:19.303Z,42.53292570437386
2023-03-18T14:21:25.250Z,41.818398881403944
2023-03-18T14:24:24.665Z,42.19335468032988
2023-03-18T14:27:18.916Z,41.980178339418366
2023-03-18T14:41:21.777Z,40.96518455036202
2023-03-18T14:44:23.392Z,40.792026983932736
2023-03-18T14:47:35.725Z,41.455318527818505
2023-03-18T14:51:20.561Z,41.63374774524644
2023-03-18T14:54:23.595Z,41.29355556680125
2023-03-18T14:57:20.419Z,41.818493842727875
2023-03-18T15:01:22.945Z,41.08607415988486
2023-03-18T15:04:21.619Z,40.659315670845764
2023-03-18T15:07:17.362Z,40.105598423402206
2023-03-18T15:11:20.517Z,41.21847364665946
2023-03-18T15:14:19.864Z,40.774410785080335
2023-03-18T15:17:17.439Z,40.330436009148926
2023-03-18T15:21:19.477Z,40.030674653958826
2023-03-18T15:24:20.361Z,41.54054296935513
2023-03-18T15:27:19.214Z,41.275698613488956
2023-03-18T15:31:24.912Z,41.62702260642966
2023-03-18T15:34:20.317Z,41.292935436062464
2023-03-18T15:37:31.736Z,41.10834273470456
2023-03-18T15:41:18.936Z,41.67301419371451
2023-03-18T15:44:23.554Z,41.43093383387992
2023-03-18T15:47:19.270Z,41.20041036498188
2023-03-18T15:51:27.725Z,41.97217494641836
2023-03-18T16:11:16.308Z,42.56415612119881
2023-03-18T16:14:19.224Z,42.49485733105368
2023-03-18T16:17:21.706Z,41.52684925237903
2023-03-18T16:21:16.601Z,41.308206238134595
2023-03-18T16:24:17.589Z,41.27930338622385
2023-03-18T16:27:27.707Z,40.92246967239355
2023-03-18T16:31:16.454Z,41.08330568070822
2023-03-18T16:34:21.681Z,41.220866715314635
2023-03-18T16:37:22.692Z,41.363783277797964
2023-03-18T16:41:18.516Z,41.72015076025715
2023-03-18T16:44:19.076Z,41.610494837203674
2023-03-18T16:47:22.753Z,41.74226233928656
2023-03-18T16:51:17.977Z,42.05736906308312
2023-03-18T16:54:20.213Z,42.767030087260174
2023-03-18T16:57:21.164Z,43.184945319468405
2023-03-18T17:01:20.084Z,43.76336141281413
2023-03-18T17:04:24.881Z,44.340175262525804
2023-03-18T17:07:17.593Z,44.83620207096711
2023-03-18T17:11:18.566Z,45.37228282317837
2023-03-18T17:14:29.075Z,45.708206641221864
2023-03-18T17:17:23.141Z,45.75323756840597
2023-03-18T17:21:17.896Z,46.12724881888861
2023-03-18T17:24:17.223Z,46.41115803737643
2023-03-18T17:27:21.639Z,46.67266284672449
2023-03-18T17:31:17.399Z,46.95558824398443
2023-03-18T17:34:17.523Z,47.426290063771425
2023-03-18T17:37:17.887Z,47.948636397984515
2023-03-18T17:41:19.614Z,48.112922639303534
2023-03-18T17:44:24.268Z,48.876981875288166
2023-03-18T17:47:16.749Z,48.923674730798396
2023-03-18T17:51:19.923Z,49.160161720115745
2023-03-18T17:54:19.224Z,49.48840179319399
2023-03-18T17:57:17.178Z,49.78136985360693
2023-03-18T18:01:19.015Z,50.30797003966366
2023-03-18T18:04:19.307Z,50.54948150862582
2023-03-18T18:07:19.960Z,50.832286032174274
2023-03-18T18:11:19.956Z,51.54940138474487
2023-03-18T18:14:19.551Z,51.797362190209356
2023-03-18T18:17:33.209Z,52.15080140896775
2023-03-18T18:21:20.220Z,52.02315931278454
2023-03-18T18:24:23.177Z,52.3375314860572
2023-03-18T18:27:17.559Z,52.76616757952446
2023-03-18T18:31:19.601Z,53.114690777411035
2023-03-18T18:34:17.412Z,53.09556756636548
2023-03-18T18:37:24.850Z,53.76654226382823
2023-03-18T18:41:16.314Z,54.05542042541641
2023-03-18T18:44:16.642Z,54.75654517166545
2023-03-18T18:47:18.184Z,55.328849428648894
2023-03-18T18:51:18.828Z,55.399894422932206
2023-03-18T18:54:17.247Z,55.32409062454346
2023-03-18T18:57:24.662Z,55.96096118445863
2023-03-18T19:01:18.435Z,56.61969187078303
2023-03-18T19:04:17.638Z,56.62078270334105
2023-03-18T19:07:23.198Z,56.89753222888611
2023-03-18T19:11:16.331Z,57.79249239769312
2023-03-18T19:14:20.258Z,57.846498426769976
2023-03-18T19:17:20.105Z,57.520238193437855
2023-03-18T19:21:16.472Z,56.91852714031721
2023-03-18T19:24:25.515Z,57.26394995731342
2023-03-18T19:27:22.504Z,57.51022720062824
2023-03-18T19:31:18.842Z,58.0794652407116
2023-03-18T19:34:19.105Z,58.6693175663968
2023-03-18T19:37:18.913Z,58.64519008699766
2023-03-18T19:41:16.814Z,58.95111165611865
2023-03-18T19:44:19.485Z,59.654900055644035
2023-03-18T19:47:21.404Z,60.102951225618014
2023-03-18T19:51:16.726Z,60.357778696271765
2023-03-18T19:54:29.389Z,61.08560970709099
2023-03-18T19:57:19.871Z,60.77425530583836
2023-03-18T20:01:16.075Z,60.75075258908622
2023-03-18T20:04:18.400Z,60.70277871305566
2023-03-18T20:07:18.203Z,60.66556985282836
2023-03-18T20:11:18.780Z,60.415948385622436
2023-03-18T20:14:23.718Z,59.88667101356401
2023-03-18T20:17:29.309Z,59.88361269811273
2023-03-18T20:21:24.668Z,59.90888195688789
2023-03-18T20:24:22.919Z,60.1428527120628
2023-03-18T20:27:17.997Z,60.34891083359072
2023-03-18T20:31:17.219Z,60.63605332864298
2023-03-18T20:34:17.311Z,60.99565010930454
2023-03-18T20:37:27.769Z,61.00209790645385
2023-03-18T20:41:18.892Z,61.23003791714884
2023-03-18T20:44:16.912Z,61.39881912956219
2023-03-18T20:47:16.693Z,61.79675629730972
2023-03-18T20:51:20.502Z,61.623186196948105
2023-03-18T20:54:23.017Z,61.976140626329055
2023-03-18T20:57:17.401Z,62.21669366449818
2023-03-18T21:01:17.002Z,62.60441290043502
2023-03-18T21:04:17.029Z,62.6999608675566
2023-03-18T21:07:17.094Z,63.507717010529106
2023-03-18T21:11:20.474Z,63.91125121619901
2023-03-18T21:14:16.611Z,64.65690736813052
2023-03-18T21:17:19.066Z,64.69981950156128
2023-03-18T21:21:22.082Z,65.61515834254887
2023-03-18T21:24:24.273Z,65.58330819556427
2023-03-18T21:27:21.421Z,65.58680017074714
2023-03-18T21:31:23.949Z,65.59658526599465
2023-03-18T21:34:17.113Z,65.64684689566197
2023-03-18T21:37:20.245Z,65.59746025497776
2023-03-18T21:41:20.212Z,65.42382830456926
2023-03-18T21:44:17.213Z,65.72358329386125
2023-03-18T21:47:19.830Z,65.62519913988064
2023-03-18T21:51:37.499Z,65.17209228181983
2023-03-18T21:54:20.274Z,65.46866806439341
2023-03-18T21:57:18.887Z,65.54086448444839
2023-03-18T22:01:34.264Z,66.00388421718681
2023-03-18T22:04:18.437Z,66.01038239353895
2023-03-18T22:07:18.529Z,66.3925537205189
2023-03-18T22:11:18.667Z,66.72033252798765
2023-03-18T22:14:16.697Z,67.63022072798101
2023-03-18T22:17:23.936Z,67.82940091015325
2023-03-18T22:21:20.452Z,67.68767591290201
2023-03-18T22:24:16.797Z,67.6400605361484
2023-03-18T22:27:20.301Z,67.9085541427403
2023-03-18T22:31:20.026Z,67.50430616798715
2023-03-18T22:34:21.435Z,67.35762757395894
2023-03-18T22:37:20.249Z,67.36726206449552
2023-03-18T22:41:20.320Z,67.51747709967411
2023-03-18T22:44:22.014Z,67.48783834317486
2023-03-18T22:47:19.283Z,67.65048573943596
2023-03-18T22:51:23.433Z,68.06673272348964
2023-03-18T22:54:18.043Z,68.30526632779731
2023-03-18T22:57:19.285Z,69.3944602548227
2023-03-18T23:01:19.720Z,69.2492519798202
2023-03-18T23:04:19.688Z,69.30018474128974
2023-03-18T23:07:24.889Z,68.80392514702056
2023-03-18T23:11:17.727Z,69.52841620368135
2023-03-18T23:14:17.831Z,69.52384182617176
2023-03-18T23:17:19.176Z,69.53448088564932
2023-03-18T23:21:18.743Z,69.97159014194841
2023-03-18T23:24:17.072Z,70.29471222637223
2023-03-18T23:27:17.160Z,70.8149004658671
2023-03-18T23:31:16.596Z,71.31297556448749
2023-03-18T23:34:16.502Z,71.29445505972772
2023-03-18T23:37:16.485Z,71.33904792250023
2023-03-18T23:41:16.695Z,71.84536715682245
2023-03-18T23:44:17.125Z,72.77223949995451
2023-03-18T23:47:17.055Z,72.47197617921631
2023-03-18T23:51:16.805Z,72.45830888106715
2023-03-18T23:54:17.277Z,72.53159767944707
2023-03-18T23:57:17.515Z,72.6455840525553
