createdAt,value
2022-12-26T00:01:06.923Z,25.10
2022-12-26T00:03:34.775Z,25.10
2022-12-26T00:06:03.999Z,25.10
2022-12-26T00:08:31.906Z,25.10
2022-12-26T00:10:59.498Z,25.10
2022-12-26T00:13:39.837Z,25.10
2022-12-26T00:16:09.803Z,25.10
2022-12-26T00:18:37.784Z,25.10
2022-12-26T00:21:07.773Z,25.10
2022-12-26T00:23:36.429Z,25.10
2022-12-26T00:26:05.173Z,25.10
2022-12-26T00:28:32.960Z,25.10
2022-12-26T00:31:04.641Z,25.10
2022-12-26T00:33:32.277Z,25.10
2022-12-26T00:36:03.231Z,25.10
2022-12-26T00:38:32.565Z,25.10
2022-12-26T00:41:00.181Z,25.00
2022-12-26T00:43:28.108Z,25.00
2022-12-26T00:45:55.726Z,25.10
2022-12-26T00:48:23.904Z,25.10
2022-12-26T00:50:51.645Z,25.00
2022-12-26T00:53:19.350Z,25.00
2022-12-26T00:55:48.731Z,25.00
2022-12-26T00:58:16.512Z,25.00
2022-12-26T01:00:44.210Z,25.10
2022-12-26T01:03:12.896Z,25.10
2022-12-26T01:05:42.848Z,25.00
2022-12-26T01:08:22.617Z,25.00
2022-12-26T01:10:54.220Z,25.00
2022-12-26T01:13:21.906Z,25.10
2022-12-26T01:15:50.817Z,25.00
2022-12-26T01:18:18.876Z,25.00
2022-12-26T01:20:46.633Z,25.00
2022-12-26T01:23:14.387Z,25.00
2022-12-26T01:26:16.529Z,25.00
2022-12-26T01:28:31.333Z,25.00
2022-12-26T01:31:03.443Z,25.00
2022-12-26T01:33:31.249Z,25.00
2022-12-26T01:35:59.150Z,25.00
2022-12-26T01:38:26.836Z,25.00
2022-12-26T01:41:14.713Z,25.00
2022-12-26T01:43:59.075Z,25.00
2022-12-26T01:46:33.343Z,25.00
2022-12-26T01:49:07.450Z,25.00
2022-12-26T01:51:39.452Z,25.00
2022-12-26T01:54:38.470Z,25.00
2022-12-26T01:56:58.847Z,25.00
2022-12-26T01:59:31.777Z,25.00
2022-12-26T02:02:00.829Z,25.00
2022-12-26T02:04:49.829Z,25.00
2022-12-26T02:07:17.579Z,25.00
2022-12-26T02:09:45.332Z,25.00
2022-12-26T02:12:37.317Z,25.00
2022-12-26T02:15:09.761Z,25.00
2022-12-26T02:17:38.547Z,25.00
2022-12-26T02:20:16.631Z,25.00
2022-12-26T02:23:17.731Z,25.00
2022-12-26T02:26:12.922Z,25.00
2022-12-26T02:29:11.228Z,25.00
2022-12-26T02:31:49.359Z,24.90
2022-12-26T02:34:21.948Z,24.90
2022-12-26T02:37:09.087Z,24.90
2022-12-26T02:39:54.802Z,24.90
2022-12-26T02:42:34.485Z,24.90
2022-12-26T02:45:26.341Z,24.90
2022-12-26T02:48:00.959Z,24.90
2022-12-26T02:50:56.358Z,24.90
2022-12-26T02:53:52.288Z,24.80
2022-12-26T02:56:42.630Z,24.80
2022-12-26T02:59:53.824Z,24.80
2022-12-26T03:02:44.774Z,24.80
2022-12-26T03:05:37.277Z,24.80
2022-12-26T03:08:25.363Z,24.80
2022-12-26T03:11:12.985Z,24.80
2022-12-26T03:13:43.004Z,24.80
2022-12-26T03:16:30.291Z,24.80
2022-12-26T03:19:03.215Z,24.80
2022-12-26T03:21:35.994Z,24.80
2022-12-26T03:24:03.682Z,24.80
2022-12-26T03:26:39.606Z,24.80
2022-12-26T03:29:27.349Z,24.80
2022-12-26T03:31:55.481Z,24.80
2022-12-26T03:34:23.756Z,24.80
2022-12-26T03:37:03.575Z,24.80
2022-12-26T03:39:58.603Z,24.80
2022-12-26T03:43:02.350Z,24.80
2022-12-26T03:46:10.765Z,24.70
2022-12-26T03:49:10.436Z,24.70
2022-12-26T03:52:03.028Z,24.70
2022-12-26T03:54:54.175Z,24.70
2022-12-26T03:57:44.418Z,24.70
2022-12-26T04:00:33.060Z,24.70
2022-12-26T04:03:25.049Z,24.70
2022-12-26T04:06:12.088Z,24.70
2022-12-26T04:09:06.599Z,24.70
2022-12-26T04:11:55.597Z,24.70
2022-12-26T04:14:54.368Z,24.70
2022-12-26T04:17:47.867Z,24.70
2022-12-26T04:20:21.314Z,24.70
2022-12-26T04:23:12.826Z,24.70
2022-12-26T04:26:05.139Z,24.70
2022-12-26T04:28:51.652Z,24.80
2022-12-26T04:31:44.131Z,24.80
2022-12-26T04:34:39.233Z,24.80
2022-12-26T04:37:32.981Z,24.80
2022-12-26T04:40:22.030Z,24.80
2022-12-26T04:43:46.769Z,24.80
2022-12-26T04:46:00.289Z,24.90
2022-12-26T04:48:46.333Z,24.90
2022-12-26T04:51:15.197Z,24.90
2022-12-26T04:53:46.282Z,24.90
2022-12-26T04:56:17.406Z,24.90
2022-12-26T04:58:46.258Z,24.90
2022-12-26T05:01:33.450Z,24.90
2022-12-26T05:04:18.619Z,24.90
2022-12-26T05:07:03.881Z,24.90
2022-12-26T05:09:39.592Z,24.90
2022-12-26T05:12:09.240Z,24.90
2022-12-26T05:14:37.158Z,25.00
2022-12-26T05:17:25.416Z,24.90
2022-12-26T05:20:11.226Z,24.90
2022-12-26T05:22:59.180Z,24.90
2022-12-26T05:25:47.267Z,24.90
2022-12-26T05:28:34.394Z,24.90
2022-12-26T05:31:02.945Z,24.90
2022-12-26T05:33:49.600Z,24.90
2022-12-26T05:36:20.568Z,24.90
2022-12-26T05:38:49.060Z,24.90
2022-12-26T05:41:17.163Z,25.00
2022-12-26T05:43:44.832Z,25.00
2022-12-26T05:46:12.688Z,25.00
2022-12-26T05:48:41.727Z,25.00
2022-12-26T05:51:09.365Z,25.00
2022-12-26T05:53:37.117Z,25.00
2022-12-26T05:56:05.776Z,25.00
2022-12-26T05:58:34.178Z,25.00
2022-12-26T06:01:06.472Z,25.10
2022-12-26T06:03:34.242Z,25.10
2022-12-26T06:06:03.697Z,25.10
2022-12-26T06:08:31.369Z,25.10
2022-12-26T06:10:59.077Z,25.10
2022-12-26T06:13:26.686Z,25.10
2022-12-26T06:15:54.348Z,25.10
2022-12-26T06:18:21.970Z,25.10
2022-12-26T06:20:49.573Z,25.10
2022-12-26T06:23:18.540Z,25.20
2022-12-26T06:25:46.160Z,25.20
2022-12-26T06:28:13.758Z,25.20
2022-12-26T06:30:41.399Z,25.20
2022-12-26T06:33:09.059Z,25.20
2022-12-26T06:35:36.711Z,25.20
2022-12-26T06:38:04.383Z,25.20
2022-12-26T06:40:33.387Z,25.20
2022-12-26T06:43:01.075Z,25.30
2022-12-26T06:45:28.683Z,25.30
2022-12-26T06:47:56.310Z,25.30
2022-12-26T06:50:23.925Z,25.30
2022-12-26T06:52:51.546Z,25.30
2022-12-26T06:55:19.173Z,25.30
2022-12-26T06:57:48.159Z,25.30
2022-12-26T07:00:16.833Z,25.30
2022-12-26T07:02:44.719Z,25.40
2022-12-26T07:05:12.415Z,25.40
2022-12-26T07:07:40.007Z,25.40
2022-12-26T07:10:08.379Z,25.40
2022-12-26T07:12:36.145Z,25.40
2022-12-26T07:15:05.818Z,25.40
2022-12-26T07:17:33.446Z,25.40
2022-12-26T07:20:01.021Z,25.40
2022-12-26T07:22:29.531Z,25.40
2022-12-26T07:24:57.163Z,25.40
2022-12-26T07:27:24.915Z,25.50
2022-12-26T07:29:52.559Z,25.50
2022-12-26T07:32:21.548Z,25.50
2022-12-26T07:34:49.195Z,25.50
2022-12-26T07:37:16.805Z,25.50
2022-12-26T07:39:44.433Z,25.50
2022-12-26T07:42:12.088Z,25.50
2022-12-26T07:44:39.744Z,25.50
2022-12-26T07:47:07.369Z,25.50
2022-12-26T07:49:36.303Z,25.60
2022-12-26T07:52:04.196Z,25.50
2022-12-26T07:54:32.301Z,25.60
2022-12-26T07:57:21.770Z,25.60
2022-12-26T07:59:49.129Z,25.60
2022-12-26T08:02:20.011Z,25.60
2022-12-26T08:04:49.190Z,25.60
2022-12-26T08:07:16.858Z,25.60
2022-12-26T08:09:45.124Z,25.60
2022-12-26T08:12:13.107Z,25.70
2022-12-26T08:14:41.062Z,25.70
2022-12-26T08:17:11.174Z,25.70
2022-12-26T08:19:38.853Z,25.70
2022-12-26T08:22:07.816Z,25.70
2022-12-26T08:24:35.547Z,25.70
2022-12-26T08:27:03.149Z,25.70
2022-12-26T08:29:30.893Z,25.70
2022-12-26T08:31:58.477Z,25.70
2022-12-26T08:34:26.083Z,25.70
2022-12-26T08:36:55.429Z,25.70
2022-12-26T08:39:24.676Z,25.60
2022-12-26T08:41:52.296Z,25.60
2022-12-26T08:44:28.306Z,25.60
2022-12-26T08:46:56.390Z,25.60
2022-12-26T08:49:25.051Z,25.70
2022-12-26T08:51:52.949Z,25.60
2022-12-26T08:54:20.763Z,25.60
2022-12-26T08:56:49.925Z,25.70
2022-12-26T08:59:17.590Z,25.70
2022-12-26T09:01:45.643Z,25.70
2022-12-26T09:04:13.427Z,25.70
2022-12-26T09:06:41.828Z,25.70
2022-12-26T09:09:12.730Z,25.70
2022-12-26T09:11:41.512Z,25.70
2022-12-26T09:14:11.250Z,25.70
2022-12-26T09:16:49.287Z,25.70
2022-12-26T09:19:18.702Z,25.70
2022-12-26T09:21:47.303Z,25.70
2022-12-26T09:24:16.642Z,25.70
2022-12-26T09:26:45.188Z,25.70
2022-12-26T09:29:14.741Z,25.70
2022-12-26T09:31:42.400Z,25.80
2022-12-26T09:34:10.026Z,25.80
2022-12-26T09:36:39.630Z,25.80
2022-12-26T09:39:08.107Z,25.80
2022-12-26T09:41:52.223Z,25.80
2022-12-26T09:44:25.487Z,25.80
2022-12-26T09:47:02.236Z,25.90
2022-12-26T09:49:33.252Z,25.90
2022-12-26T09:52:03.212Z,25.90
2022-12-26T09:54:34.830Z,25.90
2022-12-26T09:57:11.429Z,25.90
2022-12-26T09:59:49.552Z,25.90
2022-12-26T10:02:20.104Z,26.00
2022-12-26T10:05:07.780Z,26.00
2022-12-26T10:07:56.018Z,26.00
2022-12-26T10:11:01.980Z,26.00
2022-12-26T10:13:59.328Z,26.00
2022-12-26T10:17:11.623Z,26.00
2022-12-26T10:20:07.934Z,26.00
2022-12-26T10:23:24.652Z,26.00
2022-12-26T10:26:17.959Z,26.00
2022-12-26T10:29:10.283Z,26.00
2022-12-26T10:32:01.497Z,26.00
2022-12-26T10:34:53.113Z,26.00
2022-12-26T10:37:41.524Z,26.00
2022-12-26T10:40:47.122Z,26.00
2022-12-26T10:43:33.878Z,26.00
2022-12-26T10:46:49.101Z,26.00
2022-12-26T10:49:44.167Z,26.00
2022-12-26T10:52:43.635Z,26.00
2022-12-26T10:55:35.338Z,25.90
2022-12-26T10:58:25.684Z,25.90
2022-12-26T11:01:33.051Z,25.90
2022-12-26T11:07:31.835Z,25.90
2022-12-26T11:10:00.261Z,25.90
2022-12-26T11:12:35.084Z,25.90
2022-12-26T11:15:05.918Z,25.90
2022-12-26T11:17:45.152Z,25.90
2022-12-26T11:20:31.277Z,25.90
2022-12-26T11:23:27.985Z,25.90
2022-12-26T11:25:57.103Z,25.90
2022-12-26T11:28:32.106Z,25.90
2022-12-26T11:31:01.452Z,25.90
2022-12-26T11:33:32.431Z,25.90
2022-12-26T11:36:08.812Z,25.90
2022-12-26T11:38:47.864Z,25.90
2022-12-26T11:41:36.373Z,26.00
2022-12-26T11:44:15.512Z,26.00
2022-12-26T11:46:45.679Z,26.00
2022-12-26T11:49:20.450Z,26.00
2022-12-26T11:51:55.645Z,26.00
2022-12-26T11:54:30.099Z,26.10
2022-12-26T11:57:13.273Z,26.10
2022-12-26T12:00:19.366Z,26.10
2022-12-26T12:02:47.300Z,26.10
2022-12-26T12:05:17.402Z,26.20
2022-12-26T12:07:57.913Z,26.20
2022-12-26T12:10:55.414Z,26.20
2022-12-26T12:13:38.757Z,26.20
2022-12-26T12:16:25.289Z,26.20
2022-12-26T12:19:00.853Z,26.30
2022-12-26T12:21:37.957Z,26.30
2022-12-26T12:24:28.765Z,26.30
2022-12-26T12:27:07.010Z,26.30
2022-12-26T12:29:47.893Z,26.30
2022-12-26T12:32:23.871Z,26.30
2022-12-26T12:35:07.436Z,26.40
2022-12-26T12:37:44.107Z,26.40
2022-12-26T12:40:37.514Z,26.40
2022-12-26T12:43:14.803Z,26.40
2022-12-26T12:45:57.208Z,26.40
2022-12-26T12:48:37.206Z,26.40
2022-12-26T12:51:13.983Z,26.40
2022-12-26T12:54:05.483Z,26.40
2022-12-26T12:56:42.770Z,26.50
2022-12-26T12:59:22.568Z,26.50
2022-12-26T13:01:53.464Z,26.50
2022-12-26T13:04:27.819Z,26.50
2022-12-26T13:07:00.676Z,26.50
2022-12-26T13:09:34.483Z,26.50
2022-12-26T13:12:05.789Z,26.50
2022-12-26T13:14:38.403Z,26.50
2022-12-26T13:17:10.985Z,26.50
2022-12-26T13:19:48.684Z,26.50
2022-12-26T13:22:24.828Z,26.60
2022-12-26T13:24:58.064Z,26.60
2022-12-26T13:27:31.804Z,26.60
2022-12-26T13:30:27.054Z,26.60
2022-12-26T13:33:00.617Z,26.60
2022-12-26T13:36:02.314Z,26.60
2022-12-26T13:39:21.013Z,26.60
2022-12-26T13:42:19.447Z,26.60
2022-12-26T13:45:06.718Z,26.60
2022-12-26T13:47:52.315Z,26.60
2022-12-26T13:50:59.568Z,26.60
2022-12-26T13:53:52.521Z,26.60
2022-12-26T13:57:06.084Z,26.60
2022-12-26T14:00:08.268Z,26.60
2022-12-26T14:03:30.857Z,26.60
2022-12-26T14:06:38.486Z,26.60
2022-12-26T14:09:42.107Z,26.60
2022-12-26T14:12:37.995Z,26.60
2022-12-26T14:15:31.214Z,26.60
2022-12-26T14:18:33.375Z,26.60
2022-12-26T14:21:39.724Z,26.60
2022-12-26T14:24:40.700Z,26.60
2022-12-26T14:27:33.227Z,26.60
2022-12-26T14:30:40.045Z,26.50
2022-12-26T14:33:43.426Z,26.50
2022-12-26T14:36:34.743Z,26.50
2022-12-26T14:39:51.646Z,26.50
2022-12-26T14:42:49.240Z,26.50
2022-12-26T14:45:56.152Z,26.50
2022-12-26T14:49:08.688Z,26.50
2022-12-26T14:51:55.076Z,26.50
2022-12-26T14:54:54.953Z,26.50
2022-12-26T14:57:53.875Z,26.50
2022-12-26T15:00:46.482Z,26.40
2022-12-26T15:03:58.123Z,26.40
2022-12-26T15:07:02.355Z,26.40
2022-12-26T15:10:24.337Z,26.40
2022-12-26T15:13:23.297Z,26.40
2022-12-26T15:16:28.653Z,26.40
2022-12-26T15:19:50.596Z,26.40
2022-12-26T15:23:16.467Z,26.40
2022-12-26T15:26:21.873Z,26.30
2022-12-26T15:29:33.288Z,26.30
2022-12-26T15:32:35.921Z,26.30
2022-12-26T15:35:32.915Z,26.30
2022-12-26T15:38:35.158Z,26.30
2022-12-26T15:41:36.566Z,26.30
2022-12-26T15:44:39.807Z,26.30
2022-12-26T15:47:19.236Z,26.30
2022-12-26T15:50:04.780Z,26.30
2022-12-26T15:52:44.831Z,26.30
2022-12-26T15:55:42.040Z,26.30
2022-12-26T15:58:22.580Z,26.20
2022-12-26T16:00:52.169Z,26.20
2022-12-26T16:03:33.845Z,26.20
2022-12-26T16:06:16.307Z,26.20
2022-12-26T16:08:55.376Z,26.20
2022-12-26T16:11:26.253Z,26.20
2022-12-26T16:14:00.116Z,26.10
2022-12-26T16:16:33.652Z,26.10
2022-12-26T16:19:16.556Z,26.10
2022-12-26T16:22:05.910Z,26.10
2022-12-26T16:24:35.575Z,26.10
2022-12-26T16:27:07.988Z,26.10
2022-12-26T16:29:42.197Z,26.00
2022-12-26T16:32:16.103Z,26.00
2022-12-26T16:34:44.650Z,26.00
2022-12-26T16:37:20.588Z,26.00
2022-12-26T16:40:07.797Z,26.00
2022-12-26T16:42:37.787Z,26.00
2022-12-26T16:45:08.296Z,26.00
2022-12-26T16:47:37.066Z,26.00
2022-12-26T16:50:06.210Z,26.00
2022-12-26T16:52:43.662Z,26.00
2022-12-26T16:55:35.390Z,26.00
2022-12-26T16:58:21.708Z,26.00
2022-12-26T17:01:04.064Z,25.90
2022-12-26T17:03:45.281Z,25.90
2022-12-26T17:06:20.564Z,25.90
2022-12-26T17:08:51.274Z,25.90
2022-12-26T17:11:27.932Z,25.90
2022-12-26T17:13:57.957Z,25.90
2022-12-26T17:16:28.240Z,25.90
2022-12-26T17:18:57.107Z,25.90
2022-12-26T17:21:30.226Z,25.90
2022-12-26T17:24:20.455Z,25.90
2022-12-26T17:26:52.818Z,25.90
2022-12-26T17:29:46.624Z,25.90
2022-12-26T17:32:16.751Z,25.90
2022-12-26T17:34:44.981Z,25.90
2022-12-26T17:37:20.994Z,25.80
2022-12-26T17:40:05.203Z,25.90
2022-12-26T17:42:54.455Z,25.80
2022-12-26T17:45:46.346Z,25.80
2022-12-26T17:48:29.499Z,25.80
2022-12-26T17:51:11.745Z,25.80
2022-12-26T17:53:53.740Z,25.80
2022-12-26T17:56:31.199Z,25.80
2022-12-26T17:59:05.692Z,25.80
2022-12-26T18:01:50.140Z,25.80
2022-12-26T18:04:24.736Z,25.80
2022-12-26T18:06:59.356Z,25.80
2022-12-26T18:09:42.117Z,25.80
2022-12-26T18:12:20.730Z,25.70
2022-12-26T18:15:03.095Z,25.70
2022-12-26T18:17:47.034Z,25.80
2022-12-26T18:20:26.264Z,25.70
2022-12-26T18:23:03.993Z,25.70
2022-12-26T18:25:48.142Z,25.70
2022-12-26T18:28:27.688Z,25.70
2022-12-26T18:31:08.038Z,25.70
2022-12-26T18:33:50.859Z,25.70
2022-12-26T18:36:33.999Z,25.70
2022-12-26T18:39:11.584Z,25.70
2022-12-26T18:41:57.922Z,25.70
2022-12-26T18:44:36.897Z,25.70
2022-12-26T18:47:14.392Z,25.70
2022-12-26T18:49:55.646Z,25.70
2022-12-26T18:52:27.700Z,25.70
2022-12-26T18:55:08.599Z,25.70
2022-12-26T18:57:50.245Z,25.70
2022-12-26T19:00:21.585Z,25.70
2022-12-26T19:02:55.726Z,25.70
2022-12-26T19:05:28.161Z,25.70
2022-12-26T19:07:57.480Z,25.70
2022-12-26T19:10:40.923Z,25.70
2022-12-26T19:13:27.413Z,25.70
2022-12-26T19:16:14.512Z,25.70
2022-12-26T19:19:03.785Z,25.70
2022-12-26T19:21:52.328Z,25.70
2022-12-26T19:24:38.880Z,25.70
2022-12-26T19:27:29.313Z,25.60
2022-12-26T19:30:24.659Z,25.60
2022-12-26T19:33:16.544Z,25.60
2022-12-26T19:36:13.249Z,25.60
2022-12-26T19:39:11.644Z,25.60
2022-12-26T19:41:51.735Z,25.60
2022-12-26T19:44:49.103Z,25.60
2022-12-26T19:47:39.502Z,25.70
2022-12-26T19:50:32.422Z,25.60
2022-12-26T19:53:00.095Z,25.70
2022-12-26T19:55:29.186Z,25.70
2022-12-26T19:57:56.792Z,25.70
2022-12-26T20:00:24.449Z,25.70
2022-12-26T20:02:52.152Z,25.70
2022-12-26T20:05:19.837Z,25.70
2022-12-26T20:07:47.446Z,25.70
2022-12-26T20:10:15.121Z,25.70
2022-12-26T20:12:44.099Z,25.70
2022-12-26T20:15:12.010Z,25.70
2022-12-26T20:17:39.870Z,25.70
2022-12-26T20:20:08.291Z,25.70
2022-12-26T20:22:35.937Z,25.70
2022-12-26T20:25:04.134Z,25.70
2022-12-26T20:27:32.702Z,25.70
2022-12-26T20:30:01.689Z,25.70
2022-12-26T20:32:29.365Z,25.70
2022-12-26T20:34:57.030Z,25.70
2022-12-26T20:37:24.677Z,25.70
2022-12-26T20:39:52.642Z,25.70
2022-12-26T20:42:20.285Z,25.70
2022-12-26T20:44:47.919Z,25.70
2022-12-26T20:47:17.439Z,25.70
2022-12-26T20:49:45.068Z,25.70
2022-12-26T20:52:12.707Z,25.70
2022-12-26T20:54:40.372Z,25.70
2022-12-26T20:57:08.001Z,25.70
2022-12-26T20:59:35.609Z,25.70
2022-12-26T21:02:03.540Z,25.70
2022-12-26T21:04:33.119Z,25.70
2022-12-26T21:07:00.790Z,25.70
2022-12-26T21:09:28.400Z,25.70
2022-12-26T21:11:56.109Z,25.70
2022-12-26T21:14:24.090Z,25.70
2022-12-26T21:16:54.110Z,25.70
2022-12-26T21:19:22.759Z,25.70
2022-12-26T21:21:54.517Z,25.70
2022-12-26T21:24:24.237Z,25.70
2022-12-26T21:26:52.642Z,25.70
2022-12-26T21:29:22.353Z,25.70
2022-12-26T21:31:50.749Z,25.70
2022-12-26T21:34:20.081Z,25.70
2022-12-26T21:37:08.162Z,25.70
2022-12-26T21:39:38.704Z,25.80
2022-12-26T21:42:08.074Z,25.70
2022-12-26T21:44:36.748Z,25.80
2022-12-26T21:47:05.204Z,25.80
2022-12-26T21:49:32.872Z,25.80
2022-12-26T21:52:00.550Z,25.80
2022-12-26T21:54:49.032Z,25.80
2022-12-26T21:57:18.986Z,25.70
2022-12-26T21:59:59.690Z,25.80
2022-12-26T22:02:58.622Z,25.70
2022-12-26T22:05:46.807Z,25.70
2022-12-26T22:08:37.719Z,25.80
2022-12-26T22:11:39.250Z,25.80
2022-12-26T22:14:25.059Z,25.80
2022-12-26T22:17:13.621Z,25.80
2022-12-26T22:19:55.948Z,25.80
2022-12-26T22:22:34.519Z,25.80
2022-12-26T22:25:03.219Z,25.80
2022-12-26T22:27:31.295Z,25.80
2022-12-26T22:30:17.240Z,25.80
2022-12-26T22:33:01.239Z,25.90
2022-12-26T22:35:36.663Z,25.80
2022-12-26T22:38:11.961Z,25.80
2022-12-26T22:41:00.367Z,25.80
2022-12-26T22:43:36.710Z,25.80
2022-12-26T22:46:08.223Z,25.90
2022-12-26T22:48:46.834Z,25.80
2022-12-26T22:51:26.142Z,25.80
2022-12-26T22:53:56.608Z,25.80
2022-12-26T22:56:24.546Z,25.80
2022-12-26T22:58:54.004Z,25.80
2022-12-26T23:01:23.835Z,25.80
2022-12-26T23:03:51.598Z,25.80
2022-12-26T23:06:21.293Z,25.80
2022-12-26T23:08:49.442Z,25.80
2022-12-26T23:11:17.695Z,25.80
2022-12-26T23:13:46.505Z,25.80
2022-12-26T23:16:29.420Z,25.80
2022-12-26T23:19:19.266Z,25.80
2022-12-26T23:21:49.326Z,25.80
2022-12-26T23:24:19.254Z,25.70
2022-12-26T23:26:49.860Z,25.70
2022-12-26T23:29:37.030Z,25.70
2022-12-26T23:32:05.317Z,25.70
2022-12-26T23:34:34.507Z,25.70
2022-12-26T23:37:02.578Z,25.70
2022-12-26T23:39:30.562Z,25.70
2022-12-26T23:41:58.522Z,25.70
2022-12-26T23:44:26.154Z,25.70
2022-12-26T23:46:53.809Z,25.70
2022-12-26T23:49:21.453Z,25.70
2022-12-26T23:51:50.428Z,25.70
2022-12-26T23:54:18.149Z,25.70
2022-12-26T23:56:45.839Z,25.70
2022-12-26T23:59:13.473Z,25.70
