createdAt,value
2018-04-07T00:00:04.250Z,13.40
2018-04-07T00:02:31.818Z,13.42
2018-04-07T00:04:59.385Z,13.44
2018-04-07T00:07:27.060Z,13.43
2018-04-07T00:09:54.687Z,13.45
2018-04-07T00:12:22.254Z,13.39
2018-04-07T00:14:49.906Z,13.27
2018-04-07T00:17:17.467Z,13.21
2018-04-07T00:19:45.041Z,13.17
2018-04-07T00:22:12.602Z,13.09
2018-04-07T00:24:40.403Z,12.97
2018-04-07T00:27:08.006Z,12.94
2018-04-07T00:29:35.834Z,12.94
2018-04-07T00:32:03.655Z,12.92
2018-04-07T00:34:31.561Z,12.93
2018-04-07T00:36:59.137Z,12.93
2018-04-07T00:39:26.713Z,12.93
2018-04-07T00:41:54.310Z,12.93
2018-04-07T00:44:21.881Z,12.94
2018-04-07T00:46:49.446Z,12.94
2018-04-07T00:49:17.137Z,12.94
2018-04-07T00:51:44.898Z,12.94
2018-04-07T00:54:12.463Z,12.99
2018-04-07T00:56:40.025Z,12.98
2018-04-07T00:59:07.744Z,12.96
2018-04-07T01:01:35.571Z,12.95
2018-04-07T01:04:03.148Z,12.95
2018-04-07T01:06:30.879Z,12.94
2018-04-07T01:08:58.451Z,12.93
2018-04-07T01:11:26.014Z,12.99
2018-04-07T01:13:53.728Z,12.94
2018-04-07T01:16:21.297Z,12.96
2018-04-07T01:18:48.861Z,12.98
2018-04-07T01:21:16.426Z,13.00
2018-04-07T01:23:44.232Z,13.04
2018-04-07T01:26:11.830Z,12.96
2018-04-07T01:28:39.528Z,12.94
2018-04-07T01:31:07.085Z,12.92
2018-04-07T01:33:34.904Z,12.93
2018-04-07T01:36:02.513Z,12.92
2018-04-07T01:38:31.243Z,12.87
2018-04-07T01:40:59.062Z,12.81
2018-04-07T01:43:26.617Z,12.80
2018-04-07T01:45:54.197Z,12.80
2018-04-07T01:48:22.016Z,12.83
2018-04-07T01:50:49.622Z,12.80
2018-04-07T01:53:17.216Z,12.75
2018-04-07T01:55:44.934Z,12.76
2018-04-07T01:58:12.679Z,12.72
2018-04-07T02:00:40.245Z,12.74
2018-04-07T02:03:07.940Z,12.71
2018-04-07T02:05:35.552Z,12.71
2018-04-07T02:08:03.361Z,12.67
2018-04-07T02:10:30.951Z,12.63
2018-04-07T02:12:58.522Z,12.68
2018-04-07T02:15:26.095Z,12.69
2018-04-07T02:17:53.666Z,12.64
2018-04-07T02:20:21.235Z,12.63
2018-04-07T02:22:48.802Z,12.63
2018-04-07T02:25:16.366Z,12.62
2018-04-07T02:27:43.925Z,12.55
2018-04-07T02:30:11.722Z,12.49
2018-04-07T02:32:39.301Z,12.45
2018-04-07T02:35:06.876Z,12.41
2018-04-07T02:37:34.677Z,12.41
2018-04-07T02:40:02.256Z,12.40
2018-04-07T02:42:29.834Z,12.33
2018-04-07T02:44:57.631Z,12.28
2018-04-07T02:47:25.202Z,12.29
2018-04-07T02:49:52.766Z,12.31
2018-04-07T02:52:20.347Z,12.20
2018-04-07T02:54:48.104Z,12.09
2018-04-07T02:57:15.666Z,12.06
2018-04-07T02:59:43.415Z,12.01
2018-04-07T03:02:11.045Z,11.95
2018-04-07T03:04:38.609Z,11.92
2018-04-07T03:07:06.364Z,11.94
2018-04-07T03:09:33.926Z,11.96
2018-04-07T03:12:01.523Z,11.98
2018-04-07T03:14:29.126Z,12.04
2018-04-07T03:16:56.863Z,12.10
2018-04-07T03:19:24.604Z,12.04
2018-04-07T03:21:52.169Z,11.99
2018-04-07T03:24:19.746Z,11.92
2018-04-07T03:26:47.537Z,11.93
2018-04-07T03:29:15.117Z,11.90
2018-04-07T03:31:42.695Z,11.89
2018-04-07T03:34:10.258Z,11.85
2018-04-07T03:36:37.989Z,11.86
2018-04-07T03:39:06.230Z,11.82
2018-04-07T03:41:34.048Z,11.75
2018-04-07T03:44:01.621Z,11.69
2018-04-07T03:46:29.382Z,11.68
2018-04-07T03:48:56.981Z,11.67
2018-04-07T03:51:24.566Z,11.64
2018-04-07T03:53:52.227Z,11.61
2018-04-07T03:56:20.055Z,11.60
2018-04-07T03:58:47.873Z,11.53
2018-04-07T04:01:15.469Z,11.50
2018-04-07T04:03:43.075Z,11.49
2018-04-07T04:06:10.811Z,11.55
2018-04-07T04:08:38.381Z,11.54
2018-04-07T04:11:06.166Z,11.57
2018-04-07T04:13:33.982Z,11.61
2018-04-07T04:16:01.546Z,11.67
2018-04-07T04:18:29.114Z,11.65
2018-04-07T04:20:56.686Z,11.63
2018-04-07T04:23:24.254Z,11.67
2018-04-07T04:25:51.856Z,11.66
2018-04-07T04:28:19.427Z,11.65
2018-04-07T04:30:47.208Z,11.61
2018-04-07T04:33:15.028Z,11.59
2018-04-07T04:35:42.574Z,11.57
2018-04-07T04:38:10.148Z,11.60
2018-04-07T04:40:37.725Z,11.65
2018-04-07T04:43:05.353Z,11.66
2018-04-07T04:45:33.116Z,11.67
2018-04-07T04:48:00.744Z,11.68
2018-04-07T04:50:28.318Z,11.62
2018-04-07T04:52:55.888Z,11.62
2018-04-07T04:55:23.469Z,11.56
2018-04-07T04:57:51.044Z,11.53
2018-04-07T05:00:19.288Z,11.52
2018-04-07T05:02:47.043Z,11.48
2018-04-07T05:05:14.610Z,11.48
2018-04-07T05:07:42.379Z,11.50
2018-04-07T05:10:10.097Z,11.52
2018-04-07T05:12:37.680Z,11.50
2018-04-07T05:15:05.281Z,11.50
2018-04-07T05:17:32.890Z,11.61
2018-04-07T05:20:00.669Z,11.66
2018-04-07T05:22:28.229Z,11.71
2018-04-07T05:24:55.810Z,11.77
2018-04-07T05:27:23.382Z,11.81
2018-04-07T05:29:51.032Z,11.86
2018-04-07T05:32:18.858Z,11.88
2018-04-07T05:34:46.565Z,11.90
2018-04-07T05:37:14.134Z,11.83
2018-04-07T05:39:41.694Z,11.82
2018-04-07T05:42:09.299Z,11.83
2018-04-07T05:44:36.890Z,11.88
2018-04-07T05:47:04.463Z,11.86
2018-04-07T05:49:32.026Z,11.85
2018-04-07T05:51:59.642Z,11.90
2018-04-07T05:54:27.420Z,11.96
2018-04-07T05:56:55.034Z,11.97
2018-04-07T05:59:22.646Z,12.12
2018-04-07T06:01:50.360Z,12.28
2018-04-07T06:04:17.925Z,12.47
2018-04-07T06:06:45.496Z,12.52
2018-04-07T06:09:13.333Z,12.57
2018-04-07T06:11:41.147Z,12.73
2018-04-07T06:14:08.717Z,13.04
2018-04-07T06:16:36.286Z,13.21
2018-04-07T06:19:04.107Z,13.31
2018-04-07T06:21:31.919Z,13.70
2018-04-07T06:23:59.519Z,13.91
2018-04-07T06:26:27.247Z,14.18
2018-04-07T06:28:54.942Z,14.81
2018-04-07T06:31:22.506Z,15.52
2018-04-07T06:33:50.087Z,15.88
2018-04-07T06:36:17.660Z,15.47
2018-04-07T06:38:45.238Z,15.15
2018-04-07T06:41:13.063Z,15.15
2018-04-07T06:43:40.882Z,15.46
2018-04-07T06:46:08.801Z,15.56
2018-04-07T06:48:36.347Z,16.36
2018-04-07T06:51:04.105Z,17.47
2018-04-07T06:53:31.831Z,17.76
2018-04-07T06:55:59.673Z,18.01
2018-04-07T06:58:27.237Z,18.23
2018-04-07T07:00:54.862Z,17.98
2018-04-07T07:03:22.442Z,18.05
2018-04-07T07:05:50.246Z,18.30
2018-04-07T07:08:17.819Z,18.41
2018-04-07T07:10:45.373Z,18.77
2018-04-07T07:13:13.200Z,19.53
2018-04-07T07:15:40.766Z,19.42
2018-04-07T07:18:08.400Z,19.30
2018-04-07T07:20:36.115Z,18.69
2018-04-07T07:23:03.667Z,18.50
2018-04-07T07:25:31.268Z,18.96
2018-04-07T07:27:58.830Z,19.35
2018-04-07T07:30:26.401Z,19.69
2018-04-07T07:32:53.967Z,19.90
2018-04-07T07:35:21.762Z,19.55
2018-04-07T07:37:49.495Z,19.06
2018-04-07T07:40:17.091Z,19.44
2018-04-07T07:42:44.916Z,19.59
2018-04-07T07:45:12.480Z,19.40
2018-04-07T07:47:40.064Z,18.72
2018-04-07T07:50:07.870Z,18.42
2018-04-07T07:52:35.466Z,18.63
2018-04-07T07:55:03.206Z,19.24
2018-04-07T07:57:30.766Z,20.19
2018-04-07T07:59:58.363Z,20.77
2018-04-07T08:02:25.938Z,20.61
2018-04-07T08:04:53.779Z,20.43
2018-04-07T08:07:21.457Z,19.94
2018-04-07T08:09:49.315Z,19.83
2018-04-07T08:12:16.882Z,20.00
2018-04-07T08:14:44.461Z,20.14
2018-04-07T08:17:12.269Z,20.74
2018-04-07T08:19:39.874Z,21.40
2018-04-07T08:22:07.705Z,21.88
2018-04-07T08:24:35.281Z,21.57
2018-04-07T08:27:02.899Z,19.99
2018-04-07T08:29:30.661Z,19.43
2018-04-07T08:31:58.222Z,19.04
2018-04-07T08:34:25.826Z,19.23
2018-04-07T08:36:53.414Z,19.12
2018-04-07T08:39:21.028Z,19.35
2018-04-07T08:41:48.586Z,19.93
2018-04-07T08:44:16.203Z,20.06
2018-04-07T08:46:43.974Z,20.04
2018-04-07T08:49:11.540Z,19.84
2018-04-07T08:51:39.124Z,19.62
2018-04-07T08:54:06.696Z,19.88
2018-04-07T08:56:34.279Z,19.58
2018-04-07T08:59:02.082Z,20.17
2018-04-07T09:01:29.702Z,20.92
2018-04-07T09:03:57.262Z,20.81
2018-04-07T09:06:24.834Z,20.62
2018-04-07T09:08:52.426Z,20.58
2018-04-07T09:11:20.141Z,20.30
2018-04-07T09:13:47.714Z,20.35
2018-04-07T09:16:15.502Z,20.66
2018-04-07T09:18:43.110Z,20.56
2018-04-07T09:21:10.677Z,20.42
2018-04-07T09:23:38.238Z,20.64
2018-04-07T09:26:05.822Z,20.47
2018-04-07T09:28:33.379Z,20.41
2018-04-07T09:31:06.500Z,20.82
2018-04-07T09:33:34.062Z,21.03
2018-04-07T09:36:01.864Z,20.57
2018-04-07T09:38:29.441Z,20.19
2018-04-07T09:40:57.199Z,20.45
2018-04-07T09:43:25.018Z,20.72
2018-04-07T09:45:52.627Z,21.01
2018-04-07T09:48:20.357Z,20.90
2018-04-07T09:50:47.926Z,20.81
2018-04-07T09:53:15.577Z,21.07
2018-04-07T09:55:43.410Z,20.61
2018-04-07T09:58:10.970Z,20.08
2018-04-07T10:00:38.744Z,19.94
2018-04-07T10:03:06.365Z,19.89
2018-04-07T10:05:33.933Z,19.84
2018-04-07T10:08:01.501Z,20.57
2018-04-07T10:10:29.055Z,20.98
2018-04-07T10:12:56.619Z,20.93
2018-04-07T10:15:24.182Z,21.40
2018-04-07T10:17:51.745Z,21.45
2018-04-07T10:20:19.461Z,21.31
2018-04-07T10:22:47.046Z,21.47
2018-04-07T10:25:14.602Z,21.55
2018-04-07T10:27:42.175Z,20.73
2018-04-07T10:30:09.962Z,20.17
2018-04-07T10:32:37.528Z,20.44
2018-04-07T10:35:05.262Z,20.83
2018-04-07T10:37:32.906Z,21.44
2018-04-07T10:40:00.595Z,21.78
2018-04-07T10:42:28.153Z,22.72
2018-04-07T10:44:55.967Z,22.81
2018-04-07T10:47:23.686Z,21.51
2018-04-07T10:49:51.258Z,21.21
2018-04-07T10:52:18.817Z,20.53
2018-04-07T10:54:46.521Z,20.37
2018-04-07T10:57:14.089Z,20.56
2018-04-07T10:59:41.763Z,20.72
2018-04-07T11:02:09.334Z,20.67
2018-04-07T11:04:37.003Z,20.38
2018-04-07T11:07:04.583Z,20.47
2018-04-07T11:09:32.349Z,20.34
2018-04-07T11:11:59.905Z,20.46
2018-04-07T11:14:27.683Z,20.51
2018-04-07T11:16:55.262Z,20.71
2018-04-07T11:19:22.930Z,21.30
2018-04-07T11:21:50.497Z,22.02
2018-04-07T11:24:18.170Z,23.02
2018-04-07T11:26:45.726Z,23.08
2018-04-07T11:29:13.492Z,23.41
2018-04-07T11:31:41.215Z,22.61
2018-04-07T11:34:08.980Z,21.52
2018-04-07T11:36:36.638Z,21.25
2018-04-07T11:39:04.257Z,21.02
2018-04-07T11:41:31.831Z,21.00
2018-04-07T11:43:59.397Z,20.78
2018-04-07T11:46:26.971Z,20.32
2018-04-07T11:48:54.540Z,20.13
2018-04-07T11:51:22.101Z,20.38
2018-04-07T11:53:49.670Z,20.97
2018-04-07T11:56:17.234Z,21.56
2018-04-07T11:58:44.797Z,21.64
2018-04-07T12:01:12.532Z,21.44
2018-04-07T12:03:40.343Z,21.63
2018-04-07T12:06:07.953Z,21.96
2018-04-07T12:08:35.519Z,22.32
2018-04-07T12:11:03.265Z,22.57
2018-04-07T12:13:30.826Z,23.17
2018-04-07T12:15:58.634Z,23.82
2018-04-07T12:18:26.452Z,23.74
2018-04-07T12:20:54.170Z,23.37
2018-04-07T12:23:21.989Z,22.86
2018-04-07T12:25:49.807Z,22.50
2018-04-07T12:28:17.413Z,22.27
2018-04-07T12:30:44.978Z,22.28
2018-04-07T12:33:12.537Z,22.55
2018-04-07T12:35:40.115Z,23.27
2018-04-07T12:38:07.897Z,24.01
2018-04-07T12:40:35.468Z,24.44
2018-04-07T12:43:03.050Z,23.96
2018-04-07T12:45:30.698Z,23.52
2018-04-07T12:47:58.289Z,23.77
2018-04-07T12:50:25.872Z,24.06
2018-04-07T12:52:53.440Z,24.20
2018-04-07T12:55:21.642Z,23.88
2018-04-07T12:57:49.210Z,23.38
2018-04-07T13:00:16.794Z,22.70
2018-04-07T13:02:44.406Z,22.94
2018-04-07T13:05:12.200Z,23.36
2018-04-07T13:07:39.979Z,23.32
2018-04-07T13:10:07.732Z,23.07
2018-04-07T13:12:35.552Z,22.59
2018-04-07T13:15:03.370Z,22.24
2018-04-07T13:17:30.990Z,22.63
2018-04-07T13:19:58.807Z,23.32
2018-04-07T13:22:26.410Z,23.30
2018-04-07T13:24:54.012Z,23.14
2018-04-07T13:27:21.774Z,22.45
2018-04-07T13:29:49.348Z,22.01
2018-04-07T13:32:16.988Z,21.41
2018-04-07T13:34:44.554Z,21.11
2018-04-07T13:37:12.351Z,20.81
2018-04-07T13:39:39.929Z,20.40
2018-04-07T13:42:07.491Z,20.15
2018-04-07T13:44:35.074Z,19.65
2018-04-07T13:47:02.649Z,19.38
2018-04-07T13:49:30.332Z,19.25
2018-04-07T13:51:58.141Z,19.05
2018-04-07T13:54:25.712Z,19.22
2018-04-07T13:56:53.368Z,19.92
2018-04-07T13:59:20.950Z,20.59
2018-04-07T14:01:48.697Z,20.96
2018-04-07T14:04:16.438Z,21.53
2018-04-07T14:06:44.005Z,21.76
2018-04-07T14:09:11.747Z,21.60
2018-04-07T14:11:39.317Z,20.94
2018-04-07T14:14:07.080Z,20.23
2018-04-07T14:16:34.700Z,20.01
2018-04-07T14:19:02.258Z,20.07
2018-04-07T14:21:29.834Z,20.26
2018-04-07T14:23:57.398Z,20.18
2018-04-07T14:26:24.966Z,19.92
2018-04-07T14:28:52.534Z,19.75
2018-04-07T14:31:20.098Z,19.37
2018-04-07T14:33:47.847Z,19.20
2018-04-07T14:36:15.665Z,19.07
2018-04-07T14:38:43.483Z,19.13
2018-04-07T14:41:11.042Z,19.27
2018-04-07T14:43:38.600Z,19.51
2018-04-07T14:46:06.178Z,20.07
2018-04-07T14:48:33.739Z,20.52
2018-04-07T14:51:01.286Z,21.42
2018-04-07T14:53:29.091Z,21.70
2018-04-07T14:55:56.654Z,21.88
2018-04-07T14:58:24.321Z,21.98
2018-04-07T15:00:52.147Z,22.20
2018-04-07T15:03:19.726Z,22.73
2018-04-07T15:05:47.458Z,22.84
2018-04-07T15:08:15.200Z,22.05
2018-04-07T15:10:42.829Z,21.47
2018-04-07T15:13:10.637Z,21.63
2018-04-07T15:15:38.462Z,21.27
2018-04-07T15:18:06.273Z,20.81
2018-04-07T15:20:33.887Z,20.52
2018-04-07T15:23:01.474Z,20.19
2018-04-07T15:25:29.230Z,20.00
2018-04-07T15:27:56.846Z,19.60
2018-04-07T15:30:24.423Z,19.24
2018-04-07T15:32:51.994Z,19.00
2018-04-07T15:35:19.800Z,18.77
2018-04-07T15:37:47.362Z,18.69
2018-04-07T15:40:15.030Z,18.67
2018-04-07T15:42:42.594Z,18.60
2018-04-07T15:45:10.166Z,18.55
2018-04-07T15:47:37.770Z,18.58
2018-04-07T15:50:05.337Z,18.46
2018-04-07T15:52:33.128Z,18.33
2018-04-07T15:55:00.950Z,18.26
2018-04-07T15:57:28.614Z,18.22
2018-04-07T15:59:56.195Z,18.18
2018-04-07T16:02:23.767Z,18.08
2018-04-07T16:04:51.359Z,17.97
2018-04-07T16:07:19.075Z,17.95
2018-04-07T16:09:46.682Z,17.93
2018-04-07T16:12:14.286Z,17.85
2018-04-07T16:14:41.845Z,17.84
2018-04-07T16:17:09.457Z,17.89
2018-04-07T16:19:37.018Z,17.86
2018-04-07T16:22:04.842Z,17.87
2018-04-07T16:24:32.660Z,17.81
2018-04-07T16:27:00.222Z,17.73
2018-04-07T16:29:27.799Z,17.72
2018-04-07T16:31:55.614Z,17.71
2018-04-07T16:34:23.242Z,17.67
2018-04-07T16:36:51.053Z,17.55
2018-04-07T16:39:18.872Z,17.51
2018-04-07T16:41:46.494Z,17.46
2018-04-07T16:44:14.070Z,17.36
2018-04-07T16:46:41.715Z,17.37
2018-04-07T16:49:09.293Z,17.30
2018-04-07T16:51:36.950Z,17.28
2018-04-07T16:54:04.552Z,17.27
2018-04-07T16:56:32.295Z,17.17
2018-04-07T16:58:59.908Z,17.15
2018-04-07T17:01:27.733Z,17.13
2018-04-07T17:03:55.553Z,17.11
2018-04-07T17:06:23.122Z,17.07
2018-04-07T17:08:50.742Z,17.08
2018-04-07T17:11:18.301Z,17.03
2018-04-07T17:13:46.024Z,17.02
2018-04-07T17:16:13.610Z,16.92
2018-04-07T17:18:41.172Z,16.90
2018-04-07T17:21:08.763Z,16.88
2018-04-07T17:23:36.372Z,16.79
2018-04-07T17:26:03.994Z,16.79
2018-04-07T17:28:31.553Z,16.75
2018-04-07T17:30:59.348Z,16.73
2018-04-07T17:33:26.919Z,16.71
2018-04-07T17:35:54.602Z,16.70
2018-04-07T17:38:22.401Z,16.70
2018-04-07T17:40:49.971Z,16.67
2018-04-07T17:43:17.645Z,16.60
2018-04-07T17:45:45.357Z,16.63
2018-04-07T17:48:13.176Z,16.55
2018-04-07T17:50:40.750Z,16.49
2018-04-07T17:53:08.403Z,16.48
2018-04-07T17:55:36.230Z,16.46
2018-04-07T17:58:04.048Z,16.42
2018-04-07T18:00:31.866Z,16.36
2018-04-07T18:02:59.426Z,16.32
2018-04-07T18:05:26.970Z,16.28
2018-04-07T18:07:54.722Z,16.21
2018-04-07T18:10:22.271Z,16.06
2018-04-07T18:12:49.939Z,15.97
2018-04-07T18:15:17.645Z,15.86
2018-04-07T18:17:45.265Z,15.92
2018-04-07T18:20:12.830Z,15.89
2018-04-07T18:22:40.629Z,15.95
2018-04-07T18:25:08.451Z,15.96
2018-04-07T18:27:36.022Z,15.93
2018-04-07T18:30:03.670Z,15.92
2018-04-07T18:32:31.237Z,15.90
2018-04-07T18:34:59.020Z,15.82
2018-04-07T18:37:26.589Z,15.68
2018-04-07T18:39:54.335Z,15.59
2018-04-07T18:42:22.053Z,15.41
2018-04-07T18:44:49.626Z,15.31
2018-04-07T18:47:17.410Z,15.22
2018-04-07T18:49:44.986Z,15.15
2018-04-07T18:52:12.611Z,15.13
2018-04-07T18:54:40.382Z,15.04
2018-04-07T18:57:08.093Z,14.99
2018-04-07T18:59:35.665Z,14.91
2018-04-07T19:02:03.255Z,14.80
2018-04-07T19:04:30.877Z,14.73
2018-04-07T19:06:58.487Z,14.68
2018-04-07T19:09:26.163Z,14.64
2018-04-07T19:11:53.761Z,14.59
2018-04-07T19:14:21.358Z,14.53
2018-04-07T19:16:49.730Z,14.48
2018-04-07T19:19:17.298Z,14.38
2018-04-07T19:21:44.952Z,14.36
2018-04-07T19:24:12.519Z,14.35
2018-04-07T19:26:40.301Z,14.30
2018-04-07T19:29:08.020Z,14.25
2018-04-07T19:31:35.629Z,14.13
2018-04-07T19:34:03.456Z,14.05
2018-04-07T19:36:31.274Z,13.97
2018-04-07T19:38:59.093Z,13.98
2018-04-07T19:41:26.932Z,13.84
2018-04-07T19:43:54.543Z,13.80
2018-04-07T19:46:22.111Z,13.76
2018-04-07T19:48:49.767Z,13.68
2018-04-07T19:51:17.587Z,13.67
2018-04-07T19:53:45.174Z,13.62
2018-04-07T19:56:12.754Z,13.56
2018-04-07T19:58:40.318Z,13.49
2018-04-07T20:01:07.930Z,13.48
2018-04-07T20:03:35.497Z,13.43
2018-04-07T20:06:03.294Z,13.39
2018-04-07T20:08:31.111Z,13.38
2018-04-07T20:10:58.674Z,13.36
2018-04-07T20:13:26.446Z,13.33
2018-04-07T20:15:54.006Z,13.23
2018-04-07T20:18:21.622Z,13.23
2018-04-07T20:20:49.437Z,13.21
2018-04-07T20:23:17.010Z,13.18
2018-04-07T20:25:44.838Z,13.16
2018-04-07T20:28:12.402Z,13.10
2018-04-07T20:30:40.174Z,13.06
2018-04-07T20:33:07.993Z,13.03
2018-04-07T20:35:35.614Z,12.95
2018-04-07T20:38:03.221Z,12.95
2018-04-07T20:40:30.927Z,12.91
2018-04-07T20:42:58.765Z,12.86
2018-04-07T20:45:26.342Z,12.82
2018-04-07T20:47:53.925Z,12.80
2018-04-07T20:50:21.489Z,12.77
2018-04-07T20:52:49.065Z,12.73
2018-04-07T20:55:16.648Z,12.69
2018-04-07T20:57:44.372Z,12.66
2018-04-07T21:00:11.985Z,12.65
2018-04-07T21:02:39.675Z,12.55
2018-04-07T21:05:07.244Z,12.46
2018-04-07T21:07:34.809Z,12.36
2018-04-07T21:10:02.375Z,12.33
2018-04-07T21:12:30.064Z,12.33
2018-04-07T21:14:57.799Z,12.36
2018-04-07T21:17:25.361Z,12.40
2018-04-07T21:19:52.947Z,12.34
2018-04-07T21:22:20.758Z,12.34
2018-04-07T21:24:48.346Z,12.36
2018-04-07T21:27:16.066Z,12.32
2018-04-07T21:29:43.674Z,12.33
2018-04-07T21:32:11.265Z,12.37
2018-04-07T21:34:39.042Z,12.34
2018-04-07T21:37:06.618Z,12.31
2018-04-07T21:39:34.203Z,12.24
2018-04-07T21:42:01.777Z,12.19
2018-04-07T21:44:29.338Z,12.12
2018-04-07T21:46:57.098Z,12.12
2018-04-07T21:49:24.840Z,12.11
2018-04-07T21:51:52.571Z,12.12
2018-04-07T21:54:20.390Z,12.06
2018-04-07T21:56:48.109Z,12.01
2018-04-07T21:59:15.735Z,12.02
2018-04-07T22:01:43.314Z,11.98
2018-04-07T22:04:11.160Z,12.04
2018-04-07T22:06:38.740Z,12.01
2018-04-07T22:09:06.597Z,12.00
2018-04-07T22:11:34.210Z,12.02
2018-04-07T22:14:01.907Z,11.92
2018-04-07T22:16:29.525Z,11.83
2018-04-07T22:18:57.269Z,11.68
2018-04-07T22:21:24.890Z,11.51
2018-04-07T22:23:52.706Z,11.42
2018-04-07T22:26:20.299Z,11.38
2018-04-07T22:28:48.438Z,11.28
2018-04-07T22:31:16.030Z,11.30
2018-04-07T22:33:43.662Z,11.33
2018-04-07T22:36:11.500Z,11.46
2018-04-07T22:38:39.155Z,11.51
2018-04-07T22:41:06.719Z,11.59
2018-04-07T22:43:34.289Z,11.61
2018-04-07T22:46:01.877Z,11.63
2018-04-07T22:48:29.687Z,11.61
2018-04-07T22:50:57.506Z,11.46
2018-04-07T22:53:25.324Z,11.40
2018-04-07T22:55:52.943Z,11.30
2018-04-07T22:58:20.514Z,11.23
2018-04-07T23:00:48.280Z,11.13
2018-04-07T23:03:15.831Z,11.12
2018-04-07T23:05:43.615Z,11.03
2018-04-07T23:08:11.186Z,10.98
2018-04-07T23:10:38.757Z,10.93
2018-04-07T23:13:06.460Z,10.87
2018-04-07T23:15:34.288Z,10.77
2018-04-07T23:18:01.864Z,10.69
2018-04-07T23:20:29.453Z,10.69
2018-04-07T23:22:57.013Z,10.67
2018-04-07T23:25:24.582Z,10.68
2018-04-07T23:27:52.377Z,10.64
2018-04-07T23:30:20.196Z,10.60
2018-04-07T23:32:48.113Z,10.53
2018-04-07T23:35:15.853Z,10.53
2018-04-07T23:37:43.544Z,10.52
2018-04-07T23:40:11.269Z,10.42
2018-04-07T23:42:38.843Z,10.38
2018-04-07T23:45:06.406Z,10.32
2018-04-07T23:47:34.038Z,10.20
2018-04-07T23:50:01.833Z,10.13
2018-04-07T23:52:29.561Z,10.11
2018-04-07T23:54:57.380Z,10.02
2018-04-07T23:57:24.938Z,9.99
2018-04-07T23:59:52.506Z,9.93
