createdAt,value
2018-06-22T00:01:12.407Z,41.30
2018-06-22T00:03:40.589Z,41.40
2018-06-22T00:06:08.790Z,41.50
2018-06-22T00:08:36.997Z,41.50
2018-06-22T00:11:05.212Z,41.50
2018-06-22T00:13:33.402Z,41.50
2018-06-22T00:16:01.602Z,41.60
2018-06-22T00:18:29.852Z,41.70
2018-06-22T00:20:58.170Z,41.70
2018-06-22T00:25:54.293Z,41.80
2018-06-22T00:30:50.715Z,42.20
2018-06-22T00:33:18.934Z,42.10
2018-06-22T00:35:47.141Z,42.30
2018-06-22T00:38:15.325Z,42.50
2018-06-22T00:40:43.961Z,42.60
2018-06-22T00:45:40.124Z,42.80
2018-06-22T00:48:09.453Z,42.80
2018-06-22T00:50:37.653Z,42.90
2018-06-22T00:53:16.201Z,43.00
2018-06-22T00:55:44.377Z,43.10
2018-06-22T00:58:12.585Z,43.10
2018-06-22T01:00:40.773Z,43.20
2018-06-22T01:03:08.965Z,43.30
2018-06-22T01:05:37.170Z,43.30
2018-06-22T01:08:05.650Z,43.40
2018-06-22T01:10:33.949Z,43.50
2018-06-22T01:13:02.137Z,43.50
2018-06-22T01:15:30.319Z,43.50
2018-06-22T01:17:58.489Z,43.50
2018-06-22T01:20:27.596Z,43.50
2018-06-22T01:22:55.930Z,43.50
2018-06-22T01:25:24.121Z,43.60
2018-06-22T01:27:52.461Z,43.60
2018-06-22T01:30:20.662Z,43.60
2018-06-22T01:32:48.853Z,43.70
2018-06-22T01:35:18.141Z,43.80
2018-06-22T01:37:46.320Z,43.90
2018-06-22T01:40:14.526Z,43.90
2018-06-22T01:42:42.720Z,43.90
2018-06-22T01:45:10.922Z,44.00
2018-06-22T01:47:39.119Z,44.00
2018-06-22T01:50:07.566Z,44.20
2018-06-22T01:52:35.732Z,44.30
2018-06-22T01:55:03.948Z,44.40
2018-06-22T01:57:32.128Z,44.40
2018-06-22T02:00:00.390Z,44.50
2018-06-22T02:02:28.593Z,44.60
2018-06-22T02:04:56.772Z,44.70
2018-06-22T02:07:25.193Z,45.00
2018-06-22T02:09:53.392Z,45.20
2018-06-22T02:12:21.672Z,45.50
2018-06-22T02:14:49.846Z,45.80
2018-06-22T02:17:18.037Z,46.00
2018-06-22T02:19:46.230Z,46.20
2018-06-22T02:22:14.425Z,46.40
2018-06-22T02:24:42.796Z,46.60
2018-06-22T02:27:10.997Z,46.70
2018-06-22T02:29:39.172Z,46.70
2018-06-22T02:32:07.353Z,46.70
2018-06-22T02:34:35.546Z,46.60
2018-06-22T02:37:03.744Z,46.60
2018-06-22T02:39:31.928Z,46.60
2018-06-22T02:42:00.125Z,46.60
2018-06-22T02:44:28.309Z,46.60
2018-06-22T02:46:57.441Z,46.70
2018-06-22T02:49:25.636Z,46.70
2018-06-22T02:51:53.827Z,46.90
2018-06-22T02:54:22.003Z,47.00
2018-06-22T02:56:50.192Z,47.20
2018-06-22T02:59:18.404Z,47.30
2018-06-22T03:01:46.601Z,47.40
2018-06-22T03:04:14.844Z,47.40
2018-06-22T03:06:43.215Z,47.50
2018-06-22T03:09:11.403Z,47.50
2018-06-22T03:11:39.633Z,47.30
2018-06-22T03:14:07.852Z,47.30
2018-06-22T03:16:36.021Z,47.40
2018-06-22T03:19:04.256Z,47.20
2018-06-22T03:21:32.449Z,47.20
2018-06-22T03:24:00.680Z,47.20
2018-06-22T03:26:28.848Z,47.10
2018-06-22T03:28:57.042Z,47.10
2018-06-22T03:31:25.260Z,47.00
2018-06-22T03:33:53.420Z,47.00
2018-06-22T03:36:21.670Z,47.00
2018-06-22T03:38:49.832Z,47.30
2018-06-22T03:41:18.027Z,47.40
2018-06-22T03:46:14.229Z,47.60
2018-06-22T03:48:42.444Z,47.70
2018-06-22T03:51:10.640Z,47.70
2018-06-22T03:53:38.828Z,47.60
2018-06-22T03:56:07.377Z,47.60
2018-06-22T04:01:03.528Z,47.90
2018-06-22T04:03:32.050Z,47.90
2018-06-22T04:06:00.246Z,48.10
2018-06-22T04:08:28.421Z,48.40
2018-06-22T04:10:56.649Z,48.50
2018-06-22T04:13:24.817Z,48.60
2018-06-22T04:15:53.217Z,48.70
2018-06-22T04:18:21.389Z,48.70
2018-06-22T04:20:49.580Z,48.60
2018-06-22T04:23:17.784Z,49.30
2018-06-22T04:25:45.976Z,48.80
2018-06-22T04:28:14.145Z,48.90
2018-06-22T04:30:42.348Z,49.00
2018-06-22T04:33:10.553Z,49.00
2018-06-22T04:35:39.024Z,49.10
2018-06-22T04:38:07.212Z,49.10
2018-06-22T04:40:35.380Z,49.20
2018-06-22T04:43:03.640Z,49.40
2018-06-22T04:45:31.848Z,49.60
2018-06-22T04:48:00.069Z,50.00
2018-06-22T04:50:28.246Z,49.80
2018-06-22T04:52:56.432Z,49.80
2018-06-22T04:55:24.701Z,49.90
2018-06-22T04:57:52.924Z,50.00
2018-06-22T05:00:21.120Z,49.80
2018-06-22T05:02:49.309Z,50.00
2018-06-22T05:05:17.497Z,49.90
2018-06-22T05:07:45.677Z,49.90
2018-06-22T05:10:13.908Z,50.00
2018-06-22T05:12:42.088Z,50.00
2018-06-22T05:15:10.260Z,49.90
2018-06-22T05:17:38.436Z,49.80
2018-06-22T05:20:06.639Z,49.80
2018-06-22T05:22:34.887Z,49.60
2018-06-22T05:25:03.013Z,49.60
2018-06-22T05:27:31.205Z,49.70
2018-06-22T05:29:59.389Z,49.60
2018-06-22T05:32:27.600Z,49.70
2018-06-22T05:34:55.800Z,49.70
2018-06-22T05:37:24.017Z,49.60
2018-06-22T05:39:52.211Z,49.60
2018-06-22T05:42:20.512Z,49.70
2018-06-22T05:44:48.722Z,49.80
2018-06-22T05:47:16.906Z,49.90
2018-06-22T05:49:45.094Z,50.00
2018-06-22T05:52:13.270Z,50.00
2018-06-22T05:54:41.465Z,49.90
2018-06-22T05:57:09.673Z,49.90
2018-06-22T05:59:38.033Z,49.70
2018-06-22T06:02:06.428Z,49.60
2018-06-22T06:04:34.627Z,49.50
2018-06-22T06:07:02.868Z,49.50
2018-06-22T06:09:31.069Z,49.30
2018-06-22T06:11:59.256Z,49.40
2018-06-22T06:14:27.449Z,49.40
2018-06-22T06:16:55.632Z,49.30
2018-06-22T06:19:23.842Z,49.30
2018-06-22T06:21:52.037Z,49.30
2018-06-22T06:24:20.231Z,49.20
2018-06-22T06:26:48.404Z,49.30
2018-06-22T06:29:16.626Z,49.40
2018-06-22T06:31:44.844Z,49.40
2018-06-22T06:34:13.057Z,49.30
2018-06-22T06:36:41.257Z,49.20
2018-06-22T06:39:09.448Z,49.60
2018-06-22T06:41:37.628Z,49.00
2018-06-22T06:44:05.876Z,48.90
2018-06-22T06:46:34.074Z,48.90
2018-06-22T06:49:02.333Z,48.80
2018-06-22T06:51:30.542Z,48.80
2018-06-22T06:53:58.772Z,48.80
2018-06-22T06:56:26.984Z,48.80
2018-06-22T06:58:55.201Z,48.80
2018-06-22T07:01:23.376Z,48.70
2018-06-22T07:03:51.560Z,48.60
2018-06-22T07:06:19.796Z,48.60
2018-06-22T07:08:47.968Z,48.70
2018-06-22T07:11:16.273Z,48.70
2018-06-22T07:13:44.468Z,48.50
2018-06-22T07:16:12.661Z,48.40
2018-06-22T07:18:40.876Z,48.30
2018-06-22T07:21:09.064Z,48.60
2018-06-22T07:23:37.241Z,48.80
2018-06-22T07:26:05.481Z,49.10
2018-06-22T07:28:33.712Z,49.30
2018-06-22T07:31:01.925Z,49.20
2018-06-22T07:33:30.140Z,49.20
2018-06-22T07:35:58.352Z,49.20
2018-06-22T07:38:26.625Z,49.50
2018-06-22T07:40:54.817Z,49.40
2018-06-22T07:43:23.012Z,49.20
2018-06-22T07:45:51.204Z,49.10
2018-06-22T07:50:47.369Z,49.40
2018-06-22T07:53:15.810Z,49.20
2018-06-22T07:55:43.988Z,48.90
2018-06-22T07:58:12.173Z,48.60
2018-06-22T08:03:08.373Z,48.70
2018-06-22T08:05:36.585Z,48.70
2018-06-22T08:08:04.804Z,48.80
2018-06-22T08:10:32.973Z,48.70
2018-06-22T08:13:01.172Z,48.70
2018-06-22T08:15:29.449Z,48.70
2018-06-22T08:17:57.940Z,48.70
2018-06-22T08:20:26.124Z,48.60
2018-06-22T08:22:54.343Z,48.60
2018-06-22T08:25:22.531Z,48.60
2018-06-22T08:27:50.736Z,48.60
2018-06-22T08:30:18.926Z,48.80
2018-06-22T08:32:47.252Z,48.70
2018-06-22T08:35:15.455Z,48.60
2018-06-22T08:37:43.649Z,48.60
2018-06-22T08:40:12.090Z,48.80
2018-06-22T08:42:40.264Z,48.90
2018-06-22T08:45:08.453Z,48.70
2018-06-22T08:47:36.657Z,48.60
2018-06-22T08:50:04.845Z,48.70
2018-06-22T08:52:33.033Z,48.40
2018-06-22T08:55:01.208Z,48.60
2018-06-22T08:57:29.401Z,48.60
2018-06-22T08:59:57.600Z,48.50
2018-06-22T09:02:25.837Z,48.60
2018-06-22T09:04:54.036Z,48.60
2018-06-22T09:07:22.240Z,48.70
2018-06-22T09:09:50.465Z,48.60
2018-06-22T09:12:18.652Z,48.50
2018-06-22T09:14:47.029Z,48.40
2018-06-22T09:17:15.230Z,48.10
2018-06-22T09:19:43.513Z,48.10
2018-06-22T09:22:11.604Z,47.90
2018-06-22T09:24:39.772Z,47.90
2018-06-22T09:27:07.997Z,48.30
2018-06-22T09:29:36.369Z,47.80
2018-06-22T09:32:04.536Z,47.80
2018-06-22T09:34:32.713Z,47.80
2018-06-22T09:37:00.949Z,47.70
2018-06-22T09:39:29.168Z,47.50
2018-06-22T09:41:57.357Z,47.40
2018-06-22T09:44:32.237Z,47.40
2018-06-22T09:47:00.465Z,47.50
2018-06-22T09:49:28.907Z,47.50
2018-06-22T09:51:57.798Z,47.30
2018-06-22T09:54:26.509Z,47.20
2018-06-22T09:56:54.732Z,47.10
2018-06-22T09:59:23.632Z,46.90
2018-06-22T10:01:52.676Z,46.90
2018-06-22T10:04:21.437Z,46.80
2018-06-22T10:06:50.352Z,46.60
2018-06-22T10:09:18.721Z,46.60
2018-06-22T10:11:46.916Z,46.50
2018-06-22T10:14:15.236Z,46.60
2018-06-22T10:16:43.437Z,46.60
2018-06-22T10:19:11.624Z,46.60
2018-06-22T10:21:39.832Z,46.70
2018-06-22T10:24:08.036Z,46.70
2018-06-22T10:29:04.212Z,46.90
2018-06-22T10:31:32.408Z,46.90
2018-06-22T10:34:00.639Z,47.10
2018-06-22T10:36:28.841Z,47.10
2018-06-22T10:38:57.060Z,47.10
2018-06-22T10:41:25.224Z,47.10
2018-06-22T10:43:53.424Z,47.00
2018-06-22T10:46:21.640Z,46.90
2018-06-22T10:48:49.872Z,46.90
2018-06-22T10:51:18.212Z,46.80
2018-06-22T10:53:46.560Z,46.90
2018-06-22T10:56:14.732Z,46.90
2018-06-22T10:58:42.932Z,46.80
2018-06-22T11:01:11.153Z,46.80
2018-06-22T11:03:39.360Z,46.90
2018-06-22T11:06:07.585Z,46.90
2018-06-22T11:08:35.880Z,46.70
2018-06-22T11:11:04.264Z,46.70
2018-06-22T11:13:32.801Z,46.60
2018-06-22T11:16:00.994Z,46.60
2018-06-22T11:18:29.284Z,46.60
2018-06-22T11:20:57.520Z,46.70
2018-06-22T11:23:25.700Z,46.70
2018-06-22T11:25:53.929Z,46.60
2018-06-22T11:28:22.504Z,46.60
2018-06-22T11:30:50.715Z,46.60
2018-06-22T11:33:19.160Z,46.60
2018-06-22T11:35:47.384Z,46.60
2018-06-22T11:38:15.592Z,46.50
2018-06-22T11:40:43.776Z,46.60
2018-06-22T11:43:11.973Z,46.50
2018-06-22T11:45:40.179Z,46.40
2018-06-22T11:48:08.424Z,46.20
2018-06-22T11:50:36.600Z,46.00
2018-06-22T11:53:05.102Z,46.00
2018-06-22T11:55:33.296Z,45.90
2018-06-22T11:58:01.472Z,45.80
2018-06-22T12:00:29.740Z,45.70
2018-06-22T12:02:57.919Z,45.70
2018-06-22T12:05:26.116Z,45.70
2018-06-22T12:07:54.300Z,45.70
2018-06-22T12:10:23.314Z,45.70
2018-06-22T12:12:51.668Z,45.60
2018-06-22T12:15:19.853Z,45.60
2018-06-22T12:17:48.247Z,45.60
2018-06-22T12:20:16.652Z,45.50
2018-06-22T12:22:44.876Z,45.40
2018-06-22T12:25:13.077Z,45.40
2018-06-22T12:27:41.282Z,45.40
2018-06-22T12:30:09.468Z,45.50
2018-06-22T12:32:37.697Z,45.50
2018-06-22T12:35:05.895Z,45.70
2018-06-22T12:37:34.147Z,45.70
2018-06-22T12:40:02.350Z,45.60
2018-06-22T12:42:30.570Z,45.50
2018-06-22T12:44:58.774Z,45.50
2018-06-22T12:47:27.125Z,45.50
2018-06-22T12:49:55.366Z,45.30
2018-06-22T12:52:23.604Z,45.20
2018-06-22T12:54:51.797Z,45.20
2018-06-22T12:57:20.000Z,45.50
2018-06-22T12:59:48.530Z,46.10
2018-06-22T13:02:16.722Z,46.20
2018-06-22T13:04:44.932Z,46.30
2018-06-22T13:07:13.128Z,46.40
2018-06-22T13:09:41.423Z,46.50
2018-06-22T13:12:09.573Z,46.60
2018-06-22T13:14:37.778Z,46.80
2018-06-22T13:17:05.967Z,46.80
2018-06-22T13:19:34.185Z,46.80
2018-06-22T13:22:02.364Z,46.70
2018-06-22T13:26:58.961Z,46.50
2018-06-22T13:29:27.170Z,46.40
2018-06-22T13:31:55.358Z,46.40
2018-06-22T13:34:23.560Z,46.30
2018-06-22T13:36:51.780Z,46.10
2018-06-22T13:39:19.996Z,46.00
2018-06-22T13:41:48.485Z,45.90
2018-06-22T13:44:16.665Z,45.90
2018-06-22T13:46:45.121Z,46.00
2018-06-22T13:49:13.639Z,46.00
2018-06-22T13:51:42.041Z,46.20
2018-06-22T13:54:10.402Z,46.30
2018-06-22T13:59:07.044Z,46.40
2018-06-22T14:01:35.792Z,46.40
2018-06-22T14:04:09.804Z,46.50
2018-06-22T14:06:43.512Z,46.60
2018-06-22T14:09:14.114Z,46.50
2018-06-22T14:11:43.788Z,46.40
2018-06-22T14:14:12.041Z,46.30
2018-06-22T14:16:41.133Z,46.30
2018-06-22T14:19:09.733Z,46.20
2018-06-22T14:21:38.340Z,46.10
2018-06-22T14:24:07.601Z,46.00
2018-06-22T14:26:36.408Z,45.90
2018-06-22T14:29:06.027Z,45.70
2018-06-22T14:31:34.312Z,45.50
2018-06-22T14:34:02.562Z,45.10
2018-06-22T14:36:31.219Z,44.30
2018-06-22T14:38:59.558Z,43.60
2018-06-22T14:41:27.970Z,43.50
2018-06-22T14:43:56.322Z,43.90
2018-06-22T14:46:24.676Z,43.90
2018-06-22T14:48:53.341Z,43.90
2018-06-22T14:51:21.801Z,44.00
2018-06-22T14:56:29.321Z,43.80
2018-06-22T14:59:02.896Z,43.80
2018-06-22T15:01:36.596Z,43.80
2018-06-22T15:04:10.228Z,43.70
2018-06-22T15:06:43.843Z,43.70
2018-06-22T15:09:12.225Z,43.60
2018-06-22T15:11:40.705Z,43.60
2018-06-22T15:14:08.929Z,43.70
2018-06-22T15:16:37.173Z,43.80
2018-06-22T15:19:05.491Z,43.90
2018-06-22T15:21:33.765Z,44.00
2018-06-22T15:24:02.011Z,44.00
2018-06-22T15:26:30.232Z,44.00
2018-06-22T15:29:01.521Z,43.90
2018-06-22T15:31:29.708Z,43.70
2018-06-22T15:34:03.586Z,43.60
2018-06-22T15:36:37.331Z,43.50
2018-06-22T15:39:13.510Z,43.50
2018-06-22T15:41:47.664Z,43.20
2018-06-22T15:44:21.176Z,43.00
2018-06-22T15:46:54.829Z,42.60
2018-06-22T15:49:28.372Z,42.60
2018-06-22T15:52:01.896Z,42.60
2018-06-22T15:54:35.639Z,42.70
2018-06-22T15:57:04.006Z,42.80
2018-06-22T15:59:32.781Z,42.80
2018-06-22T16:02:06.610Z,42.80
2018-06-22T16:04:34.923Z,42.90
2018-06-22T16:07:03.509Z,43.00
2018-06-22T16:09:31.881Z,43.00
2018-06-22T16:13:07.848Z,43.10
2018-06-22T16:15:41.637Z,43.40
2018-06-22T16:18:16.077Z,43.40
2018-06-22T16:20:49.685Z,43.50
2018-06-22T16:23:23.469Z,43.60
2018-06-22T16:25:57.463Z,43.60
2018-06-22T16:28:25.824Z,43.70
2018-06-22T16:30:54.066Z,43.80
2018-06-22T16:33:22.547Z,43.90
2018-06-22T16:35:50.853Z,44.10
2018-06-22T16:38:19.259Z,44.20
2018-06-22T16:40:47.604Z,44.40
2018-06-22T16:43:16.141Z,44.50
2018-06-22T16:45:44.474Z,44.60
2018-06-22T16:48:12.838Z,44.80
2018-06-22T16:50:41.137Z,45.00
2018-06-22T16:53:09.497Z,45.00
2018-06-22T16:55:37.877Z,45.00
2018-06-22T16:58:10.433Z,45.10
2018-06-22T17:00:38.793Z,45.20
2018-06-22T17:03:07.176Z,45.30
2018-06-22T17:05:35.468Z,45.10
2018-06-22T17:08:09.387Z,45.10
2018-06-22T17:10:42.857Z,45.10
2018-06-22T17:13:16.499Z,45.10
2018-06-22T17:15:50.172Z,45.60
2018-06-22T17:18:23.688Z,45.00
2018-06-22T17:20:51.908Z,45.10
2018-06-22T17:23:20.084Z,45.20
2018-06-22T17:25:48.266Z,45.20
2018-06-22T17:28:16.458Z,45.10
2018-06-22T17:30:44.632Z,45.20
2018-06-22T17:33:12.836Z,45.20
2018-06-22T17:35:41.013Z,45.20
2018-06-22T17:38:09.206Z,45.30
2018-06-22T17:40:37.466Z,45.30
2018-06-22T17:43:05.733Z,45.30
2018-06-22T17:45:33.908Z,45.20
2018-06-22T17:48:02.097Z,45.20
2018-06-22T17:50:30.768Z,45.20
2018-06-22T17:52:59.617Z,45.70
2018-06-22T17:55:27.803Z,45.20
2018-06-22T17:57:56.005Z,45.30
2018-06-22T18:00:29.400Z,45.20
2018-06-22T18:03:03.005Z,45.10
2018-06-22T18:05:36.489Z,45.10
2018-06-22T18:08:08.920Z,45.00
2018-06-22T18:10:42.365Z,45.00
2018-06-22T18:13:10.810Z,45.00
2018-06-22T18:15:39.028Z,45.00
2018-06-22T18:18:07.204Z,45.10
2018-06-22T18:20:35.408Z,45.20
2018-06-22T18:23:03.647Z,45.30
2018-06-22T18:25:31.784Z,45.40
2018-06-22T18:28:00.013Z,45.50
2018-06-22T18:30:28.207Z,45.50
2018-06-22T18:32:56.390Z,45.70
2018-06-22T18:35:24.585Z,45.80
2018-06-22T18:37:52.787Z,46.00
2018-06-22T18:40:21.068Z,46.20
2018-06-22T18:42:49.248Z,46.20
2018-06-22T18:45:17.448Z,46.30
2018-06-22T18:47:45.620Z,46.30
2018-06-22T18:52:47.065Z,46.50
2018-06-22T18:55:20.674Z,46.40
2018-06-22T18:57:54.325Z,46.50
2018-06-22T19:00:27.980Z,46.70
2018-06-22T19:03:01.637Z,46.60
2018-06-22T19:05:29.829Z,46.70
2018-06-22T19:07:58.001Z,46.70
2018-06-22T19:10:26.208Z,46.80
2018-06-22T19:12:54.412Z,46.90
2018-06-22T19:15:22.648Z,46.80
2018-06-22T19:17:50.820Z,46.90
2018-06-22T19:20:19.004Z,47.00
2018-06-22T19:22:47.230Z,47.00
2018-06-22T19:25:15.409Z,47.00
2018-06-22T19:27:43.621Z,47.10
2018-06-22T19:30:11.793Z,47.10
2018-06-22T19:32:40.193Z,47.30
2018-06-22T19:35:11.944Z,47.30
2018-06-22T19:37:40.974Z,47.40
2018-06-22T19:40:09.189Z,47.40
2018-06-22T19:42:37.663Z,47.40
2018-06-22T19:45:11.093Z,47.50
2018-06-22T19:47:44.755Z,47.50
2018-06-22T19:50:18.404Z,47.60
2018-06-22T19:55:20.069Z,47.70
2018-06-22T19:57:49.809Z,47.70
2018-06-22T20:00:18.029Z,47.80
2018-06-22T20:02:47.076Z,47.90
2018-06-22T20:05:15.256Z,47.90
2018-06-22T20:07:43.488Z,47.80
2018-06-22T20:10:11.685Z,47.80
2018-06-22T20:12:39.861Z,47.90
2018-06-22T20:15:08.040Z,47.80
2018-06-22T20:17:36.216Z,47.80
2018-06-22T20:20:06.189Z,48.00
2018-06-22T20:22:34.397Z,48.20
2018-06-22T20:25:08.012Z,48.30
2018-06-22T20:27:36.211Z,48.30
2018-06-22T20:30:04.843Z,48.40
2018-06-22T20:35:06.284Z,48.50
2018-06-22T20:39:41.312Z,48.50
2018-06-22T20:42:14.869Z,48.50
2018-06-22T20:46:54.097Z,48.40
2018-06-22T20:49:27.732Z,48.40
2018-06-22T20:51:56.822Z,48.30
2018-06-22T20:54:25.012Z,48.40
2018-06-22T20:56:53.213Z,48.50
2018-06-22T20:59:21.453Z,48.60
2018-06-22T21:01:49.664Z,48.70
2018-06-22T21:04:17.856Z,48.80
2018-06-22T21:06:46.036Z,49.00
2018-06-22T21:09:14.221Z,49.00
2018-06-22T21:14:10.424Z,49.00
2018-06-22T21:16:38.611Z,49.10
2018-06-22T21:19:06.828Z,49.10
2018-06-22T21:21:40.536Z,49.40
2018-06-22T21:24:08.731Z,49.50
2018-06-22T21:26:36.963Z,49.60
2018-06-22T21:29:10.710Z,49.60
2018-06-22T21:31:44.363Z,49.70
2018-06-22T21:34:17.899Z,49.70
2018-06-22T21:36:51.410Z,49.70
2018-06-22T21:39:19.660Z,49.70
2018-06-22T21:41:47.840Z,49.80
2018-06-22T21:44:16.065Z,49.80
2018-06-22T21:46:44.289Z,49.90
2018-06-22T21:49:12.464Z,50.00
2018-06-22T21:51:40.643Z,50.20
2018-06-22T21:54:08.832Z,50.20
2018-06-22T21:56:37.056Z,50.30
2018-06-22T21:59:05.246Z,50.40
2018-06-22T22:01:33.429Z,50.40
2018-06-22T22:04:01.645Z,50.40
2018-06-22T22:06:29.836Z,50.40
2018-06-22T22:08:58.161Z,50.40
2018-06-22T22:11:31.680Z,50.50
2018-06-22T22:14:00.065Z,50.50
2018-06-22T22:16:29.211Z,50.60
2018-06-22T22:18:58.271Z,50.80
2018-06-22T22:21:26.951Z,50.90
2018-06-22T22:23:55.123Z,50.90
2018-06-22T22:26:23.304Z,51.00
2018-06-22T22:28:51.520Z,51.10
2018-06-22T22:33:47.649Z,51.00
2018-06-22T22:36:15.892Z,51.00
2018-06-22T22:38:44.077Z,51.00
2018-06-22T22:41:12.284Z,51.00
2018-06-22T22:43:40.478Z,51.00
2018-06-22T22:46:08.668Z,51.00
2018-06-22T22:48:36.849Z,51.10
2018-06-22T22:51:05.132Z,51.10
2018-06-22T22:53:33.357Z,51.20
2018-06-22T22:56:01.589Z,51.20
2018-06-22T22:58:29.764Z,51.20
2018-06-22T23:00:57.957Z,51.20
2018-06-22T23:03:26.184Z,51.20
2018-06-22T23:05:54.729Z,51.20
2018-06-22T23:08:22.889Z,51.30
2018-06-22T23:10:51.101Z,51.30
2018-06-22T23:13:19.315Z,51.40
2018-06-22T23:15:50.200Z,51.40
2018-06-22T23:18:18.564Z,51.40
2018-06-22T23:20:46.769Z,51.40
2018-06-22T23:23:33.898Z,51.60
2018-06-22T23:26:02.768Z,51.70
2018-06-22T23:28:30.952Z,51.70
2018-06-22T23:31:00.639Z,51.60
2018-06-22T23:33:30.148Z,51.70
2018-06-22T23:35:59.868Z,51.70
2018-06-22T23:38:28.340Z,51.80
2018-06-22T23:40:56.812Z,51.80
2018-06-22T23:43:25.304Z,51.70
2018-06-22T23:45:53.476Z,51.70
2018-06-22T23:48:21.721Z,51.90
2018-06-22T23:50:49.901Z,51.90
2018-06-22T23:53:18.127Z,51.90
2018-06-22T23:55:46.373Z,52.00
2018-06-22T23:58:14.564Z,52.20
