createdAt,value
2023-04-25T00:01:37.200Z,99339.91
2023-04-25T00:04:40.741Z,99323.56
2023-04-25T00:07:43.828Z,99328.91
2023-04-25T00:10:46.830Z,99327.06
2023-04-25T00:13:50.983Z,99318.53
2023-04-25T00:16:53.772Z,99317.06
2023-04-25T00:19:56.992Z,99313.22
2023-04-25T00:22:59.937Z,99302.38
2023-04-25T00:26:03.206Z,99297.38
2023-04-25T00:29:06.185Z,99301.59
2023-04-25T00:32:08.806Z,99298.59
2023-04-25T00:35:11.838Z,99301.81
2023-04-25T00:38:14.868Z,99297.81
2023-04-25T00:41:17.564Z,99301.56
2023-04-25T00:44:20.977Z,99298.38
2023-04-25T00:47:24.435Z,99298.03
2023-04-25T00:50:27.295Z,99293.28
2023-04-25T00:53:31.388Z,99296.72
2023-04-25T00:56:34.139Z,99290.16
2023-04-25T00:59:37.628Z,99279.09
2023-04-25T01:02:41.515Z,99267.22
2023-04-25T01:05:44.980Z,99279.69
2023-04-25T01:08:48.809Z,99273.75
2023-04-25T01:11:52.180Z,99268.75
2023-04-25T01:14:55.436Z,99271.00
2023-04-25T01:17:59.403Z,99275.22
2023-04-25T01:21:12.130Z,99281.56
2023-04-25T01:24:15.554Z,99275.69
2023-04-25T01:27:19.114Z,99266.75
2023-04-25T01:30:22.995Z,99266.25
2023-04-25T01:33:25.672Z,99270.03
2023-04-25T01:36:29.629Z,99266.88
2023-04-25T01:39:32.818Z,99259.69
2023-04-25T01:42:37.618Z,99250.84
2023-04-25T01:45:43.533Z,99261.53
2023-04-25T01:48:47.651Z,99259.34
2023-04-25T01:51:50.604Z,99250.16
2023-04-25T01:54:55.561Z,99245.84
2023-04-25T01:57:58.069Z,99247.56
2023-04-25T02:01:11.962Z,99244.78
2023-04-25T02:04:23.216Z,99249.19
2023-04-25T02:07:27.587Z,99255.94
2023-04-25T02:10:30.553Z,99252.53
2023-04-25T02:13:52.101Z,99244.13
2023-04-25T02:17:13.771Z,99236.13
2023-04-25T02:20:21.301Z,99245.25
2023-04-25T02:23:23.958Z,99235.03
2023-04-25T02:26:27.055Z,99237.75
2023-04-25T02:29:30.644Z,99227.97
2023-04-25T02:32:35.565Z,99242.97
2023-04-25T02:35:38.661Z,99232.28
2023-04-25T02:38:41.671Z,99237.38
2023-04-25T02:41:44.614Z,99236.94
2023-04-25T02:44:47.212Z,99232.38
2023-04-25T02:47:49.946Z,99225.78
2023-04-25T02:50:55.418Z,99225.78
2023-04-25T02:53:58.387Z,99227.78
2023-04-25T02:57:02.206Z,99222.09
2023-04-25T03:00:09.379Z,99230.63
2023-04-25T03:03:12.463Z,99214.53
2023-04-25T03:06:16.529Z,99216.13
2023-04-25T03:09:19.376Z,99218.31
2023-04-25T03:12:22.280Z,99218.31
2023-04-25T03:15:24.940Z,99213.31
2023-04-25T03:18:29.331Z,99212.97
2023-04-25T03:21:33.809Z,99217.09
2023-04-25T03:24:38.276Z,99213.91
2023-04-25T03:27:41.161Z,99202.72
2023-04-25T03:30:43.878Z,99200.75
2023-04-25T03:33:47.206Z,99195.16
2023-04-25T03:36:49.767Z,99200.50
2023-04-25T03:39:52.708Z,99201.78
2023-04-25T03:42:55.757Z,99203.84
2023-04-25T03:45:59.222Z,99195.59
2023-04-25T03:49:02.618Z,99201.94
2023-04-25T03:52:23.007Z,99197.03
2023-04-25T03:55:25.993Z,99204.03
2023-04-25T03:58:29.604Z,99205.81
2023-04-25T04:01:32.242Z,99204.19
2023-04-25T04:04:35.469Z,99210.38
2023-04-25T04:07:41.079Z,99199.81
2023-04-25T04:10:48.479Z,99197.63
2023-04-25T04:13:51.903Z,99207.38
2023-04-25T04:16:54.668Z,99204.72
2023-04-25T04:19:58.484Z,99216.41
2023-04-25T04:23:02.434Z,99210.41
2023-04-25T04:26:08.235Z,99214.78
2023-04-25T04:29:29.818Z,99216.91
2023-04-25T04:32:41.366Z,99210.91
2023-04-25T04:35:44.370Z,99212.28
2023-04-25T04:38:47.797Z,99217.63
2023-04-25T04:41:59.404Z,99210.66
2023-04-25T04:45:28.702Z,99207.38
2023-04-25T04:48:50.217Z,99198.69
2023-04-25T04:52:15.869Z,99204.59
2023-04-25T04:55:51.121Z,99209.47
2023-04-25T04:59:08.818Z,99209.16
2023-04-25T05:02:19.195Z,99208.75
2023-04-25T05:05:47.865Z,99206.59
2023-04-25T05:09:20.279Z,99201.84
2023-04-25T05:12:45.993Z,99207.19
2023-04-25T05:16:05.699Z,99200.66
2023-04-25T05:19:24.535Z,99196.25
2023-04-25T05:22:47.304Z,99204.19
2023-04-25T05:25:55.417Z,99200.81
2023-04-25T05:29:08.524Z,99201.25
2023-04-25T05:32:33.784Z,99202.72
2023-04-25T05:35:36.822Z,99198.34
2023-04-25T05:38:39.463Z,99196.41
2023-04-25T05:42:14.470Z,99198.28
2023-04-25T05:45:39.941Z,99201.59
2023-04-25T05:49:03.816Z,99192.25
2023-04-25T05:52:17.521Z,99196.16
2023-04-25T05:55:27.087Z,99195.13
2023-04-25T05:58:30.083Z,99193.41
2023-04-25T06:01:33.726Z,99196.50
2023-04-25T06:04:36.815Z,99193.56
2023-04-25T06:07:39.645Z,99190.78
2023-04-25T06:10:42.363Z,99200.34
2023-04-25T06:13:45.297Z,99198.66
2023-04-25T06:16:48.958Z,99195.31
2023-04-25T06:19:51.668Z,99201.00
2023-04-25T06:22:54.981Z,99203.56
2023-04-25T06:26:04.446Z,99200.56
2023-04-25T06:29:08.248Z,99201.72
2023-04-25T06:32:11.264Z,99203.53
2023-04-25T06:35:14.162Z,99193.31
2023-04-25T06:38:17.171Z,99202.03
2023-04-25T06:41:23.545Z,99203.94
2023-04-25T06:44:27.322Z,99202.38
2023-04-25T06:47:30.843Z,99198.88
2023-04-25T06:50:34.898Z,99196.97
2023-04-25T06:53:37.667Z,99204.44
2023-04-25T06:56:43.356Z,99199.19
2023-04-25T06:59:50.414Z,99199.56
2023-04-25T07:02:53.241Z,99196.44
2023-04-25T07:05:56.264Z,99201.47
2023-04-25T07:08:59.950Z,99194.41
2023-04-25T07:12:02.699Z,99189.00
2023-04-25T07:15:07.281Z,99199.94
2023-04-25T07:18:11.872Z,99196.13
2023-04-25T07:21:14.820Z,99202.31
2023-04-25T07:24:19.466Z,99195.84
2023-04-25T07:27:23.735Z,99199.53
2023-04-25T07:30:31.755Z,99202.59
2023-04-25T07:33:35.107Z,99199.63
2023-04-25T07:36:37.855Z,99196.34
2023-04-25T07:39:40.658Z,99204.53
2023-04-25T07:42:43.317Z,99199.97
2023-04-25T07:45:48.084Z,99204.44
2023-04-25T07:48:53.182Z,99203.78
2023-04-25T07:51:55.926Z,99202.84
2023-04-25T07:54:59.780Z,99212.72
2023-04-25T07:58:11.100Z,99227.72
2023-04-25T08:01:16.246Z,99231.38
2023-04-25T08:04:30.034Z,99231.88
2023-04-25T08:07:41.926Z,99228.56
2023-04-25T08:10:45.386Z,99236.84
2023-04-25T08:13:49.489Z,99231.84
2023-04-25T08:16:52.128Z,99229.63
2023-04-25T08:19:56.545Z,99220.19
2023-04-25T08:23:04.253Z,99223.31
2023-04-25T08:26:22.505Z,99220.19
2023-04-25T08:29:27.040Z,99222.53
2023-04-25T08:32:30.936Z,99231.22
2023-04-25T08:35:51.473Z,99219.94
2023-04-25T08:38:55.534Z,99226.13
2023-04-25T08:41:59.038Z,99229.06
2023-04-25T08:45:07.133Z,99232.50
2023-04-25T08:48:15.976Z,99230.31
2023-04-25T08:51:26.045Z,99220.53
2023-04-25T08:54:35.005Z,99230.16
2023-04-25T08:57:39.394Z,99228.59
2023-04-25T09:00:42.730Z,99231.66
2023-04-25T09:03:48.520Z,99236.13
2023-04-25T09:06:51.581Z,99234.81
2023-04-25T09:09:54.445Z,99241.94
2023-04-25T09:13:09.955Z,99246.53
2023-04-25T09:16:31.702Z,99245.44
2023-04-25T09:20:09.190Z,99251.09
2023-04-25T09:23:12.352Z,99249.91
2023-04-25T09:26:18.034Z,99245.38
2023-04-25T09:29:30.460Z,99252.25
2023-04-25T09:34:13.691Z,99260.31
2023-04-25T09:37:31.467Z,99264.03
2023-04-25T09:41:12.433Z,99263.44
2023-04-25T09:44:25.851Z,99273.75
2023-04-25T09:47:30.245Z,99265.53
2023-04-25T09:50:33.124Z,99278.75
2023-04-25T09:53:47.373Z,99273.91
2023-04-25T09:57:13.597Z,99274.69
2023-04-25T10:00:17.486Z,99277.34
2023-04-25T10:03:21.690Z,99288.56
2023-04-25T10:06:35.827Z,99282.91
2023-04-25T10:09:40.918Z,99296.31
2023-04-25T10:12:45.358Z,99296.44
2023-04-25T10:15:48.405Z,99288.56
2023-04-25T10:18:51.914Z,99301.91
2023-04-25T10:22:05.721Z,99295.47
2023-04-25T10:25:09.520Z,99294.47
2023-04-25T10:28:12.151Z,99298.13
2023-04-25T10:31:17.691Z,99304.22
2023-04-25T10:34:24.625Z,99306.03
2023-04-25T10:37:27.145Z,99301.78
2023-04-25T10:40:30.215Z,99300.00
2023-04-25T10:43:32.721Z,99302.78
2023-04-25T10:46:37.179Z,99303.75
2023-04-25T10:49:43.654Z,99307.22
2023-04-25T10:52:46.290Z,99311.34
2023-04-25T10:55:52.841Z,99320.44
2023-04-25T10:59:21.461Z,99317.44
2023-04-25T11:02:29.299Z,99326.09
2023-04-25T11:05:55.078Z,99326.66
2023-04-25T11:09:03.141Z,99326.19
2023-04-25T11:12:08.348Z,99330.19
2023-04-25T11:15:11.402Z,99325.31
2023-04-25T11:18:17.814Z,99329.41
2023-04-25T11:21:21.275Z,99330.28
2023-04-25T11:24:28.726Z,99323.63
2023-04-25T11:27:31.546Z,99321.16
2023-04-25T11:30:34.303Z,99319.16
2023-04-25T11:33:37.204Z,99319.81
2023-04-25T11:36:40.101Z,99308.28
2023-04-25T11:39:47.337Z,99308.97
2023-04-25T11:42:50.106Z,99315.63
2023-04-25T11:45:53.523Z,99313.72
2023-04-25T11:48:58.552Z,99312.91
2023-04-25T11:52:01.981Z,99317.91
2023-04-25T11:55:31.397Z,99319.44
2023-04-25T11:58:33.856Z,99317.59
2023-04-25T12:01:38.855Z,99321.94
2023-04-25T12:04:42.364Z,99319.50
2023-04-25T12:07:45.685Z,99326.72
2023-04-25T12:10:48.898Z,99322.28
2023-04-25T12:13:54.343Z,99321.50
2023-04-25T12:16:59.575Z,99329.38
2023-04-25T12:20:16.560Z,99328.75
2023-04-25T12:23:28.618Z,99331.63
2023-04-25T12:27:03.368Z,99327.34
2023-04-25T12:30:08.164Z,99327.84
2023-04-25T12:33:11.397Z,99328.06
2023-04-25T12:36:14.782Z,99341.50
2023-04-25T12:39:20.999Z,99342.69
2023-04-25T12:42:23.545Z,99334.84
2023-04-25T12:45:26.170Z,99334.47
2023-04-25T12:48:28.788Z,99346.09
2023-04-25T12:51:31.669Z,99338.66
2023-04-25T12:54:36.582Z,99340.78
2023-04-25T12:57:39.178Z,99340.28
2023-04-25T13:00:42.262Z,99341.03
2023-04-25T13:03:45.718Z,99347.34
2023-04-25T13:06:48.743Z,99344.44
2023-04-25T13:09:51.332Z,99350.34
2023-04-25T13:12:53.946Z,99344.78
2023-04-25T13:15:56.624Z,99343.66
2023-04-25T13:19:00.221Z,99346.63
2023-04-25T13:22:05.337Z,99349.47
2023-04-25T13:25:09.297Z,99356.44
2023-04-25T13:28:11.903Z,99346.22
2023-04-25T13:31:14.586Z,99347.38
2023-04-25T13:34:17.201Z,99354.91
2023-04-25T13:37:19.751Z,99351.72
2023-04-25T13:40:24.038Z,99359.91
2023-04-25T13:43:27.949Z,99364.28
2023-04-25T13:46:45.496Z,99356.22
2023-04-25T13:49:48.518Z,99354.56
2023-04-25T13:52:51.174Z,99360.28
2023-04-25T13:55:53.722Z,99359.16
2023-04-25T13:58:56.620Z,99365.84
2023-04-25T14:01:59.898Z,99364.28
2023-04-25T14:05:03.610Z,99366.06
2023-04-25T14:08:08.162Z,99367.66
2023-04-25T14:11:10.932Z,99369.28
2023-04-25T14:14:16.727Z,99361.63
2023-04-25T14:17:22.667Z,99367.34
2023-04-25T14:20:25.304Z,99370.41
2023-04-25T14:23:28.333Z,99374.13
2023-04-25T14:26:31.234Z,99370.00
2023-04-25T14:29:34.380Z,99370.09
2023-04-25T14:32:36.967Z,99374.31
2023-04-25T14:35:39.838Z,99375.78
2023-04-25T14:38:42.471Z,99377.31
2023-04-25T14:41:45.558Z,99388.34
2023-04-25T14:44:48.273Z,99382.28
2023-04-25T14:47:51.164Z,99378.19
2023-04-25T14:50:53.996Z,99379.03
2023-04-25T14:53:56.753Z,99391.22
2023-04-25T14:56:59.589Z,99400.69
2023-04-25T15:00:03.017Z,99398.59
2023-04-25T15:03:08.799Z,99402.31
2023-04-25T15:06:12.008Z,99398.59
2023-04-25T15:09:14.873Z,99390.75
2023-04-25T15:12:17.657Z,99396.03
2023-04-25T15:18:28.148Z,99405.94
2023-04-25T15:21:32.020Z,99405.94
2023-04-25T15:24:34.855Z,99403.19
2023-04-25T15:27:41.778Z,99395.75
2023-04-25T15:30:45.119Z,99398.53
2023-04-25T15:33:47.792Z,99399.09
2023-04-25T15:36:50.514Z,99401.09
2023-04-25T15:40:13.622Z,99402.66
2023-04-25T15:43:17.495Z,99399.78
2023-04-25T15:46:20.282Z,99417.09
2023-04-25T15:49:23.437Z,99412.78
2023-04-25T15:52:26.173Z,99420.75
2023-04-25T15:55:29.523Z,99418.13
2023-04-25T15:58:32.522Z,99415.38
2023-04-25T16:01:35.318Z,99406.38
2023-04-25T16:04:38.793Z,99413.19
2023-04-25T16:07:42.921Z,99405.09
2023-04-25T16:10:45.573Z,99412.09
2023-04-25T16:13:48.536Z,99406.88
2023-04-25T16:16:51.178Z,99417.31
2023-04-25T16:19:53.905Z,99419.41
2023-04-25T16:22:56.658Z,99412.34
2023-04-25T16:25:59.587Z,99410.56
2023-04-25T16:29:05.066Z,99418.66
2023-04-25T16:32:08.339Z,99402.22
2023-04-25T16:35:10.949Z,99414.44
2023-04-25T16:38:13.539Z,99414.09
2023-04-25T16:41:16.230Z,99413.66
2023-04-25T16:44:18.775Z,99410.66
2023-04-25T16:47:22.120Z,99413.00
2023-04-25T16:50:24.851Z,99425.44
2023-04-25T16:53:27.648Z,99423.97
2023-04-25T16:56:30.603Z,99420.22
2023-04-25T16:59:33.115Z,99426.63
2023-04-25T17:02:36.003Z,99434.75
2023-04-25T17:05:38.864Z,99432.09
2023-04-25T17:08:42.074Z,99433.84
2023-04-25T17:11:44.810Z,99432.19
2023-04-25T17:14:48.813Z,99436.97
2023-04-25T17:17:51.942Z,99438.63
2023-04-25T17:20:55.770Z,99438.41
2023-04-25T17:23:59.294Z,99438.06
2023-04-25T17:27:02.685Z,99445.41
2023-04-25T17:30:07.154Z,99446.63
2023-04-25T17:33:11.729Z,99450.44
2023-04-25T17:36:15.032Z,99457.97
2023-04-25T17:39:18.806Z,99455.41
2023-04-25T17:42:21.818Z,99460.50
2023-04-25T17:45:24.521Z,99465.63
2023-04-25T17:48:27.518Z,99468.94
2023-04-25T17:51:30.554Z,99473.03
2023-04-25T17:54:33.306Z,99475.75
2023-04-25T17:57:36.342Z,99481.03
2023-04-25T18:00:39.633Z,99484.59
2023-04-25T18:03:45.616Z,99480.38
2023-04-25T18:06:48.517Z,99495.22
2023-04-25T18:09:51.321Z,99493.75
2023-04-25T18:12:54.293Z,99506.47
2023-04-25T18:15:57.211Z,99512.00
2023-04-25T18:19:05.327Z,99506.94
2023-04-25T18:22:08.513Z,99506.38
2023-04-25T18:25:12.067Z,99514.84
2023-04-25T18:28:15.342Z,99522.34
2023-04-25T18:31:22.874Z,99521.88
2023-04-25T18:34:27.613Z,99524.84
2023-04-25T18:37:30.635Z,99525.47
2023-04-25T18:40:35.175Z,99530.47
2023-04-25T18:43:40.436Z,99532.59
2023-04-25T18:46:45.736Z,99536.59
2023-04-25T18:49:50.823Z,99538.34
2023-04-25T18:52:54.397Z,99536.38
2023-04-25T18:55:57.207Z,99545.13
2023-04-25T18:59:00.651Z,99543.25
2023-04-25T19:02:05.492Z,99553.59
2023-04-25T19:05:10.578Z,99555.50
2023-04-25T19:08:12.995Z,99564.84
2023-04-25T19:14:23.253Z,99559.25
2023-04-25T19:17:27.345Z,99557.09
2023-04-25T19:20:31.664Z,99562.59
2023-04-25T19:23:35.144Z,99571.50
2023-04-25T19:26:38.185Z,99560.88
2023-04-25T19:29:46.305Z,99577.16
2023-04-25T19:32:49.101Z,99569.97
2023-04-25T19:35:52.549Z,99572.00
2023-04-25T19:38:55.027Z,99578.84
2023-04-25T19:41:58.411Z,99580.41
2023-04-25T19:45:01.712Z,99581.50
2023-04-25T19:48:04.945Z,99583.38
2023-04-25T19:51:09.172Z,99576.06
2023-04-25T19:54:12.016Z,99585.13
2023-04-25T19:57:14.879Z,99582.78
2023-04-25T20:00:19.929Z,99585.75
2023-04-25T20:03:23.433Z,99591.03
2023-04-25T20:06:27.398Z,99580.41
2023-04-25T20:09:30.106Z,99588.84
2023-04-25T20:12:33.298Z,99586.66
2023-04-25T20:15:37.139Z,99580.13
2023-04-25T20:18:40.064Z,99580.13
2023-04-25T20:21:42.918Z,99576.81
2023-04-25T20:24:45.472Z,99580.44
2023-04-25T20:27:48.599Z,99584.47
2023-04-25T20:30:52.053Z,99580.56
2023-04-25T20:33:54.719Z,99586.03
2023-04-25T20:36:58.061Z,99591.66
2023-04-25T20:40:01.846Z,99593.69
2023-04-25T20:43:05.797Z,99588.69
2023-04-25T20:46:08.810Z,99594.31
2023-04-25T20:49:11.421Z,99591.31
2023-04-25T20:52:14.299Z,99578.84
2023-04-25T20:55:17.040Z,99586.63
2023-04-25T20:58:20.638Z,99586.44
2023-04-25T21:01:24.368Z,99582.25
2023-04-25T21:04:27.502Z,99586.94
2023-04-25T21:07:30.312Z,99584.63
2023-04-25T21:10:34.083Z,99594.63
2023-04-25T21:13:38.654Z,99597.09
2023-04-25T21:16:42.698Z,99597.88
2023-04-25T21:19:45.598Z,99601.47
2023-04-25T21:22:51.977Z,99593.50
2023-04-25T21:25:56.759Z,99597.41
2023-04-25T21:28:59.397Z,99596.16
2023-04-25T21:32:02.815Z,99598.94
2023-04-25T21:35:05.586Z,99598.31
2023-04-25T21:38:08.281Z,99594.56
2023-04-25T21:41:10.816Z,99592.22
2023-04-25T21:44:14.881Z,99606.09
2023-04-25T21:47:17.853Z,99600.31
2023-04-25T21:50:21.123Z,99598.75
2023-04-25T21:53:24.964Z,99603.09
2023-04-25T21:56:27.579Z,99604.34
2023-04-25T21:59:30.483Z,99612.78
2023-04-25T22:02:33.497Z,99623.50
2023-04-25T22:05:37.063Z,99623.59
2023-04-25T22:08:40.014Z,99628.31
2023-04-25T22:11:43.210Z,99619.69
2023-04-25T22:14:46.218Z,99635.63
2023-04-25T22:17:49.192Z,99626.34
2023-04-25T22:20:52.136Z,99631.03
2023-04-25T22:23:56.709Z,99626.56
2023-04-25T22:26:59.667Z,99631.88
2023-04-25T22:30:02.289Z,99634.50
2023-04-25T22:33:05.421Z,99626.88
2023-04-25T22:36:08.960Z,99627.00
2023-04-25T22:39:11.997Z,99627.28
2023-04-25T22:42:14.954Z,99638.25
2023-04-25T22:45:17.732Z,99642.47
2023-04-25T22:48:20.729Z,99641.69
2023-04-25T22:51:23.541Z,99641.69
2023-04-25T22:54:26.197Z,99638.56
2023-04-25T22:57:29.554Z,99639.84
2023-04-25T23:00:34.346Z,99637.78
2023-04-25T23:03:37.575Z,99640.25
2023-04-25T23:06:40.388Z,99645.03
2023-04-25T23:09:45.326Z,99648.63
2023-04-25T23:12:47.955Z,99652.00
2023-04-25T23:15:50.976Z,99646.22
2023-04-25T23:18:54.274Z,99656.16
2023-04-25T23:21:57.675Z,99656.78
2023-04-25T23:25:01.043Z,99666.59
2023-04-25T23:28:03.788Z,99658.41
2023-04-25T23:31:10.556Z,99665.53
2023-04-25T23:34:13.805Z,99672.19
2023-04-25T23:37:16.509Z,99680.25
2023-04-25T23:40:19.767Z,99672.56
2023-04-25T23:43:22.531Z,99680.31
2023-04-25T23:46:26.058Z,99674.84
2023-04-25T23:49:29.162Z,99677.91
2023-04-25T23:52:32.150Z,99677.31
2023-04-25T23:55:35.018Z,99676.69
2023-04-25T23:58:37.664Z,99678.25
