createdAt,value
2017-06-10T00:01:14.037Z,12.30
2017-06-10T00:03:41.513Z,12.30
2017-06-10T00:06:09.014Z,12.30
2017-06-10T00:08:37.266Z,12.20
2017-06-10T00:11:04.741Z,12.20
2017-06-10T00:13:33.005Z,12.20
2017-06-10T00:16:00.487Z,12.20
2017-06-10T00:18:28.089Z,12.20
2017-06-10T00:20:55.585Z,12.10
2017-06-10T00:23:23.866Z,12.10
2017-06-10T00:25:52.109Z,12.00
2017-06-10T00:28:19.603Z,12.00
2017-06-10T00:30:47.850Z,11.80
2017-06-10T00:33:15.321Z,11.70
2017-06-10T00:35:42.817Z,11.50
2017-06-10T00:38:10.301Z,11.30
2017-06-10T00:40:37.782Z,11.20
2017-06-10T00:43:05.286Z,11.20
2017-06-10T00:45:33.378Z,11.20
2017-06-10T00:48:00.877Z,11.20
2017-06-10T00:50:28.379Z,11.30
2017-06-10T00:52:55.865Z,11.30
2017-06-10T00:55:23.341Z,11.40
2017-06-10T00:57:50.921Z,11.40
2017-06-10T01:00:19.166Z,11.40
2017-06-10T01:02:46.637Z,11.40
2017-06-10T01:05:14.129Z,11.40
2017-06-10T01:07:41.602Z,11.40
2017-06-10T01:10:09.082Z,11.40
2017-06-10T01:12:36.578Z,11.30
2017-06-10T01:15:04.814Z,11.40
2017-06-10T01:17:32.293Z,11.40
2017-06-10T01:19:59.786Z,11.40
2017-06-10T01:22:27.258Z,11.30
2017-06-10T01:24:54.739Z,11.30
2017-06-10T01:27:22.495Z,11.20
2017-06-10T01:29:49.977Z,11.20
2017-06-10T01:32:17.459Z,11.20
2017-06-10T01:34:45.725Z,11.10
2017-06-10T01:37:13.205Z,11.10
2017-06-10T01:39:40.690Z,11.10
2017-06-10T01:42:08.240Z,11.10
2017-06-10T01:44:35.714Z,11.10
2017-06-10T01:47:03.190Z,11.10
2017-06-10T01:49:30.689Z,11.10
2017-06-10T01:51:58.929Z,11.10
2017-06-10T01:54:26.407Z,11.10
2017-06-10T01:56:54.673Z,11.00
2017-06-10T01:59:22.149Z,11.00
2017-06-10T02:01:50.393Z,11.00
2017-06-10T02:04:17.894Z,11.00
2017-06-10T02:06:45.371Z,11.00
2017-06-10T02:09:12.846Z,11.00
2017-06-10T02:11:40.342Z,10.90
2017-06-10T02:14:08.581Z,10.80
2017-06-10T02:16:36.062Z,10.80
2017-06-10T02:19:03.569Z,10.70
2017-06-10T02:21:31.045Z,10.70
2017-06-10T02:23:58.518Z,10.70
2017-06-10T02:26:26.011Z,10.70
2017-06-10T02:28:54.258Z,10.60
2017-06-10T02:31:21.822Z,10.60
2017-06-10T02:33:49.325Z,10.60
2017-06-10T02:36:16.859Z,10.60
2017-06-10T02:38:45.101Z,10.60
2017-06-10T02:41:12.598Z,10.60
2017-06-10T02:43:41.117Z,10.60
2017-06-10T02:46:08.886Z,10.60
2017-06-10T02:48:36.645Z,10.60
2017-06-10T02:51:04.129Z,10.70
2017-06-10T02:53:31.615Z,10.70
2017-06-10T02:55:59.886Z,10.60
2017-06-10T02:58:28.138Z,10.60
2017-06-10T03:00:55.622Z,10.50
2017-06-10T03:03:23.893Z,10.60
2017-06-10T03:05:52.182Z,10.50
2017-06-10T03:08:20.701Z,10.50
2017-06-10T03:10:48.218Z,10.50
2017-06-10T03:13:16.461Z,10.60
2017-06-10T03:15:43.937Z,10.50
2017-06-10T03:18:11.449Z,10.60
2017-06-10T03:20:38.930Z,10.60
2017-06-10T03:23:06.405Z,10.60
2017-06-10T03:25:34.017Z,10.70
2017-06-10T03:28:01.493Z,10.70
2017-06-10T03:30:28.974Z,10.60
2017-06-10T03:32:56.473Z,10.50
2017-06-10T03:35:23.949Z,10.60
2017-06-10T03:37:51.426Z,10.60
2017-06-10T03:40:18.917Z,10.70
2017-06-10T03:42:47.166Z,10.70
2017-06-10T03:45:14.637Z,10.70
2017-06-10T03:47:42.521Z,10.70
2017-06-10T03:50:10.766Z,10.70
2017-06-10T03:52:38.241Z,10.70
2017-06-10T03:55:05.733Z,10.80
2017-06-10T03:57:33.205Z,10.90
2017-06-10T04:00:00.679Z,10.90
2017-06-10T04:02:28.174Z,11.00
2017-06-10T04:04:55.646Z,11.00
2017-06-10T04:07:23.881Z,11.00
2017-06-10T04:09:51.373Z,11.00
2017-06-10T04:12:19.613Z,11.10
2017-06-10T04:14:47.089Z,11.10
2017-06-10T04:17:14.597Z,11.20
2017-06-10T04:19:42.074Z,11.20
2017-06-10T04:22:09.546Z,11.20
2017-06-10T04:24:37.131Z,11.10
2017-06-10T04:27:05.374Z,11.30
2017-06-10T04:29:32.845Z,11.30
2017-06-10T04:32:00.337Z,11.30
2017-06-10T04:34:27.813Z,11.40
2017-06-10T04:36:55.293Z,11.40
2017-06-10T04:39:22.789Z,11.40
2017-06-10T04:41:51.034Z,11.40
2017-06-10T04:44:18.726Z,11.40
2017-06-10T04:46:46.985Z,11.50
2017-06-10T04:49:14.465Z,11.50
2017-06-10T04:51:42.709Z,11.50
2017-06-10T04:54:10.305Z,11.50
2017-06-10T04:56:38.542Z,11.50
2017-06-10T04:59:06.022Z,11.50
2017-06-10T05:01:33.513Z,11.30
2017-06-10T05:04:00.985Z,11.40
2017-06-10T05:06:28.459Z,11.60
2017-06-10T05:08:55.953Z,11.80
2017-06-10T05:11:23.425Z,11.90
2017-06-10T05:13:50.897Z,12.00
2017-06-10T05:16:18.394Z,12.10
2017-06-10T05:18:45.866Z,12.30
2017-06-10T05:21:13.338Z,12.50
2017-06-10T05:23:41.610Z,12.90
2017-06-10T05:26:09.086Z,12.90
2017-06-10T05:28:37.321Z,13.30
2017-06-10T05:31:04.814Z,13.30
2017-06-10T05:33:33.053Z,13.40
2017-06-10T05:36:00.530Z,13.40
2017-06-10T05:38:28.022Z,13.40
2017-06-10T05:40:55.497Z,13.40
2017-06-10T05:43:22.994Z,13.60
2017-06-10T05:45:50.512Z,13.60
2017-06-10T05:48:17.985Z,13.80
2017-06-10T05:50:45.461Z,14.00
2017-06-10T05:53:12.961Z,14.10
2017-06-10T05:55:40.434Z,14.20
2017-06-10T05:58:07.917Z,14.30
2017-06-10T06:00:35.418Z,14.40
2017-06-10T06:03:03.662Z,14.70
2017-06-10T06:05:31.141Z,14.70
2017-06-10T06:07:59.400Z,15.10
2017-06-10T06:10:26.877Z,15.10
2017-06-10T06:12:55.401Z,15.30
2017-06-10T06:15:22.895Z,15.30
2017-06-10T06:17:50.370Z,15.30
2017-06-10T06:20:18.645Z,15.40
2017-06-10T06:22:46.922Z,15.60
2017-06-10T06:25:15.166Z,15.40
2017-06-10T06:27:42.633Z,15.40
2017-06-10T06:30:10.285Z,15.40
2017-06-10T06:32:37.757Z,15.50
2017-06-10T06:35:05.233Z,15.60
2017-06-10T06:37:33.493Z,15.70
2017-06-10T06:40:01.215Z,15.70
2017-06-10T06:42:28.686Z,15.30
2017-06-10T06:44:56.177Z,15.30
2017-06-10T06:47:23.650Z,15.40
2017-06-10T06:49:51.890Z,15.50
2017-06-10T06:52:19.385Z,15.50
2017-06-10T06:54:47.627Z,15.60
2017-06-10T06:57:15.097Z,15.50
2017-06-10T06:59:43.362Z,16.60
2017-06-10T07:02:10.838Z,16.60
2017-06-10T07:04:39.082Z,18.50
2017-06-10T07:07:06.574Z,18.40
2017-06-10T07:09:34.816Z,21.00
2017-06-10T07:12:02.294Z,21.00
2017-06-10T07:14:29.789Z,22.60
2017-06-10T07:16:57.261Z,23.90
2017-06-10T07:19:24.738Z,24.90
2017-06-10T07:21:52.251Z,25.00
2017-06-10T07:24:19.727Z,24.20
2017-06-10T07:26:47.233Z,22.80
2017-06-10T07:29:14.786Z,22.60
2017-06-10T07:31:42.257Z,20.80
2017-06-10T07:34:10.501Z,19.50
2017-06-10T07:36:37.999Z,19.40
2017-06-10T07:39:06.246Z,20.90
2017-06-10T07:41:33.731Z,20.90
2017-06-10T07:44:02.018Z,22.80
2017-06-10T07:46:29.497Z,22.70
2017-06-10T07:48:56.980Z,24.40
2017-06-10T07:51:24.512Z,24.50
2017-06-10T07:53:52.213Z,23.80
2017-06-10T07:56:19.681Z,23.70
2017-06-10T07:58:47.177Z,23.70
2017-06-10T08:01:14.657Z,24.80
2017-06-10T08:03:42.134Z,25.10
2017-06-10T08:06:09.625Z,24.20
2017-06-10T08:08:37.863Z,25.40
2017-06-10T08:11:05.338Z,25.40
2017-06-10T08:13:32.829Z,26.00
2017-06-10T08:16:00.305Z,25.80
2017-06-10T08:18:27.781Z,26.30
2017-06-10T08:20:55.277Z,27.10
2017-06-10T08:23:23.518Z,27.60
2017-06-10T08:25:50.990Z,27.60
2017-06-10T08:28:18.486Z,28.10
2017-06-10T08:30:46.724Z,28.00
2017-06-10T08:33:14.197Z,28.00
2017-06-10T08:35:42.457Z,28.00
2017-06-10T08:38:09.934Z,28.00
2017-06-10T08:40:38.178Z,27.20
2017-06-10T08:43:05.918Z,27.20
2017-06-10T08:45:33.390Z,27.70
2017-06-10T08:48:01.137Z,27.70
2017-06-10T08:50:28.638Z,27.80
2017-06-10T08:52:56.114Z,28.60
2017-06-10T08:55:24.363Z,28.90
2017-06-10T08:57:51.862Z,28.90
2017-06-10T09:00:19.338Z,28.30
2017-06-10T09:02:46.809Z,28.40
2017-06-10T09:05:14.305Z,28.10
2017-06-10T09:07:42.509Z,28.50
2017-06-10T09:10:10.041Z,27.30
2017-06-10T09:12:38.359Z,25.90
2017-06-10T09:15:05.834Z,25.90
2017-06-10T09:17:33.309Z,25.50
2017-06-10T09:20:00.802Z,25.70
2017-06-10T09:22:29.317Z,26.50
2017-06-10T09:24:56.845Z,26.50
2017-06-10T09:27:25.114Z,26.10
2017-06-10T09:29:52.589Z,26.10
2017-06-10T09:32:20.057Z,26.10
2017-06-10T09:34:47.553Z,26.40
2017-06-10T09:37:15.286Z,27.10
2017-06-10T09:39:42.761Z,27.30
2017-06-10T09:42:10.261Z,28.00
2017-06-10T09:44:38.498Z,28.50
2017-06-10T09:47:05.969Z,28.50
2017-06-10T09:49:33.590Z,28.40
2017-06-10T09:52:01.108Z,28.50
2017-06-10T09:54:29.349Z,27.90
2017-06-10T09:56:56.842Z,27.90
2017-06-10T09:59:25.081Z,27.10
2017-06-10T10:01:52.557Z,27.10
2017-06-10T10:04:20.838Z,25.20
2017-06-10T10:06:48.313Z,25.20
2017-06-10T10:09:16.549Z,26.50
2017-06-10T10:11:44.041Z,26.40
2017-06-10T10:14:12.561Z,27.40
2017-06-10T10:16:40.042Z,27.40
2017-06-10T10:19:07.538Z,27.60
2017-06-10T10:21:35.782Z,29.20
2017-06-10T10:24:03.365Z,29.20
2017-06-10T10:26:31.628Z,29.00
2017-06-10T10:28:59.105Z,29.00
2017-06-10T10:31:27.346Z,28.40
2017-06-10T10:33:54.842Z,28.30
2017-06-10T10:36:23.078Z,28.10
2017-06-10T10:38:50.550Z,28.10
2017-06-10T10:41:18.373Z,28.60
2017-06-10T10:43:45.849Z,29.00
2017-06-10T10:46:13.323Z,28.70
2017-06-10T10:48:40.821Z,28.90
2017-06-10T10:51:08.290Z,28.70
2017-06-10T10:53:35.770Z,29.10
2017-06-10T10:56:03.273Z,29.70
2017-06-10T10:58:31.514Z,28.50
2017-06-10T11:00:58.989Z,28.50
2017-06-10T11:03:26.481Z,29.00
2017-06-10T11:05:53.954Z,29.20
2017-06-10T11:08:21.436Z,28.90
2017-06-10T11:10:48.933Z,28.70
2017-06-10T11:13:17.177Z,28.80
2017-06-10T11:15:44.915Z,28.80
2017-06-10T11:18:12.429Z,29.10
2017-06-10T11:20:40.675Z,29.70
2017-06-10T11:23:08.148Z,29.60
2017-06-10T11:25:35.664Z,29.70
2017-06-10T11:28:03.145Z,29.90
2017-06-10T11:30:30.621Z,29.00
2017-06-10T11:32:58.113Z,28.00
2017-06-10T11:35:25.591Z,27.80
2017-06-10T11:37:53.061Z,28.10
2017-06-10T11:40:20.558Z,28.30
2017-06-10T11:42:48.806Z,29.40
2017-06-10T11:45:16.281Z,29.40
2017-06-10T11:47:43.773Z,29.60
2017-06-10T11:50:11.254Z,29.70
2017-06-10T11:52:38.730Z,30.50
2017-06-10T11:55:06.234Z,31.10
2017-06-10T11:57:33.705Z,29.90
2017-06-10T12:00:01.186Z,29.20
2017-06-10T12:02:28.681Z,29.80
2017-06-10T12:04:56.158Z,29.60
2017-06-10T12:07:24.395Z,30.40
2017-06-10T12:09:51.885Z,30.30
2017-06-10T12:12:20.126Z,30.60
2017-06-10T12:14:47.600Z,30.70
2017-06-10T12:17:15.093Z,30.30
2017-06-10T12:19:42.570Z,30.70
2017-06-10T12:22:10.334Z,30.00
2017-06-10T12:24:37.841Z,29.50
2017-06-10T12:27:06.081Z,29.40
2017-06-10T12:29:33.554Z,29.40
2017-06-10T12:32:01.045Z,29.60
2017-06-10T12:34:28.522Z,29.60
2017-06-10T12:36:56.001Z,30.10
2017-06-10T12:39:23.495Z,30.30
2017-06-10T12:41:50.966Z,30.40
2017-06-10T12:44:19.207Z,30.40
2017-06-10T12:46:46.701Z,30.30
2017-06-10T12:49:14.941Z,29.50
2017-06-10T12:51:42.413Z,29.50
2017-06-10T12:54:10.069Z,28.50
2017-06-10T12:56:37.546Z,24.80
2017-06-10T12:59:05.786Z,24.70
2017-06-10T13:01:33.287Z,24.60
2017-06-10T13:04:01.529Z,24.70
2017-06-10T13:06:29.006Z,24.60
2017-06-10T13:08:57.285Z,24.80
2017-06-10T13:11:25.521Z,25.40
2017-06-10T13:13:52.999Z,25.30
2017-06-10T13:16:20.494Z,25.40
2017-06-10T13:18:47.971Z,25.40
2017-06-10T13:21:15.446Z,24.60
2017-06-10T13:23:42.937Z,23.60
2017-06-10T13:26:10.405Z,23.90
2017-06-10T13:28:38.641Z,24.30
2017-06-10T13:31:06.138Z,24.30
2017-06-10T13:33:34.382Z,23.70
2017-06-10T13:36:01.854Z,23.60
2017-06-10T13:38:29.426Z,24.00
2017-06-10T13:40:57.670Z,24.80
2017-06-10T13:43:25.145Z,24.80
2017-06-10T13:45:52.642Z,25.10
2017-06-10T13:48:20.114Z,24.60
2017-06-10T13:50:47.589Z,24.40
2017-06-10T13:53:15.085Z,24.50
2017-06-10T13:55:43.330Z,24.90
2017-06-10T13:58:10.810Z,24.90
2017-06-10T14:00:38.309Z,24.90
2017-06-10T14:03:05.787Z,24.50
2017-06-10T14:05:33.264Z,24.30
2017-06-10T14:08:00.761Z,24.10
2017-06-10T14:10:28.237Z,24.30
2017-06-10T14:12:55.709Z,23.90
2017-06-10T14:15:23.207Z,23.80
2017-06-10T14:17:50.906Z,23.80
2017-06-10T14:20:18.388Z,23.70
2017-06-10T14:22:45.891Z,23.80
2017-06-10T14:25:14.133Z,23.90
2017-06-10T14:27:42.054Z,23.90
2017-06-10T14:30:09.551Z,23.80
2017-06-10T14:32:37.025Z,23.90
2017-06-10T14:35:04.493Z,24.00
2017-06-10T14:37:32.317Z,23.80
2017-06-10T14:39:59.789Z,23.60
2017-06-10T14:42:27.261Z,23.60
2017-06-10T14:44:54.753Z,23.80
2017-06-10T14:47:22.994Z,23.00
2017-06-10T14:49:50.478Z,23.00
2017-06-10T14:52:18.742Z,22.50
2017-06-10T14:54:46.218Z,22.50
2017-06-10T14:57:14.457Z,23.00
2017-06-10T14:59:41.953Z,23.00
2017-06-10T15:02:10.194Z,23.50
2017-06-10T15:04:37.698Z,23.50
2017-06-10T15:07:05.209Z,23.70
2017-06-10T15:09:32.682Z,23.40
2017-06-10T15:12:00.158Z,23.30
2017-06-10T15:14:27.806Z,23.20
2017-06-10T15:16:56.053Z,23.40
2017-06-10T15:19:23.530Z,23.40
2017-06-10T15:21:51.794Z,23.30
2017-06-10T15:24:19.375Z,23.30
2017-06-10T15:26:47.818Z,23.60
2017-06-10T15:29:15.337Z,23.50
2017-06-10T15:31:42.813Z,23.80
2017-06-10T15:34:10.285Z,23.70
2017-06-10T15:36:37.785Z,23.70
2017-06-10T15:39:06.030Z,24.00
2017-06-10T15:41:33.498Z,24.00
2017-06-10T15:44:01.222Z,24.20
2017-06-10T15:46:28.698Z,24.10
2017-06-10T15:48:56.173Z,24.10
2017-06-10T15:51:23.675Z,24.00
2017-06-10T15:53:51.169Z,24.00
2017-06-10T15:56:18.646Z,24.00
2017-06-10T15:58:46.145Z,23.80
2017-06-10T16:01:13.622Z,23.50
2017-06-10T16:03:41.237Z,23.40
2017-06-10T16:06:09.497Z,23.50
2017-06-10T16:08:36.970Z,23.50
2017-06-10T16:11:05.213Z,23.30
2017-06-10T16:13:32.706Z,23.20
2017-06-10T16:16:00.945Z,23.30
2017-06-10T16:18:28.414Z,23.30
2017-06-10T16:20:55.910Z,23.40
2017-06-10T16:23:23.390Z,23.60
2017-06-10T16:25:50.864Z,23.40
2017-06-10T16:28:18.358Z,23.20
2017-06-10T16:30:46.790Z,23.20
2017-06-10T16:33:15.411Z,23.20
2017-06-10T16:35:43.088Z,23.20
2017-06-10T16:38:11.655Z,23.10
2017-06-10T16:40:40.198Z,23.10
2017-06-10T16:43:07.971Z,23.00
2017-06-10T16:45:35.553Z,23.10
2017-06-10T16:48:04.206Z,23.10
2017-06-10T16:50:31.915Z,23.20
2017-06-10T16:53:00.461Z,23.30
2017-06-10T16:55:28.254Z,23.30
2017-06-10T16:57:56.332Z,23.20
2017-06-10T17:00:24.866Z,23.20
2017-06-10T17:02:52.345Z,23.30
2017-06-10T17:05:19.849Z,23.30
2017-06-10T17:07:48.089Z,23.20
2017-06-10T17:10:15.569Z,23.20
2017-06-10T17:12:44.096Z,23.00
2017-06-10T17:15:11.566Z,23.00
2017-06-10T17:17:39.038Z,22.90
2017-06-10T17:20:06.625Z,22.90
2017-06-10T17:22:34.861Z,22.80
2017-06-10T17:25:02.338Z,22.80
2017-06-10T17:27:29.830Z,22.70
2017-06-10T17:29:57.307Z,22.70
2017-06-10T17:32:25.078Z,22.70
2017-06-10T17:34:52.578Z,22.70
2017-06-10T17:37:20.090Z,22.60
2017-06-10T17:39:47.750Z,22.60
2017-06-10T17:42:15.490Z,22.60
2017-06-10T17:44:43.412Z,22.60
2017-06-10T17:47:11.162Z,22.60
2017-06-10T17:49:39.521Z,22.50
2017-06-10T17:52:07.079Z,22.50
2017-06-10T17:54:34.846Z,22.50
2017-06-10T17:57:02.595Z,22.50
2017-06-10T17:59:30.378Z,22.50
2017-06-10T18:01:57.862Z,22.50
2017-06-10T18:04:25.361Z,22.40
2017-06-10T18:06:53.601Z,22.30
2017-06-10T18:09:21.142Z,22.30
2017-06-10T18:11:48.889Z,22.30
2017-06-10T18:14:16.362Z,22.20
2017-06-10T18:16:44.338Z,22.10
2017-06-10T18:19:12.064Z,22.00
2017-06-10T18:21:39.566Z,22.00
2017-06-10T18:24:07.294Z,22.00
2017-06-10T18:26:34.906Z,21.80
2017-06-10T18:29:02.378Z,21.70
2017-06-10T18:31:30.892Z,21.40
2017-06-10T18:33:58.632Z,21.40
2017-06-10T18:36:26.178Z,21.30
2017-06-10T18:38:54.874Z,21.10
2017-06-10T18:41:22.377Z,21.00
2017-06-10T18:43:49.855Z,21.00
2017-06-10T18:46:17.600Z,20.90
2017-06-10T18:48:45.705Z,20.80
2017-06-10T18:51:14.333Z,20.50
2017-06-10T18:53:42.300Z,20.50
2017-06-10T18:56:09.888Z,20.40
2017-06-10T18:58:37.623Z,20.30
2017-06-10T19:01:05.221Z,20.20
2017-06-10T19:03:33.993Z,20.10
2017-06-10T19:06:03.048Z,19.90
2017-06-10T19:08:30.558Z,19.70
2017-06-10T19:10:58.488Z,19.70
2017-06-10T19:13:26.354Z,19.70
2017-06-10T19:15:54.221Z,19.60
2017-06-10T19:18:21.818Z,19.60
2017-06-10T19:20:49.294Z,19.50
2017-06-10T19:23:17.533Z,19.30
2017-06-10T19:25:45.171Z,19.30
2017-06-10T19:28:12.654Z,19.30
2017-06-10T19:30:40.133Z,19.20
2017-06-10T19:33:07.637Z,19.10
2017-06-10T19:35:35.114Z,19.10
2017-06-10T19:38:02.594Z,19.00
2017-06-10T19:40:30.086Z,18.90
2017-06-10T19:42:58.327Z,18.80
2017-06-10T19:45:25.809Z,18.80
2017-06-10T19:47:54.065Z,18.60
2017-06-10T19:50:21.532Z,18.60
2017-06-10T19:52:49.049Z,18.60
2017-06-10T19:55:16.549Z,18.40
2017-06-10T19:57:44.030Z,18.30
2017-06-10T20:00:11.502Z,18.10
2017-06-10T20:02:38.998Z,18.00
2017-06-10T20:05:06.479Z,18.00
2017-06-10T20:07:34.733Z,17.90
2017-06-10T20:10:02.226Z,17.80
2017-06-10T20:12:29.711Z,17.80
2017-06-10T20:14:57.234Z,17.70
2017-06-10T20:17:25.760Z,17.60
2017-06-10T20:19:53.242Z,17.60
2017-06-10T20:22:20.733Z,17.60
2017-06-10T20:24:49.081Z,17.50
2017-06-10T20:27:16.562Z,17.50
2017-06-10T20:29:44.806Z,17.30
2017-06-10T20:32:12.311Z,17.30
2017-06-10T20:34:39.792Z,17.20
2017-06-10T20:37:07.281Z,17.10
2017-06-10T20:39:34.843Z,17.10
2017-06-10T20:42:03.237Z,17.00
2017-06-10T20:44:30.864Z,16.90
2017-06-10T20:46:58.405Z,16.90
2017-06-10T20:49:25.893Z,16.80
2017-06-10T20:51:53.374Z,16.80
2017-06-10T20:54:21.644Z,16.60
2017-06-10T20:56:49.121Z,16.60
2017-06-10T20:59:17.367Z,16.40
2017-06-10T21:01:44.901Z,16.40
2017-06-10T21:04:12.377Z,16.30
2017-06-10T21:06:39.856Z,16.20
2017-06-10T21:09:08.129Z,16.00
2017-06-10T21:11:35.608Z,16.00
2017-06-10T21:14:03.114Z,16.00
2017-06-10T21:16:30.642Z,16.00
2017-06-10T21:18:58.134Z,15.90
2017-06-10T21:21:25.621Z,15.90
2017-06-10T21:23:53.897Z,15.80
2017-06-10T21:26:22.141Z,15.60
2017-06-10T21:28:49.682Z,15.60
2017-06-10T21:31:17.175Z,15.60
2017-06-10T21:33:44.649Z,15.50
2017-06-10T21:36:12.890Z,15.50
2017-06-10T21:38:40.386Z,15.50
2017-06-10T21:41:08.622Z,15.40
2017-06-10T21:43:36.102Z,15.40
2017-06-10T21:46:04.417Z,15.30
2017-06-10T21:48:31.910Z,15.30
2017-06-10T21:50:59.416Z,15.20
2017-06-10T21:53:26.930Z,15.10
2017-06-10T21:55:54.421Z,15.00
2017-06-10T21:58:22.673Z,14.90
2017-06-10T22:00:50.172Z,14.90
2017-06-10T22:03:17.687Z,14.80
2017-06-10T22:05:45.204Z,14.80
2017-06-10T22:08:12.702Z,14.70
2017-06-10T22:10:40.178Z,14.70
2017-06-10T22:13:08.422Z,14.50
2017-06-10T22:15:35.921Z,14.40
2017-06-10T22:18:04.166Z,14.40
2017-06-10T22:20:31.726Z,14.40
2017-06-10T22:22:59.333Z,14.40
2017-06-10T22:25:26.809Z,14.40
2017-06-10T22:27:54.358Z,14.30
2017-06-10T22:30:22.470Z,14.30
2017-06-10T22:32:50.014Z,14.30
2017-06-10T22:35:17.498Z,14.20
2017-06-10T22:37:45.782Z,14.10
2017-06-10T22:40:14.022Z,14.10
2017-06-10T22:42:41.498Z,14.00
2017-06-10T22:45:08.998Z,14.00
2017-06-10T22:47:36.479Z,14.00
2017-06-10T22:50:03.958Z,14.00
2017-06-10T22:52:31.454Z,13.90
2017-06-10T22:54:59.694Z,13.80
2017-06-10T22:57:27.169Z,13.70
2017-06-10T22:59:54.671Z,13.70
2017-06-10T23:02:22.149Z,13.70
2017-06-10T23:04:49.626Z,13.60
2017-06-10T23:07:17.126Z,13.50
2017-06-10T23:09:44.606Z,13.40
2017-06-10T23:12:12.082Z,13.40
2017-06-10T23:14:39.578Z,13.40
2017-06-10T23:17:07.857Z,13.40
2017-06-10T23:19:36.094Z,13.30
2017-06-10T23:22:03.739Z,13.20
2017-06-10T23:24:31.234Z,13.20
2017-06-10T23:26:58.719Z,13.20
2017-06-10T23:29:26.222Z,13.30
2017-06-10T23:31:53.694Z,13.30
2017-06-10T23:34:21.170Z,13.30
2017-06-10T23:36:50.266Z,13.20
2017-06-10T23:39:17.739Z,13.20
2017-06-10T23:41:45.977Z,13.20
2017-06-10T23:44:13.481Z,13.20
2017-06-10T23:46:40.950Z,13.20
2017-06-10T23:49:08.429Z,13.10
2017-06-10T23:51:35.933Z,13.20
2017-06-10T23:54:04.176Z,12.90
2017-06-10T23:56:31.649Z,12.90
2017-06-10T23:58:59.150Z,12.90
