createdAt,value
2019-03-09T00:00:39.913Z,0
2019-03-09T00:03:30.721Z,0
2019-03-09T00:06:31.435Z,0
2019-03-09T00:09:31.290Z,0
2019-03-09T00:12:31.274Z,0
2019-03-09T00:15:30.980Z,0
2019-03-09T00:18:30.751Z,0
2019-03-09T00:21:31.354Z,0
2019-03-09T00:24:38.014Z,0
2019-03-09T00:27:37.446Z,0
2019-03-09T00:30:37.303Z,0
2019-03-09T00:33:31.070Z,0
2019-03-09T00:36:30.771Z,0
2019-03-09T00:39:31.519Z,0
2019-03-09T00:42:31.145Z,0
2019-03-09T00:45:30.849Z,0
2019-03-09T00:48:30.524Z,0
2019-03-09T00:51:31.495Z,0
2019-03-09T00:54:31.363Z,0
2019-03-09T00:57:31.042Z,0
2019-03-09T01:00:30.710Z,0
2019-03-09T01:03:31.326Z,0
2019-03-09T01:06:31.089Z,0
2019-03-09T01:09:30.717Z,0
2019-03-09T01:12:31.334Z,0
2019-03-09T01:15:34.316Z,0
2019-03-09T01:18:31.034Z,0
2019-03-09T01:21:30.648Z,0
2019-03-09T01:24:31.320Z,0
2019-03-09T01:27:31.049Z,0
2019-03-09T01:30:30.645Z,0
2019-03-09T01:33:32.796Z,0
2019-03-09T01:36:30.369Z,0
2019-03-09T01:39:30.941Z,0
2019-03-09T01:42:30.552Z,0
2019-03-09T01:45:31.323Z,0
2019-03-09T01:48:30.915Z,0
2019-03-09T01:51:30.530Z,0
2019-03-09T01:54:31.238Z,0
2019-03-09T01:57:30.795Z,0
2019-03-09T02:00:30.524Z,0
2019-03-09T02:03:31.300Z,0
2019-03-09T02:06:31.012Z,0
2019-03-09T02:09:30.609Z,0
2019-03-09T02:12:31.364Z,0
2019-03-09T02:15:31.076Z,0
2019-03-09T02:18:30.830Z,0
2019-03-09T02:21:30.618Z,0
2019-03-09T02:24:31.221Z,0
2019-03-09T02:27:31.075Z,0
2019-03-09T02:30:30.701Z,0
2019-03-09T02:33:31.332Z,0
2019-03-09T02:36:30.967Z,0
2019-03-09T02:39:36.314Z,0
2019-03-09T02:42:30.917Z,0
2019-03-09T02:45:31.279Z,0
2019-03-09T02:48:30.931Z,0
2019-03-09T02:51:30.563Z,0
2019-03-09T02:54:31.291Z,0
2019-03-09T02:57:30.906Z,0
2019-03-09T03:00:30.816Z,0
2019-03-09T03:03:30.603Z,0
2019-03-09T03:06:31.505Z,0
2019-03-09T03:09:31.354Z,0
2019-03-09T03:12:31.058Z,0
2019-03-09T03:15:39.498Z,0
2019-03-09T03:18:31.356Z,0
2019-03-09T03:21:31.119Z,0
2019-03-09T03:24:30.935Z,0
2019-03-09T03:27:30.518Z,0
2019-03-09T03:30:31.540Z,0
2019-03-09T03:33:31.202Z,0
2019-03-09T03:36:30.987Z,0
2019-03-09T03:39:30.614Z,0
2019-03-09T03:42:31.314Z,0
2019-03-09T03:45:31.057Z,0
2019-03-09T03:48:30.783Z,0
2019-03-09T03:51:30.452Z,0
2019-03-09T03:54:30.993Z,0
2019-03-09T03:57:30.772Z,0
2019-03-09T04:00:31.407Z,0
2019-03-09T04:03:31.418Z,0
2019-03-09T04:06:31.433Z,0
2019-03-09T04:09:31.356Z,0
2019-03-09T04:12:31.310Z,0
2019-03-09T04:15:31.089Z,0
2019-03-09T04:18:30.807Z,0
2019-03-09T04:21:30.610Z,0
2019-03-09T04:24:31.230Z,0
2019-03-09T04:27:30.991Z,0
2019-03-09T04:30:30.612Z,0
2019-03-09T04:33:31.320Z,0
2019-03-09T04:36:31.111Z,0
2019-03-09T04:39:30.754Z,0
2019-03-09T04:42:31.385Z,0
2019-03-09T04:45:31.041Z,0
2019-03-09T04:48:30.812Z,0
2019-03-09T04:51:30.520Z,0
2019-03-09T04:54:31.160Z,0
2019-03-09T04:57:30.907Z,0
2019-03-09T05:00:30.553Z,0
2019-03-09T05:03:31.389Z,0
2019-03-09T05:06:31.171Z,0
2019-03-09T05:09:46.480Z,0
2019-03-09T05:12:31.186Z,0
2019-03-09T05:15:31.082Z,0
2019-03-09T05:18:30.807Z,0
2019-03-09T05:21:30.677Z,0
2019-03-09T05:24:31.512Z,0
2019-03-09T05:27:31.346Z,1
2019-03-09T05:30:41.709Z,1
2019-03-09T05:33:31.496Z,2
2019-03-09T05:36:31.384Z,4
2019-03-09T05:39:31.274Z,8
2019-03-09T05:42:31.187Z,8
2019-03-09T05:45:30.949Z,11
2019-03-09T05:48:30.761Z,14
2019-03-09T05:51:30.580Z,30
2019-03-09T05:54:31.470Z,42
2019-03-09T05:57:31.186Z,44
2019-03-09T06:00:31.262Z,72
2019-03-09T06:03:31.355Z,88
2019-03-09T06:06:31.219Z,120
2019-03-09T06:09:30.943Z,167
2019-03-09T06:12:30.785Z,145
2019-03-09T06:15:30.711Z,168
2019-03-09T06:18:30.520Z,146
2019-03-09T06:21:31.461Z,218
2019-03-09T06:24:31.187Z,189
2019-03-09T06:27:31.089Z,239
2019-03-09T06:30:30.813Z,258
2019-03-09T06:33:32.633Z,523
2019-03-09T06:37:17.700Z,534
2019-03-09T06:39:35.597Z,507
2019-03-09T06:42:43.411Z,797
2019-03-09T06:45:31.594Z,639
2019-03-09T06:48:31.338Z,1139
2019-03-09T06:51:31.263Z,993
2019-03-09T06:54:31.059Z,1529
2019-03-09T06:57:30.710Z,1935
2019-03-09T07:00:39.331Z,1732
2019-03-09T07:03:31.415Z,2304
2019-03-09T07:06:31.325Z,3202
2019-03-09T07:09:31.161Z,4274
2019-03-09T07:12:31.085Z,5491
2019-03-09T07:15:33.403Z,5923
2019-03-09T07:18:34.828Z,6216
2019-03-09T07:21:30.763Z,5661
2019-03-09T07:24:31.530Z,5624
2019-03-09T07:27:31.257Z,5865
2019-03-09T07:30:31.026Z,7120
2019-03-09T07:33:31.041Z,5677
2019-03-09T07:36:30.842Z,7393
2019-03-09T07:39:30.770Z,9590
2019-03-09T07:42:31.458Z,10135
2019-03-09T07:45:31.318Z,9435
2019-03-09T07:48:31.235Z,6182
2019-03-09T07:51:30.977Z,7786
2019-03-09T07:54:30.979Z,10975
2019-03-09T07:57:30.786Z,7298
2019-03-09T08:00:30.539Z,9833
2019-03-09T08:03:31.566Z,14848
2019-03-09T08:06:31.406Z,12866
2019-03-09T08:09:31.163Z,15485
2019-03-09T08:12:31.043Z,11382
2019-03-09T08:15:31.057Z,21644
2019-03-09T08:18:30.935Z,22532
2019-03-09T08:21:30.803Z,10539
2019-03-09T08:24:30.578Z,13578
2019-03-09T08:27:31.411Z,10817
2019-03-09T08:30:31.349Z,14406
2019-03-09T08:33:33.305Z,10832
2019-03-09T08:36:30.954Z,7491
2019-03-09T08:39:32.411Z,8597
2019-03-09T08:42:31.199Z,4642
2019-03-09T08:45:31.067Z,3864
2019-03-09T08:48:37.749Z,4307
2019-03-09T08:51:32.027Z,4678
2019-03-09T08:54:30.757Z,4851
2019-03-09T08:57:31.487Z,4253
2019-03-09T09:00:33.695Z,4037
2019-03-09T09:03:31.537Z,2042
2019-03-09T09:06:31.404Z,2083
2019-03-09T09:09:31.170Z,2375
2019-03-09T09:12:31.070Z,2382
2019-03-09T09:15:30.971Z,2182
2019-03-09T09:18:30.793Z,1942
2019-03-09T09:21:30.586Z,2650
2019-03-09T09:24:31.210Z,2759
2019-03-09T09:27:31.012Z,2081
2019-03-09T09:30:31.511Z,2883
2019-03-09T09:33:31.313Z,2888
2019-03-09T09:36:31.078Z,3185
2019-03-09T09:39:31.041Z,3654
2019-03-09T09:42:30.943Z,6436
2019-03-09T09:45:30.813Z,6948
2019-03-09T09:48:30.670Z,5377
2019-03-09T09:51:32.702Z,8670
2019-03-09T09:54:31.632Z,9963
2019-03-09T09:57:31.627Z,7479
2019-03-09T10:00:31.491Z,9253
2019-03-09T10:03:31.407Z,10014
2019-03-09T10:06:31.172Z,8387
2019-03-09T10:09:31.045Z,9813
2019-03-09T10:12:30.693Z,8481
2019-03-09T10:15:31.728Z,10102
2019-03-09T10:18:30.640Z,10114
2019-03-09T10:21:31.624Z,11494
2019-03-09T10:24:31.560Z,9008
2019-03-09T10:27:31.275Z,14592
2019-03-09T10:30:31.150Z,12151
2019-03-09T10:33:31.155Z,18372
2019-03-09T10:36:31.014Z,14943
2019-03-09T10:39:30.799Z,9101
2019-03-09T10:42:30.539Z,12562
2019-03-09T10:45:31.437Z,10899
2019-03-09T10:48:31.311Z,11218
2019-03-09T10:51:31.061Z,10090
2019-03-09T10:54:38.744Z,9857
2019-03-09T10:57:31.516Z,7740
2019-03-09T11:00:33.887Z,7442
2019-03-09T11:03:30.731Z,6935
2019-03-09T11:06:31.487Z,6898
2019-03-09T11:12:30.727Z,7722
2019-03-09T11:15:31.477Z,9743
2019-03-09T11:18:31.279Z,12161
2019-03-09T11:21:31.032Z,12227
2019-03-09T11:24:31.078Z,9586
2019-03-09T11:27:30.880Z,7447
2019-03-09T11:30:30.696Z,5292
2019-03-09T11:33:31.309Z,4466
2019-03-09T11:36:30.941Z,4017
2019-03-09T11:39:30.366Z,3522
2019-03-09T11:42:30.981Z,3147
2019-03-09T11:45:30.682Z,3188
2019-03-09T11:48:31.266Z,4064
2019-03-09T11:51:30.892Z,3790
2019-03-09T11:54:30.494Z,3489
2019-03-09T11:57:32.586Z,4101
2019-03-09T12:00:33.591Z,4050
2019-03-09T12:03:31.220Z,5392
2019-03-09T12:06:30.763Z,5396
2019-03-09T12:09:31.411Z,5985
2019-03-09T12:12:31.010Z,6188
2019-03-09T12:15:30.912Z,4811
2019-03-09T12:18:30.413Z,4320
2019-03-09T12:21:31.124Z,4355
2019-03-09T12:24:35.364Z,5441
2019-03-09T12:27:31.024Z,3997
2019-03-09T12:30:30.647Z,3536
2019-03-09T12:33:31.709Z,6115
2019-03-09T12:36:31.481Z,8339
2019-03-09T12:39:31.162Z,9151
2019-03-09T12:42:31.032Z,8113
2019-03-09T12:45:30.775Z,9717
2019-03-09T12:48:36.576Z,5567
2019-03-09T12:51:31.381Z,4664
2019-03-09T12:54:30.989Z,8594
2019-03-09T12:57:30.516Z,11872
2019-03-09T13:00:31.216Z,10672
2019-03-09T13:03:31.261Z,7023
2019-03-09T13:06:31.024Z,3109
2019-03-09T13:12:31.102Z,6852
2019-03-09T13:15:32.379Z,7898
2019-03-09T13:18:31.528Z,7770
2019-03-09T13:21:31.140Z,5976
2019-03-09T13:24:30.754Z,4693
2019-03-09T13:27:31.331Z,9788
2019-03-09T13:30:31.436Z,6842
2019-03-09T13:33:31.250Z,7050
2019-03-09T13:36:30.830Z,7626
2019-03-09T13:39:30.501Z,6133
2019-03-09T13:42:31.261Z,6193
2019-03-09T13:45:30.894Z,8934
2019-03-09T13:48:30.505Z,5838
2019-03-09T13:51:31.242Z,10210
2019-03-09T13:54:30.744Z,4138
2019-03-09T13:57:31.469Z,4311
2019-03-09T14:00:42.618Z,4342
2019-03-09T14:03:31.338Z,5202
2019-03-09T14:06:31.318Z,6478
2019-03-09T14:09:30.974Z,3792
2019-03-09T14:12:30.692Z,4962
2019-03-09T14:15:31.432Z,4467
2019-03-09T14:18:31.130Z,4832
2019-03-09T14:21:30.877Z,5022
2019-03-09T14:24:30.559Z,4789
2019-03-09T14:27:31.362Z,5488
2019-03-09T14:30:31.020Z,5002
2019-03-09T14:33:31.461Z,4822
2019-03-09T14:36:31.118Z,2928
2019-03-09T14:39:30.895Z,4091
2019-03-09T14:42:32.141Z,3604
2019-03-09T14:45:30.753Z,2691
2019-03-09T14:48:31.230Z,2774
2019-03-09T14:51:30.744Z,1883
2019-03-09T14:54:31.310Z,4276
2019-03-09T14:57:31.069Z,5634
2019-03-09T15:00:30.788Z,4432
2019-03-09T15:03:30.551Z,4429
2019-03-09T15:06:31.210Z,4826
2019-03-09T15:09:31.005Z,4756
2019-03-09T15:12:30.881Z,4687
2019-03-09T15:15:30.567Z,4841
2019-03-09T15:18:31.421Z,3543
2019-03-09T15:21:30.929Z,4362
2019-03-09T15:24:30.611Z,3512
2019-03-09T15:27:31.234Z,3548
2019-03-09T15:30:30.916Z,4882
2019-03-09T15:33:30.532Z,3933
2019-03-09T15:36:31.196Z,3076
2019-03-09T15:39:32.306Z,3141
2019-03-09T15:42:30.996Z,3690
2019-03-09T15:45:30.716Z,2952
2019-03-09T15:48:31.345Z,2492
2019-03-09T15:51:30.953Z,1935
2019-03-09T15:54:30.653Z,1956
2019-03-09T15:57:31.318Z,2610
2019-03-09T16:00:31.125Z,3282
2019-03-09T16:03:30.659Z,2761
2019-03-09T16:06:32.451Z,2218
2019-03-09T16:09:31.039Z,2202
2019-03-09T16:12:30.769Z,1694
2019-03-09T16:15:31.460Z,1570
2019-03-09T16:18:32.649Z,1723
2019-03-09T16:21:30.415Z,1566
2019-03-09T16:24:31.088Z,1553
2019-03-09T16:27:30.629Z,1187
2019-03-09T16:30:31.202Z,1108
2019-03-09T16:33:30.869Z,1261
2019-03-09T16:36:30.609Z,1268
2019-03-09T16:39:31.351Z,1402
2019-03-09T16:42:31.239Z,1260
2019-03-09T16:45:31.211Z,1126
2019-03-09T16:48:31.394Z,1512
2019-03-09T16:51:31.091Z,1206
2019-03-09T16:54:30.728Z,1138
2019-03-09T16:57:31.526Z,864
2019-03-09T17:00:31.147Z,690
2019-03-09T17:03:30.878Z,575
2019-03-09T17:06:30.778Z,494
2019-03-09T17:09:30.834Z,408
2019-03-09T17:12:30.660Z,320
2019-03-09T17:15:31.684Z,265
2019-03-09T17:18:31.465Z,210
2019-03-09T17:21:31.339Z,155
2019-03-09T17:24:31.163Z,121
2019-03-09T17:27:30.852Z,90
2019-03-09T17:30:30.538Z,64
2019-03-09T17:33:31.465Z,43
2019-03-09T17:36:31.297Z,28
2019-03-09T17:39:31.145Z,17
2019-03-09T17:42:33.020Z,9
2019-03-09T17:45:30.997Z,5
2019-03-09T17:48:30.879Z,2
2019-03-09T17:51:30.733Z,1
2019-03-09T17:54:31.580Z,1
2019-03-09T17:57:31.302Z,0
2019-03-09T18:00:41.904Z,0
2019-03-09T18:03:31.518Z,0
2019-03-09T18:06:31.244Z,0
2019-03-09T18:09:31.048Z,0
2019-03-09T18:12:30.882Z,0
2019-03-09T18:15:30.939Z,0
2019-03-09T18:18:30.750Z,0
2019-03-09T18:21:31.901Z,0
2019-03-09T18:24:30.806Z,0
2019-03-09T18:27:30.652Z,0
2019-03-09T18:30:32.117Z,0
2019-03-09T18:33:35.608Z,0
2019-03-09T18:36:31.388Z,0
2019-03-09T18:39:33.208Z,0
2019-03-09T18:42:32.366Z,0
2019-03-09T18:45:31.292Z,0
2019-03-09T18:48:31.049Z,0
2019-03-09T18:51:31.080Z,0
2019-03-09T18:54:30.882Z,0
2019-03-09T18:57:30.810Z,0
2019-03-09T19:00:30.683Z,0
2019-03-09T19:03:31.443Z,0
2019-03-09T19:06:31.247Z,0
2019-03-09T19:09:30.982Z,0
2019-03-09T19:12:30.868Z,0
2019-03-09T19:15:30.652Z,0
2019-03-09T19:18:31.576Z,0
2019-03-09T19:21:31.383Z,0
2019-03-09T19:24:31.166Z,0
2019-03-09T19:27:31.044Z,0
2019-03-09T19:30:30.891Z,0
2019-03-09T19:33:32.386Z,0
2019-03-09T19:36:31.241Z,0
2019-03-09T19:39:31.120Z,0
2019-03-09T19:42:30.769Z,0
2019-03-09T19:45:31.401Z,0
2019-03-09T19:48:31.153Z,0
2019-03-09T19:51:31.066Z,0
2019-03-09T19:54:30.780Z,0
2019-03-09T19:57:30.712Z,0
2019-03-09T20:00:31.605Z,0
2019-03-09T20:03:31.471Z,0
2019-03-09T20:06:31.316Z,0
2019-03-09T20:09:31.076Z,0
2019-03-09T20:12:30.863Z,0
2019-03-09T20:15:30.647Z,0
2019-03-09T20:18:31.473Z,0
2019-03-09T20:21:31.598Z,0
2019-03-09T20:24:31.435Z,0
2019-03-09T20:27:31.334Z,0
2019-03-09T20:30:31.102Z,0
2019-03-09T20:33:30.797Z,0
2019-03-09T20:36:30.938Z,0
2019-03-09T20:39:30.811Z,0
2019-03-09T20:42:30.557Z,0
2019-03-09T20:45:31.343Z,0
2019-03-09T20:48:31.036Z,0
2019-03-09T20:51:30.881Z,0
2019-03-09T20:54:30.657Z,0
2019-03-09T20:57:31.441Z,0
2019-03-09T21:00:31.338Z,0
2019-03-09T21:03:31.257Z,0
2019-03-09T21:06:31.208Z,0
2019-03-09T21:09:30.982Z,0
2019-03-09T21:12:30.916Z,0
2019-03-09T21:15:30.925Z,0
2019-03-09T21:18:30.682Z,0
2019-03-09T21:21:31.758Z,0
2019-03-09T21:24:31.471Z,0
2019-03-09T21:27:31.329Z,0
2019-03-09T21:30:31.176Z,0
2019-03-09T21:33:31.052Z,0
2019-03-09T21:36:30.872Z,0
2019-03-09T21:39:30.605Z,0
2019-03-09T21:42:31.471Z,0
2019-03-09T21:45:31.351Z,0
2019-03-09T21:48:31.512Z,0
2019-03-09T21:51:31.333Z,0
2019-03-09T21:54:36.082Z,0
2019-03-09T21:57:30.860Z,0
2019-03-09T22:00:35.637Z,0
2019-03-09T22:03:31.387Z,0
2019-03-09T22:06:31.017Z,0
2019-03-09T22:09:30.834Z,0
2019-03-09T22:12:30.608Z,0
2019-03-09T22:15:31.273Z,0
2019-03-09T22:18:31.029Z,0
2019-03-09T22:21:30.708Z,0
2019-03-09T22:24:31.345Z,0
2019-03-09T22:27:31.071Z,0
2019-03-09T22:30:30.858Z,0
2019-03-09T22:33:30.549Z,0
2019-03-09T22:36:31.354Z,0
2019-03-09T22:39:30.959Z,0
2019-03-09T22:42:30.691Z,0
2019-03-09T22:45:31.635Z,0
2019-03-09T22:48:32.045Z,0
2019-03-09T22:51:30.836Z,0
2019-03-09T22:54:30.714Z,0
2019-03-09T22:57:31.474Z,0
2019-03-09T23:00:31.347Z,0
2019-03-09T23:03:31.178Z,0
2019-03-09T23:06:30.840Z,0
2019-03-09T23:09:30.614Z,0
2019-03-09T23:12:31.406Z,0
2019-03-09T23:15:31.165Z,0
2019-03-09T23:18:30.907Z,0
2019-03-09T23:21:30.666Z,0
2019-03-09T23:24:31.561Z,0
2019-03-09T23:27:31.360Z,0
2019-03-09T23:30:31.334Z,0
2019-03-09T23:33:31.197Z,0
2019-03-09T23:36:31.010Z,0
2019-03-09T23:39:30.665Z,0
2019-03-09T23:42:31.358Z,0
2019-03-09T23:45:31.301Z,0
2019-03-09T23:48:31.164Z,0
2019-03-09T23:51:31.000Z,0
2019-03-09T23:54:30.710Z,0
2019-03-09T23:57:31.326Z,0
