createdAt,value
2023-01-06T00:02:22.763Z,9.48
2023-01-06T00:05:24.428Z,9.52
2023-01-06T00:08:26.333Z,9.57
2023-01-06T00:11:28.003Z,9.53
2023-01-06T00:14:29.504Z,9.52
2023-01-06T00:17:31.239Z,9.50
2023-01-06T00:20:32.730Z,9.55
2023-01-06T00:23:35.477Z,9.51
2023-01-06T00:26:37.143Z,9.54
2023-01-06T00:29:38.780Z,9.55
2023-01-06T00:32:40.307Z,9.51
2023-01-06T00:35:41.993Z,9.52
2023-01-06T00:38:43.571Z,9.50
2023-01-06T00:41:45.108Z,9.46
2023-01-06T00:44:46.591Z,9.43
2023-01-06T00:47:48.116Z,9.42
2023-01-06T00:50:51.152Z,9.49
2023-01-06T00:53:53.302Z,9.55
2023-01-06T00:56:55.898Z,9.53
2023-01-06T00:59:57.645Z,9.52
2023-01-06T01:02:59.226Z,9.51
2023-01-06T01:06:01.994Z,9.41
2023-01-06T01:09:05.932Z,9.42
2023-01-06T01:12:07.815Z,9.48
2023-01-06T01:15:09.755Z,9.45
2023-01-06T01:18:11.257Z,9.57
2023-01-06T01:21:12.718Z,9.59
2023-01-06T01:24:14.331Z,9.53
2023-01-06T01:27:16.565Z,9.57
2023-01-06T01:30:18.206Z,9.49
2023-01-06T01:33:19.745Z,9.52
2023-01-06T01:36:21.248Z,9.52
2023-01-06T01:39:26.485Z,9.57
2023-01-06T01:42:27.929Z,9.59
2023-01-06T01:45:30.362Z,9.50
2023-01-06T01:48:35.077Z,9.53
2023-01-06T01:51:45.469Z,9.56
2023-01-06T01:54:48.937Z,9.55
2023-01-06T01:57:54.788Z,9.55
2023-01-06T02:00:56.323Z,9.55
2023-01-06T02:03:59.795Z,9.51
2023-01-06T02:07:02.438Z,9.56
2023-01-06T02:10:12.605Z,9.51
2023-01-06T02:13:14.138Z,9.51
2023-01-06T02:16:37.551Z,9.54
2023-01-06T02:19:57.519Z,9.46
2023-01-06T02:23:23.369Z,9.52
2023-01-06T02:26:45.150Z,9.48
2023-01-06T02:30:16.975Z,9.50
2023-01-06T02:33:28.821Z,9.50
2023-01-06T02:37:06.160Z,9.47
2023-01-06T02:40:30.087Z,9.48
2023-01-06T02:44:13.112Z,9.43
2023-01-06T02:47:27.762Z,9.44
2023-01-06T02:51:01.094Z,9.43
2023-01-06T02:54:20.212Z,9.41
2023-01-06T02:57:35.968Z,9.45
2023-01-06T03:00:43.495Z,9.45
2023-01-06T03:03:48.197Z,9.49
2023-01-06T03:06:54.616Z,9.47
2023-01-06T03:09:58.998Z,9.50
2023-01-06T03:13:24.607Z,9.46
2023-01-06T03:16:29.635Z,9.42
2023-01-06T03:19:32.126Z,9.51
2023-01-06T03:22:36.410Z,9.52
2023-01-06T03:25:38.314Z,9.50
2023-01-06T03:28:42.261Z,9.53
2023-01-06T03:31:57.624Z,9.58
2023-01-06T03:35:02.295Z,9.56
2023-01-06T03:38:22.412Z,9.55
2023-01-06T03:41:39.604Z,9.56
2023-01-06T03:44:50.270Z,9.57
2023-01-06T03:47:55.398Z,9.56
2023-01-06T03:51:17.029Z,9.57
2023-01-06T03:54:38.302Z,9.65
2023-01-06T03:57:44.635Z,9.71
2023-01-06T04:00:48.329Z,9.70
2023-01-06T04:03:54.743Z,9.64
2023-01-06T04:06:58.704Z,9.63
2023-01-06T04:10:00.323Z,9.63
2023-01-06T04:13:02.363Z,9.66
2023-01-06T04:16:07.840Z,9.68
2023-01-06T04:19:09.626Z,9.71
2023-01-06T04:22:11.784Z,9.73
2023-01-06T04:25:13.816Z,9.73
2023-01-06T04:28:16.560Z,9.61
2023-01-06T04:31:19.327Z,9.66
2023-01-06T04:34:23.355Z,9.63
2023-01-06T04:37:24.981Z,9.65
2023-01-06T04:40:26.495Z,9.63
2023-01-06T04:43:28.079Z,9.63
2023-01-06T04:46:29.598Z,9.58
2023-01-06T04:49:31.216Z,9.63
2023-01-06T04:52:32.689Z,9.68
2023-01-06T04:55:38.390Z,9.64
2023-01-06T04:58:40.044Z,9.64
2023-01-06T05:01:41.775Z,9.60
2023-01-06T05:04:47.805Z,9.52
2023-01-06T05:07:54.799Z,9.35
2023-01-06T05:11:07.210Z,9.21
2023-01-06T05:14:08.703Z,9.13
2023-01-06T05:17:10.172Z,9.16
2023-01-06T05:20:11.743Z,9.16
2023-01-06T05:23:13.219Z,9.10
2023-01-06T05:26:17.536Z,9.11
2023-01-06T05:29:19.157Z,9.08
2023-01-06T05:32:20.646Z,8.95
2023-01-06T05:35:22.210Z,8.91
2023-01-06T05:38:23.707Z,8.85
2023-01-06T05:41:25.317Z,8.84
2023-01-06T05:44:26.849Z,8.81
2023-01-06T05:47:28.351Z,8.81
2023-01-06T05:50:29.865Z,8.78
2023-01-06T05:53:36.523Z,8.73
2023-01-06T05:56:37.988Z,8.75
2023-01-06T05:59:39.475Z,8.79
2023-01-06T06:02:41.111Z,8.75
2023-01-06T06:05:42.600Z,8.79
2023-01-06T06:08:44.249Z,8.82
2023-01-06T06:11:45.784Z,8.79
2023-01-06T06:14:47.270Z,8.81
2023-01-06T06:17:48.771Z,8.77
2023-01-06T06:20:50.225Z,8.77
2023-01-06T06:23:56.378Z,8.78
2023-01-06T06:26:57.912Z,8.76
2023-01-06T06:29:59.357Z,8.80
2023-01-06T06:33:00.986Z,8.75
2023-01-06T06:36:03.271Z,8.75
2023-01-06T06:39:05.084Z,8.80
2023-01-06T06:42:06.619Z,8.80
2023-01-06T06:45:11.042Z,8.77
2023-01-06T06:48:12.691Z,8.82
2023-01-06T06:51:16.609Z,8.85
2023-01-06T06:54:18.119Z,8.83
2023-01-06T06:57:19.697Z,8.82
2023-01-06T07:00:21.245Z,8.76
2023-01-06T07:03:22.939Z,8.74
2023-01-06T07:06:28.058Z,8.79
2023-01-06T07:09:30.345Z,8.81
2023-01-06T07:12:31.958Z,8.85
2023-01-06T07:15:33.810Z,8.83
2023-01-06T07:18:35.819Z,8.85
2023-01-06T07:21:37.334Z,8.82
2023-01-06T07:24:38.864Z,8.80
2023-01-06T07:27:40.406Z,8.76
2023-01-06T07:30:41.964Z,8.75
2023-01-06T07:33:43.435Z,8.73
2023-01-06T07:36:44.899Z,8.70
2023-01-06T07:39:46.544Z,8.66
2023-01-06T07:42:48.374Z,8.64
2023-01-06T07:45:50.023Z,8.58
2023-01-06T07:48:51.566Z,8.52
2023-01-06T07:51:53.092Z,8.44
2023-01-06T07:54:54.745Z,8.31
2023-01-06T07:57:56.474Z,8.26
2023-01-06T08:00:58.070Z,8.32
2023-01-06T08:03:59.620Z,8.15
2023-01-06T08:07:01.378Z,8.09
2023-01-06T08:10:02.939Z,7.97
2023-01-06T08:13:04.548Z,7.88
2023-01-06T08:16:10.903Z,7.88
2023-01-06T08:19:12.439Z,7.86
2023-01-06T08:22:13.925Z,7.84
2023-01-06T08:25:15.687Z,7.76
2023-01-06T08:28:17.274Z,7.66
2023-01-06T08:31:20.433Z,7.49
2023-01-06T08:34:21.942Z,7.43
2023-01-06T08:37:23.662Z,7.36
2023-01-06T08:40:25.370Z,7.36
2023-01-06T08:43:27.895Z,7.47
2023-01-06T08:46:29.544Z,7.38
2023-01-06T08:49:31.317Z,7.46
2023-01-06T08:52:32.975Z,7.47
2023-01-06T08:55:37.537Z,7.48
2023-01-06T08:58:39.275Z,7.47
2023-01-06T09:01:41.057Z,7.43
2023-01-06T09:04:42.665Z,7.45
2023-01-06T09:07:44.202Z,7.47
2023-01-06T09:10:45.745Z,7.54
2023-01-06T09:13:47.440Z,7.48
2023-01-06T09:16:48.925Z,7.53
2023-01-06T09:19:50.500Z,7.56
2023-01-06T09:22:52.031Z,7.63
2023-01-06T09:25:55.463Z,7.66
2023-01-06T09:28:56.947Z,7.64
2023-01-06T09:31:58.511Z,7.78
2023-01-06T09:35:00.039Z,7.88
2023-01-06T09:38:01.581Z,7.83
2023-01-06T09:41:33.952Z,7.91
2023-01-06T09:44:57.285Z,7.91
2023-01-06T09:48:04.393Z,7.89
2023-01-06T09:51:07.143Z,7.81
2023-01-06T09:54:26.741Z,7.79
2023-01-06T09:57:36.746Z,7.87
2023-01-06T10:00:40.968Z,7.89
2023-01-06T10:03:47.112Z,7.93
2023-01-06T10:07:13.327Z,7.94
2023-01-06T10:10:27.481Z,8.06
2023-01-06T10:13:53.158Z,8.13
2023-01-06T10:17:24.731Z,8.20
2023-01-06T10:20:41.176Z,8.25
2023-01-06T10:24:01.306Z,8.30
2023-01-06T10:27:20.379Z,8.40
2023-01-06T10:30:49.700Z,8.42
2023-01-06T10:33:53.345Z,8.43
2023-01-06T10:37:23.298Z,8.49
2023-01-06T10:40:28.135Z,8.49
2023-01-06T10:43:30.062Z,8.52
2023-01-06T10:46:35.443Z,8.57
2023-01-06T10:49:37.577Z,8.71
2023-01-06T10:52:39.340Z,8.71
2023-01-06T10:55:49.351Z,8.73
2023-01-06T10:58:57.471Z,8.79
2023-01-06T11:01:59.341Z,8.81
2023-01-06T11:05:02.094Z,8.91
2023-01-06T11:08:08.310Z,9.02
2023-01-06T11:11:26.878Z,9.13
2023-01-06T11:14:32.146Z,9.29
2023-01-06T11:17:33.997Z,9.41
2023-01-06T11:20:35.690Z,9.58
2023-01-06T11:23:41.188Z,9.63
2023-01-06T11:27:14.072Z,9.51
2023-01-06T11:30:26.701Z,9.51
2023-01-06T11:33:30.910Z,9.47
2023-01-06T11:36:33.553Z,9.50
2023-01-06T11:39:36.728Z,9.61
2023-01-06T11:42:38.609Z,9.75
2023-01-06T11:45:46.766Z,9.90
2023-01-06T11:49:02.851Z,9.96
2023-01-06T11:52:18.777Z,10.23
2023-01-06T11:55:21.875Z,10.08
2023-01-06T11:58:35.722Z,9.94
2023-01-06T12:02:00.071Z,9.92
2023-01-06T12:05:05.820Z,9.89
2023-01-06T12:08:35.012Z,9.89
2023-01-06T12:11:45.491Z,10.26
2023-01-06T12:14:47.190Z,10.42
2023-01-06T12:18:24.220Z,10.47
2023-01-06T12:21:31.817Z,10.75
2023-01-06T12:24:35.060Z,10.91
2023-01-06T12:27:45.762Z,10.79
2023-01-06T12:31:10.394Z,10.52
2023-01-06T12:34:30.614Z,10.60
2023-01-06T12:37:35.143Z,10.72
2023-01-06T12:40:43.758Z,10.62
2023-01-06T12:44:12.487Z,10.78
2023-01-06T12:47:34.349Z,10.87
2023-01-06T12:50:42.446Z,11.00
2023-01-06T12:54:02.078Z,10.96
2023-01-06T12:57:22.483Z,11.02
2023-01-06T13:00:39.250Z,11.10
2023-01-06T13:04:01.217Z,11.29
2023-01-06T13:07:36.400Z,11.58
2023-01-06T13:11:00.083Z,11.23
2023-01-06T13:14:40.116Z,11.02
2023-01-06T13:18:00.132Z,10.73
2023-01-06T13:21:15.754Z,10.53
2023-01-06T13:24:26.062Z,10.44
2023-01-06T13:27:51.018Z,10.37
2023-01-06T13:31:22.324Z,10.28
2023-01-06T13:34:54.847Z,10.21
2023-01-06T13:38:27.329Z,10.25
2023-01-06T13:41:36.349Z,10.08
2023-01-06T13:44:38.870Z,10.01
2023-01-06T13:47:41.366Z,9.94
2023-01-06T13:50:43.560Z,9.91
2023-01-06T13:53:46.785Z,9.92
2023-01-06T13:57:20.200Z,9.86
2023-01-06T14:00:28.496Z,9.79
2023-01-06T14:03:30.018Z,9.71
2023-01-06T14:06:39.331Z,9.62
2023-01-06T14:09:48.529Z,9.52
2023-01-06T14:12:50.122Z,9.43
2023-01-06T14:16:15.075Z,9.37
2023-01-06T14:19:19.240Z,9.37
2023-01-06T14:22:25.691Z,9.36
2023-01-06T14:25:28.654Z,9.32
2023-01-06T14:28:33.576Z,9.28
2023-01-06T14:31:38.514Z,9.29
2023-01-06T14:35:00.988Z,9.29
2023-01-06T14:38:06.430Z,9.33
2023-01-06T14:41:18.756Z,9.37
2023-01-06T14:44:46.200Z,9.28
2023-01-06T14:47:52.168Z,9.17
2023-01-06T14:50:55.752Z,9.27
2023-01-06T14:54:26.884Z,9.21
2023-01-06T14:57:36.923Z,9.14
2023-01-06T15:00:45.916Z,9.07
2023-01-06T15:03:57.821Z,8.93
2023-01-06T15:07:15.619Z,8.93
2023-01-06T15:10:21.546Z,9.02
2023-01-06T15:13:24.535Z,8.94
2023-01-06T15:16:36.777Z,8.89
2023-01-06T15:19:38.357Z,8.83
2023-01-06T15:22:40.525Z,8.74
2023-01-06T15:25:42.435Z,8.64
2023-01-06T15:29:05.552Z,8.68
2023-01-06T15:32:12.899Z,8.57
2023-01-06T15:35:19.400Z,8.48
2023-01-06T15:38:30.924Z,8.51
2023-01-06T15:41:33.747Z,8.43
2023-01-06T15:44:38.002Z,8.23
2023-01-06T15:47:40.928Z,8.18
2023-01-06T15:50:42.746Z,8.20
2023-01-06T15:53:47.116Z,8.17
2023-01-06T15:56:48.696Z,8.20
2023-01-06T16:00:01.865Z,8.15
2023-01-06T16:03:06.694Z,8.06
2023-01-06T16:06:11.888Z,8.21
2023-01-06T16:09:19.721Z,8.14
2023-01-06T16:12:21.283Z,8.12
2023-01-06T16:15:53.638Z,8.15
2023-01-06T16:18:55.682Z,8.09
2023-01-06T16:22:00.117Z,8.04
2023-01-06T16:25:06.727Z,8.06
2023-01-06T16:28:20.384Z,7.98
2023-01-06T16:31:33.048Z,8.01
2023-01-06T16:34:34.592Z,7.94
2023-01-06T16:37:36.090Z,7.91
2023-01-06T16:40:37.592Z,7.87
2023-01-06T16:43:39.080Z,7.87
2023-01-06T16:46:40.587Z,7.87
2023-01-06T16:49:42.108Z,7.79
2023-01-06T16:52:45.340Z,7.86
2023-01-06T16:55:52.422Z,8.05
2023-01-06T16:58:55.975Z,8.02
2023-01-06T17:01:57.644Z,8.13
2023-01-06T17:04:59.251Z,8.16
2023-01-06T17:08:02.022Z,8.16
2023-01-06T17:11:13.652Z,8.21
2023-01-06T17:14:17.768Z,8.32
2023-01-06T17:17:21.143Z,8.34
2023-01-06T17:20:22.711Z,8.35
2023-01-06T17:23:24.553Z,8.41
2023-01-06T17:26:26.997Z,8.41
2023-01-06T17:29:32.845Z,8.45
2023-01-06T17:32:41.000Z,8.46
2023-01-06T17:35:44.544Z,8.44
2023-01-06T17:38:47.731Z,8.40
2023-01-06T17:41:50.031Z,8.41
2023-01-06T17:44:54.128Z,8.38
2023-01-06T17:47:55.735Z,8.32
2023-01-06T17:50:57.433Z,8.34
2023-01-06T17:53:59.058Z,8.32
2023-01-06T17:57:10.572Z,8.33
2023-01-06T18:00:20.357Z,8.37
2023-01-06T18:03:27.409Z,8.35
2023-01-06T18:06:30.213Z,8.30
2023-01-06T18:09:31.716Z,8.27
2023-01-06T18:12:33.147Z,8.21
2023-01-06T18:15:34.714Z,8.23
2023-01-06T18:18:38.912Z,8.22
2023-01-06T18:21:40.815Z,8.20
2023-01-06T18:24:43.545Z,8.20
2023-01-06T18:27:45.294Z,8.18
2023-01-06T18:30:54.533Z,8.18
2023-01-06T18:33:56.462Z,8.16
2023-01-06T18:36:59.605Z,8.18
2023-01-06T18:40:04.721Z,8.20
2023-01-06T18:43:24.581Z,8.27
2023-01-06T18:46:26.070Z,8.28
2023-01-06T18:49:32.324Z,8.39
2023-01-06T18:52:38.890Z,8.46
2023-01-06T18:55:44.387Z,8.43
2023-01-06T18:58:48.052Z,8.45
2023-01-06T19:01:51.255Z,8.50
2023-01-06T19:04:52.769Z,8.55
2023-01-06T19:07:56.843Z,8.64
2023-01-06T19:10:58.382Z,8.65
2023-01-06T19:14:03.076Z,8.72
2023-01-06T19:17:22.546Z,8.79
2023-01-06T19:20:26.886Z,8.85
2023-01-06T19:23:28.650Z,8.93
2023-01-06T19:26:38.169Z,8.94
2023-01-06T19:29:39.620Z,9.02
2023-01-06T19:32:41.156Z,9.10
2023-01-06T19:35:42.690Z,9.24
2023-01-06T19:38:44.811Z,9.29
2023-01-06T19:41:47.018Z,9.34
2023-01-06T19:44:51.845Z,9.27
2023-01-06T19:47:53.333Z,9.32
2023-01-06T19:51:08.674Z,9.36
2023-01-06T19:54:10.223Z,9.41
2023-01-06T19:57:25.761Z,9.49
2023-01-06T20:00:30.487Z,9.55
2023-01-06T20:03:35.149Z,9.53
2023-01-06T20:06:36.656Z,9.58
2023-01-06T20:09:38.124Z,9.62
2023-01-06T20:12:39.568Z,9.68
2023-01-06T20:15:41.053Z,9.74
2023-01-06T20:18:42.639Z,9.72
2023-01-06T20:21:44.158Z,9.77
2023-01-06T20:24:47.571Z,9.86
2023-01-06T20:27:49.792Z,9.89
2023-01-06T20:30:51.294Z,9.92
2023-01-06T20:33:52.880Z,9.96
2023-01-06T20:36:54.451Z,9.96
2023-01-06T20:39:55.867Z,9.94
2023-01-06T20:42:57.386Z,9.89
2023-01-06T20:45:58.863Z,9.95
2023-01-06T20:49:00.408Z,9.93
2023-01-06T20:52:01.928Z,9.92
2023-01-06T20:55:03.943Z,9.94
2023-01-06T20:58:05.504Z,10.02
2023-01-06T21:01:07.028Z,10.02
2023-01-06T21:04:08.528Z,10.06
2023-01-06T21:07:09.969Z,10.09
2023-01-06T21:10:11.485Z,10.14
2023-01-06T21:13:13.035Z,10.08
2023-01-06T21:16:14.607Z,10.05
2023-01-06T21:19:16.847Z,9.99
2023-01-06T21:22:18.304Z,9.93
2023-01-06T21:25:19.914Z,9.90
2023-01-06T21:28:21.505Z,9.91
2023-01-06T21:31:23.092Z,9.89
2023-01-06T21:34:24.650Z,9.90
2023-01-06T21:37:26.157Z,9.83
2023-01-06T21:40:27.699Z,9.87
2023-01-06T21:43:29.244Z,9.84
2023-01-06T21:46:30.727Z,9.84
2023-01-06T21:49:32.380Z,9.88
2023-01-06T21:52:33.872Z,9.88
2023-01-06T21:55:35.730Z,9.90
2023-01-06T21:58:37.443Z,9.87
2023-01-06T22:01:39.158Z,9.87
2023-01-06T22:04:40.670Z,9.82
2023-01-06T22:07:46.123Z,9.82
2023-01-06T22:10:47.883Z,9.82
2023-01-06T22:13:49.733Z,9.77
2023-01-06T22:16:51.954Z,9.81
2023-01-06T22:19:54.478Z,9.83
2023-01-06T22:22:56.111Z,9.79
2023-01-06T22:25:57.554Z,9.79
2023-01-06T22:28:59.052Z,9.78
2023-01-06T22:32:05.004Z,9.78
2023-01-06T22:35:07.077Z,9.77
2023-01-06T22:38:08.524Z,9.74
2023-01-06T22:41:10.089Z,9.78
2023-01-06T22:44:11.545Z,9.80
2023-01-06T22:47:13.024Z,9.80
2023-01-06T22:50:14.494Z,9.79
2023-01-06T22:53:15.975Z,9.82
2023-01-06T22:56:17.505Z,9.88
2023-01-06T22:59:18.996Z,9.83
2023-01-06T23:02:20.650Z,9.83
2023-01-06T23:05:22.305Z,9.79
2023-01-06T23:08:25.707Z,9.78
2023-01-06T23:11:28.520Z,9.77
2023-01-06T23:14:30.271Z,9.72
2023-01-06T23:17:31.813Z,9.70
2023-01-06T23:20:33.284Z,9.68
2023-01-06T23:23:36.020Z,9.70
2023-01-06T23:26:40.806Z,9.65
2023-01-06T23:29:42.251Z,9.67
2023-01-06T23:32:43.710Z,9.64
2023-01-06T23:35:45.154Z,9.60
2023-01-06T23:38:46.724Z,9.59
2023-01-06T23:41:48.545Z,9.51
2023-01-06T23:44:50.009Z,9.55
2023-01-06T23:47:51.542Z,9.52
2023-01-06T23:50:53.117Z,9.48
2023-01-06T23:53:54.988Z,9.42
2023-01-06T23:56:56.517Z,9.45
2023-01-06T23:59:57.979Z,9.46
