createdAt,value
2016-11-23T00:00:02.297Z,995.7
2016-11-23T00:00:22.859Z,995.7
2016-11-23T00:00:43.428Z,995.8
2016-11-23T00:01:03.992Z,995.7
2016-11-23T00:01:24.551Z,995.8
2016-11-23T00:01:45.101Z,995.8
2016-11-23T00:02:05.648Z,995.8
2016-11-23T00:02:26.183Z,995.8
2016-11-23T00:02:46.739Z,995.7
2016-11-23T00:03:07.288Z,995.8
2016-11-23T00:03:27.839Z,995.8
2016-11-23T00:03:48.416Z,995.8
2016-11-23T00:04:08.983Z,995.8
2016-11-23T00:04:29.518Z,995.8
2016-11-23T00:04:50.068Z,995.8
2016-11-23T00:05:10.669Z,995.8
2016-11-23T00:05:31.224Z,995.8
2016-11-23T00:05:51.746Z,995.8
2016-11-23T00:06:12.309Z,995.8
2016-11-23T00:06:32.874Z,995.8
2016-11-23T00:06:53.419Z,995.8
2016-11-23T00:07:13.985Z,995.8
2016-11-23T00:07:34.542Z,995.8
2016-11-23T00:07:55.096Z,995.8
2016-11-23T00:08:15.637Z,995.8
2016-11-23T00:08:36.194Z,995.8
2016-11-23T00:08:56.738Z,995.8
2016-11-23T00:09:17.286Z,995.8
2016-11-23T00:09:37.848Z,995.8
2016-11-23T00:09:58.411Z,995.8
2016-11-23T00:10:18.954Z,995.9
2016-11-23T00:10:39.487Z,995.8
2016-11-23T00:11:00.023Z,995.9
2016-11-23T00:11:20.553Z,995.8
2016-11-23T00:11:41.098Z,995.9
2016-11-23T00:12:01.668Z,995.9
2016-11-23T00:12:22.209Z,995.9
2016-11-23T00:12:42.795Z,995.9
2016-11-23T00:13:03.314Z,995.9
2016-11-23T00:13:23.851Z,995.9
2016-11-23T00:13:44.402Z,995.9
2016-11-23T00:14:04.970Z,995.9
2016-11-23T00:14:25.553Z,995.8
2016-11-23T00:14:46.112Z,995.8
2016-11-23T00:15:06.667Z,995.9
2016-11-23T00:15:27.255Z,995.9
2016-11-23T00:15:47.829Z,995.9
2016-11-23T00:16:08.422Z,995.8
2016-11-23T00:16:29.009Z,995.8
2016-11-23T00:16:49.605Z,995.9
2016-11-23T00:17:10.147Z,995.9
2016-11-23T00:17:30.702Z,995.9
2016-11-23T00:17:51.289Z,995.9
2016-11-23T00:18:11.878Z,995.9
2016-11-23T00:18:32.420Z,995.8
2016-11-23T00:18:52.987Z,995.8
2016-11-23T00:19:13.529Z,995.9
2016-11-23T00:19:34.073Z,995.9
2016-11-23T00:19:54.611Z,995.9
2016-11-23T00:20:15.173Z,995.9
2016-11-23T00:20:35.734Z,995.8
2016-11-23T00:20:56.289Z,995.9
2016-11-23T00:21:16.846Z,995.9
2016-11-23T00:21:37.436Z,995.8
2016-11-23T00:21:57.981Z,995.9
2016-11-23T00:22:18.534Z,995.8
2016-11-23T00:22:39.124Z,995.8
2016-11-23T00:22:59.664Z,995.8
2016-11-23T00:23:20.209Z,995.9
2016-11-23T00:23:40.764Z,995.9
2016-11-23T00:24:02.124Z,995.9
2016-11-23T00:24:22.692Z,995.9
2016-11-23T00:24:43.249Z,995.9
2016-11-23T00:25:03.805Z,995.9
2016-11-23T00:25:24.357Z,995.9
2016-11-23T00:25:44.941Z,995.9
2016-11-23T00:26:05.497Z,995.9
2016-11-23T00:26:26.080Z,995.9
2016-11-23T00:26:46.628Z,996
2016-11-23T00:27:07.171Z,995.9
2016-11-23T00:27:27.753Z,995.9
2016-11-23T00:27:48.327Z,995.9
2016-11-23T00:28:08.876Z,996
2016-11-23T00:28:29.429Z,995.9
2016-11-23T00:28:50.022Z,995.9
2016-11-23T00:29:10.624Z,995.9
2016-11-23T00:29:31.207Z,996
2016-11-23T00:29:51.776Z,996
2016-11-23T00:30:12.339Z,995.9
2016-11-23T00:30:32.902Z,995.9
2016-11-23T00:30:53.440Z,995.9
2016-11-23T00:31:14.041Z,996
2016-11-23T00:31:34.619Z,996
2016-11-23T00:31:55.195Z,995.9
2016-11-23T00:32:15.762Z,996
2016-11-23T00:32:36.291Z,996
2016-11-23T00:32:56.850Z,996
2016-11-23T00:33:17.393Z,996
2016-11-23T00:33:37.964Z,996
2016-11-23T00:33:58.494Z,996
2016-11-23T00:34:19.052Z,996
2016-11-23T00:34:39.611Z,996
2016-11-23T00:35:00.153Z,996
2016-11-23T00:35:20.705Z,996
2016-11-23T00:35:41.286Z,996
2016-11-23T00:36:01.889Z,996
2016-11-23T00:36:22.464Z,996
2016-11-23T00:36:43.047Z,996
2016-11-23T00:37:03.606Z,996
2016-11-23T00:37:24.145Z,996
2016-11-23T00:37:44.713Z,996
2016-11-23T00:38:05.254Z,996
2016-11-23T00:38:25.797Z,996
2016-11-23T00:38:46.442Z,996
2016-11-23T00:39:06.977Z,995.9
2016-11-23T00:39:27.531Z,996
2016-11-23T00:39:48.098Z,995.9
2016-11-23T00:40:08.672Z,996
2016-11-23T00:40:29.208Z,996
2016-11-23T00:40:49.773Z,995.9
2016-11-23T00:41:10.371Z,995.9
2016-11-23T00:41:30.933Z,996
2016-11-23T00:41:51.474Z,995.9
2016-11-23T00:42:12.016Z,995.9
2016-11-23T00:42:32.567Z,996
2016-11-23T00:42:53.137Z,995.9
2016-11-23T00:43:13.708Z,995.9
2016-11-23T00:43:34.266Z,996
2016-11-23T00:43:54.813Z,995.9
2016-11-23T00:44:15.348Z,996
2016-11-23T00:44:35.903Z,996
2016-11-23T00:44:56.455Z,996
2016-11-23T00:45:17.016Z,995.9
2016-11-23T00:45:37.556Z,995.9
2016-11-23T00:45:58.096Z,996
2016-11-23T00:46:18.643Z,996
2016-11-23T00:46:39.196Z,996
2016-11-23T00:46:59.745Z,996
2016-11-23T00:47:20.305Z,996
2016-11-23T00:47:40.859Z,996
2016-11-23T00:48:01.400Z,996
2016-11-23T00:48:21.955Z,996
2016-11-23T00:48:42.519Z,996
2016-11-23T00:49:03.093Z,996
2016-11-23T00:49:23.629Z,996
2016-11-23T00:49:44.171Z,996
2016-11-23T00:50:04.717Z,996
2016-11-23T00:50:25.264Z,996
2016-11-23T00:50:45.831Z,996
2016-11-23T00:51:06.373Z,996
2016-11-23T00:51:26.930Z,996
2016-11-23T00:51:47.506Z,996
2016-11-23T00:52:08.071Z,996
2016-11-23T00:52:28.629Z,996.1
2016-11-23T00:52:49.213Z,996.1
2016-11-23T00:53:09.766Z,996.1
2016-11-23T00:53:30.311Z,996.1
2016-11-23T00:53:50.873Z,996
2016-11-23T00:54:11.421Z,996
2016-11-23T00:54:31.989Z,996.1
2016-11-23T00:54:52.541Z,996.1
2016-11-23T00:55:13.092Z,996.1
2016-11-23T00:55:33.634Z,996
2016-11-23T00:55:54.177Z,996.1
2016-11-23T00:56:14.748Z,996.1
2016-11-23T00:56:35.294Z,996.1
2016-11-23T00:56:55.831Z,996.1
2016-11-23T00:57:16.389Z,996.1
2016-11-23T00:57:36.938Z,996.1
2016-11-23T00:57:57.485Z,996.1
2016-11-23T00:58:18.049Z,996.1
2016-11-23T00:58:38.625Z,996.1
2016-11-23T00:58:59.220Z,996.1
2016-11-23T00:59:19.799Z,996.1
2016-11-23T00:59:40.361Z,996.1
2016-11-23T01:00:00.922Z,996.1
2016-11-23T01:00:21.488Z,996.1
2016-11-23T01:00:42.012Z,996.1
2016-11-23T01:01:02.571Z,996
2016-11-23T01:01:23.100Z,996.1
2016-11-23T01:01:43.675Z,996.1
2016-11-23T01:02:04.229Z,996.1
2016-11-23T01:02:24.780Z,996.2
2016-11-23T01:02:45.330Z,996.1
2016-11-23T01:03:05.899Z,996.1
2016-11-23T01:03:26.464Z,996.1
2016-11-23T01:03:47.047Z,996.1
2016-11-23T01:04:07.603Z,996.1
2016-11-23T01:04:28.176Z,996.1
2016-11-23T01:04:48.751Z,996.1
2016-11-23T01:05:09.326Z,996.2
2016-11-23T01:05:29.927Z,996.2
2016-11-23T01:05:50.477Z,996.2
2016-11-23T01:06:11.036Z,996.2
2016-11-23T01:06:31.587Z,996.2
2016-11-23T01:06:52.119Z,996.2
2016-11-23T01:07:12.659Z,996.1
2016-11-23T01:07:33.225Z,996.2
2016-11-23T01:07:53.767Z,996.2
2016-11-23T01:08:14.345Z,996.2
2016-11-23T01:08:34.905Z,996.2
2016-11-23T01:08:55.464Z,996.1
2016-11-23T01:09:16.070Z,996.1
2016-11-23T01:09:36.616Z,996.2
2016-11-23T01:09:57.153Z,996.2
2016-11-23T01:10:17.715Z,996.1
2016-11-23T01:10:38.257Z,996.1
2016-11-23T01:10:58.810Z,996.1
2016-11-23T01:11:19.357Z,996.2
2016-11-23T01:11:39.912Z,996.2
2016-11-23T01:12:00.456Z,996.2
2016-11-23T01:12:21.007Z,996.2
2016-11-23T01:12:41.554Z,996.1
2016-11-23T01:13:02.094Z,996.1
2016-11-23T01:13:22.669Z,996.2
2016-11-23T01:13:43.229Z,996.2
2016-11-23T01:14:03.786Z,996.2
2016-11-23T01:14:24.348Z,996.2
2016-11-23T01:14:44.921Z,996.1
2016-11-23T01:15:05.472Z,996.2
2016-11-23T01:15:26.055Z,996.1
2016-11-23T01:15:46.596Z,996.2
2016-11-23T01:16:07.140Z,996.2
2016-11-23T01:16:27.677Z,996.1
2016-11-23T01:16:48.203Z,996.2
2016-11-23T01:17:08.738Z,996.1
2016-11-23T01:17:29.287Z,996.1
2016-11-23T01:17:49.847Z,996.1
2016-11-23T01:18:10.393Z,996.2
2016-11-23T01:18:30.958Z,996.2
2016-11-23T01:18:51.519Z,996.2
2016-11-23T01:19:12.105Z,996.2
2016-11-23T01:19:32.662Z,996.2
2016-11-23T01:19:53.271Z,996.2
2016-11-23T01:20:13.866Z,996.1
2016-11-23T01:20:34.415Z,996.1
2016-11-23T01:20:54.962Z,996.2
2016-11-23T01:21:15.509Z,996.2
2016-11-23T01:21:36.058Z,996.2
2016-11-23T01:21:56.605Z,996.2
2016-11-23T01:22:17.159Z,996.1
2016-11-23T01:22:37.710Z,996.2
2016-11-23T01:22:58.293Z,996.2
2016-11-23T01:23:18.848Z,996.2
2016-11-23T01:23:39.399Z,996.2
2016-11-23T01:23:59.921Z,996.1
2016-11-23T01:24:20.484Z,996.2
2016-11-23T01:24:41.039Z,996.2
2016-11-23T01:25:01.575Z,996.2
2016-11-23T01:25:22.134Z,996.2
2016-11-23T01:25:42.720Z,996.2
2016-11-23T01:26:03.268Z,996.1
2016-11-23T01:26:23.825Z,996.1
2016-11-23T01:26:44.404Z,996.1
2016-11-23T01:27:04.952Z,996.2
2016-11-23T01:27:25.533Z,996.2
2016-11-23T01:27:46.086Z,996.2
2016-11-23T01:28:06.640Z,996.2
2016-11-23T01:28:27.185Z,996.2
2016-11-23T01:28:47.751Z,996.1
2016-11-23T01:29:08.298Z,996.1
2016-11-23T01:29:28.832Z,996.1
2016-11-23T01:29:49.360Z,996.1
2016-11-23T01:30:09.934Z,996.1
2016-11-23T01:30:30.512Z,996.1
2016-11-23T01:30:51.065Z,996.1
2016-11-23T01:31:11.660Z,996.1
2016-11-23T01:31:32.206Z,996.1
2016-11-23T01:31:52.769Z,996.1
2016-11-23T01:32:13.356Z,996.1
2016-11-23T01:32:33.947Z,996.1
2016-11-23T01:32:54.501Z,996.1
2016-11-23T01:33:15.080Z,996
2016-11-23T01:33:35.648Z,996
2016-11-23T01:33:56.199Z,996
2016-11-23T01:34:16.737Z,996
2016-11-23T01:34:37.276Z,996.1
2016-11-23T01:34:57.848Z,996
2016-11-23T01:35:18.437Z,996
2016-11-23T01:35:39.000Z,996
2016-11-23T01:35:59.554Z,996
2016-11-23T01:36:23.437Z,996
2016-11-23T01:36:43.991Z,996
2016-11-23T01:37:04.530Z,996
2016-11-23T01:37:25.093Z,996
2016-11-23T01:37:45.642Z,996
2016-11-23T01:38:06.205Z,996
2016-11-23T01:38:26.772Z,996
2016-11-23T01:38:47.339Z,996
2016-11-23T01:39:07.890Z,996
2016-11-23T01:39:28.463Z,996
2016-11-23T01:39:49.021Z,996
2016-11-23T01:40:09.581Z,996
2016-11-23T01:40:30.109Z,996
2016-11-23T01:40:50.645Z,996
2016-11-23T01:41:11.207Z,996
2016-11-23T01:41:31.785Z,996
2016-11-23T01:41:52.337Z,996
2016-11-23T01:42:13.153Z,996
2016-11-23T01:42:33.711Z,996
2016-11-23T01:42:54.288Z,996
2016-11-23T01:43:14.821Z,996.1
2016-11-23T01:43:35.360Z,996
2016-11-23T01:43:55.909Z,996
2016-11-23T01:44:16.462Z,996.1
2016-11-23T01:44:37.027Z,996
2016-11-23T01:44:57.584Z,996
2016-11-23T01:45:18.141Z,996
2016-11-23T01:45:38.703Z,996
2016-11-23T01:45:59.271Z,996
2016-11-23T01:46:19.830Z,996
2016-11-23T01:46:40.364Z,996.1
2016-11-23T01:47:00.962Z,996.1
2016-11-23T01:47:21.508Z,996.1
2016-11-23T01:47:42.082Z,996
2016-11-23T01:48:02.633Z,996.1
2016-11-23T01:48:23.208Z,996
2016-11-23T01:48:43.793Z,996.1
2016-11-23T01:49:04.331Z,996.1
2016-11-23T01:49:24.884Z,996.1
2016-11-23T01:49:45.447Z,996.1
2016-11-23T01:50:05.986Z,996.1
2016-11-23T01:50:26.570Z,996.1
2016-11-23T01:50:47.113Z,996.1
2016-11-23T01:51:07.654Z,996.1
2016-11-23T01:51:28.242Z,996
2016-11-23T01:51:48.806Z,996
2016-11-23T01:52:09.349Z,996.1
2016-11-23T01:52:29.877Z,996.1
2016-11-23T01:52:50.460Z,996.1
2016-11-23T01:53:11.009Z,996.1
2016-11-23T01:53:31.584Z,996.1
2016-11-23T01:53:52.157Z,996.1
2016-11-23T01:54:12.706Z,996.1
2016-11-23T01:54:33.246Z,996.1
2016-11-23T01:54:53.877Z,996
2016-11-23T01:55:14.433Z,996.1
2016-11-23T01:55:35.031Z,996.1
2016-11-23T01:55:55.566Z,996.1
2016-11-23T01:56:16.120Z,996.1
2016-11-23T01:56:36.674Z,996.1
2016-11-23T01:56:57.253Z,996.1
2016-11-23T01:57:17.828Z,996.1
2016-11-23T01:57:38.365Z,996.1
2016-11-23T01:57:58.950Z,996.1
2016-11-23T01:58:19.493Z,996.1
2016-11-23T01:58:40.052Z,996.1
2016-11-23T01:59:00.599Z,996.1
2016-11-23T01:59:21.160Z,996.1
2016-11-23T01:59:41.795Z,996.1
2016-11-23T02:00:02.371Z,996.1
2016-11-23T02:00:22.918Z,996.1
2016-11-23T02:00:43.504Z,996.1
2016-11-23T02:01:04.046Z,996.1
2016-11-23T02:01:24.581Z,996.1
2016-11-23T02:01:45.141Z,996.1
2016-11-23T02:02:05.702Z,996.1
2016-11-23T02:02:26.253Z,996.1
2016-11-23T02:02:46.810Z,996.1
2016-11-23T02:03:07.351Z,996.1
2016-11-23T02:03:27.930Z,996.2
2016-11-23T02:03:48.502Z,996.1
2016-11-23T02:04:09.056Z,996.2
2016-11-23T02:04:29.589Z,996.2
2016-11-23T02:04:50.150Z,996.2
2016-11-23T02:05:10.716Z,996.2
2016-11-23T02:05:31.249Z,996.2
2016-11-23T02:05:51.863Z,996.2
2016-11-23T02:06:12.407Z,996.2
2016-11-23T02:06:32.995Z,996.2
2016-11-23T02:06:53.544Z,996.2
2016-11-23T02:07:14.123Z,996.2
2016-11-23T02:07:34.667Z,996.2
2016-11-23T02:07:55.211Z,996.2
2016-11-23T02:08:15.753Z,996.2
2016-11-23T02:08:36.361Z,996.2
2016-11-23T02:08:57.006Z,996.2
2016-11-23T02:09:17.584Z,996.2
2016-11-23T02:09:38.138Z,996.2
2016-11-23T02:09:58.691Z,996.2
2016-11-23T02:10:19.231Z,996.2
2016-11-23T02:10:39.807Z,996.2
2016-11-23T02:11:00.377Z,996.2
2016-11-23T02:11:20.934Z,996.2
2016-11-23T02:11:41.505Z,996.2
2016-11-23T02:12:02.049Z,996.2
2016-11-23T02:12:22.613Z,996.1
2016-11-23T02:12:43.193Z,996.1
2016-11-23T02:13:03.749Z,996.1
2016-11-23T02:13:24.318Z,996.1
2016-11-23T02:13:44.887Z,996.1
2016-11-23T02:14:05.455Z,996.1
2016-11-23T02:14:26.007Z,996.1
2016-11-23T02:14:46.564Z,996.1
2016-11-23T02:15:07.109Z,996.1
2016-11-23T02:15:27.682Z,996.1
2016-11-23T02:15:48.235Z,996.1
2016-11-23T02:16:08.777Z,996.1
2016-11-23T02:16:29.358Z,996.1
2016-11-23T02:16:49.897Z,996.1
2016-11-23T02:17:10.476Z,996.1
2016-11-23T02:17:31.007Z,996.1
2016-11-23T02:17:51.541Z,996.1
2016-11-23T02:18:12.093Z,996.1
2016-11-23T02:18:32.664Z,996.2
2016-11-23T02:18:53.212Z,996.2
2016-11-23T02:19:13.757Z,996.1
2016-11-23T02:19:34.292Z,996.1
2016-11-23T02:19:54.860Z,996.2
2016-11-23T02:20:15.438Z,996.2
2016-11-23T02:20:35.988Z,996.2
2016-11-23T02:20:56.568Z,996.1
2016-11-23T02:21:17.119Z,996.1
2016-11-23T02:21:37.687Z,996.1
2016-11-23T02:21:58.243Z,996.2
2016-11-23T02:22:18.827Z,996.2
2016-11-23T02:22:39.388Z,996.2
2016-11-23T02:22:59.948Z,996.2
2016-11-23T02:23:20.536Z,996.2
2016-11-23T02:23:41.092Z,996.2
2016-11-23T02:24:01.640Z,996.2
2016-11-23T02:24:22.177Z,996.2
2016-11-23T02:24:42.706Z,996.2
2016-11-23T02:25:03.252Z,996.2
2016-11-23T02:25:23.807Z,996.2
2016-11-23T02:25:44.371Z,996.1
2016-11-23T02:26:04.956Z,996.1
2016-11-23T02:26:25.489Z,996.1
2016-11-23T02:26:46.036Z,996.1
2016-11-23T02:27:06.617Z,996.2
2016-11-23T02:27:27.165Z,996.1
2016-11-23T02:27:47.747Z,996.2
2016-11-23T02:28:08.302Z,996.1
2016-11-23T02:28:28.850Z,996.2
2016-11-23T02:28:49.388Z,996.1
2016-11-23T02:29:09.914Z,996.2
2016-11-23T02:29:30.458Z,996.2
2016-11-23T02:29:50.995Z,996.2
2016-11-23T02:30:11.573Z,996.1
2016-11-23T02:30:32.139Z,996.1
2016-11-23T02:30:52.701Z,996.1
2016-11-23T02:31:13.252Z,996.1
2016-11-23T02:31:33.802Z,996.2
2016-11-23T02:31:54.345Z,996.1
2016-11-23T02:32:14.896Z,996.2
2016-11-23T02:32:35.428Z,996.2
2016-11-23T02:32:55.981Z,996.2
2016-11-23T02:33:16.517Z,996.2
2016-11-23T02:33:37.100Z,996.2
2016-11-23T02:33:57.633Z,996.2
2016-11-23T02:34:18.221Z,996.2
2016-11-23T02:34:38.780Z,996.2
2016-11-23T02:34:59.374Z,996.2
2016-11-23T02:35:19.932Z,996.2
2016-11-23T02:35:40.512Z,996.2
2016-11-23T02:36:01.049Z,996.2
2016-11-23T02:36:21.623Z,996.2
2016-11-23T02:36:42.169Z,996.2
2016-11-23T02:37:02.757Z,996.2
2016-11-23T02:37:23.312Z,996.2
2016-11-23T02:37:43.859Z,996.2
2016-11-23T02:38:04.439Z,996.2
2016-11-23T02:38:25.008Z,996.2
2016-11-23T02:38:45.552Z,996.2
2016-11-23T02:39:06.100Z,996.2
2016-11-23T02:39:26.668Z,996.2
2016-11-23T02:39:47.224Z,996.2
2016-11-23T02:40:07.758Z,996.2
2016-11-23T02:40:28.303Z,996.3
2016-11-23T02:40:48.889Z,996.3
2016-11-23T02:41:09.436Z,996.3
2016-11-23T02:41:29.984Z,996.2
2016-11-23T02:41:50.547Z,996.3
2016-11-23T02:42:11.101Z,996.3
2016-11-23T02:42:31.659Z,996.2
2016-11-23T02:42:52.200Z,996.3
2016-11-23T02:43:12.734Z,996.3
2016-11-23T02:43:33.274Z,996.3
2016-11-23T02:43:53.838Z,996.2
2016-11-23T02:44:14.378Z,996.3
2016-11-23T02:44:34.906Z,996.3
2016-11-23T02:44:55.492Z,996.3
2016-11-23T02:45:16.061Z,996.2
2016-11-23T02:45:36.619Z,996.3
2016-11-23T02:45:57.177Z,996.3
2016-11-23T02:46:17.712Z,996.3
2016-11-23T02:46:38.257Z,996.2
2016-11-23T02:46:58.806Z,996.3
2016-11-23T02:47:19.348Z,996.3
2016-11-23T02:47:39.905Z,996.3
2016-11-23T02:48:00.448Z,996.3
2016-11-23T02:48:20.996Z,996.2
2016-11-23T02:48:41.565Z,996.3
2016-11-23T02:49:02.143Z,996.2
2016-11-23T02:49:22.684Z,996.3
2016-11-23T02:49:43.258Z,996.3
2016-11-23T02:50:03.802Z,996.3
2016-11-23T02:50:24.340Z,996.3
2016-11-23T02:50:44.926Z,996.3
2016-11-23T02:51:05.472Z,996.3
2016-11-23T02:51:26.047Z,996.3
2016-11-23T02:51:46.593Z,996.3
2016-11-23T02:52:07.134Z,996.3
2016-11-23T02:52:27.678Z,996.3
2016-11-23T02:52:48.232Z,996.3
2016-11-23T02:53:08.780Z,996.3
2016-11-23T02:53:29.335Z,996.3
2016-11-23T02:53:49.921Z,996.3
2016-11-23T02:54:10.460Z,996.3
2016-11-23T02:54:31.029Z,996.3
2016-11-23T02:54:51.621Z,996.3
2016-11-23T02:55:12.174Z,996.3
2016-11-23T02:55:32.776Z,996.3
2016-11-23T02:55:53.354Z,996.3
2016-11-23T02:56:13.914Z,996.3
2016-11-23T02:56:34.506Z,996.3
2016-11-23T02:56:55.044Z,996.3
2016-11-23T02:57:15.579Z,996.3
2016-11-23T02:57:36.138Z,996.3
2016-11-23T02:57:56.754Z,996.3
2016-11-23T02:58:17.302Z,996.3
2016-11-23T02:58:37.869Z,996.3
2016-11-23T02:58:58.444Z,996.3
2016-11-23T02:59:19.004Z,996.3
2016-11-23T02:59:39.550Z,996.3
2016-11-23T03:00:00.095Z,996.3
2016-11-23T03:00:20.639Z,996.3
2016-11-23T03:00:41.195Z,996.3
2016-11-23T03:01:01.726Z,996.3
2016-11-23T03:01:22.290Z,996.3
2016-11-23T03:01:42.837Z,996.4
2016-11-23T03:02:03.381Z,996.4
2016-11-23T03:02:23.921Z,996.3
2016-11-23T03:02:44.477Z,996.4
2016-11-23T03:03:05.013Z,996.4
2016-11-23T03:03:25.559Z,996.4
2016-11-23T03:03:46.108Z,996.4
2016-11-23T03:04:06.663Z,996.4
2016-11-23T03:04:27.206Z,996.4
2016-11-23T03:04:47.769Z,996.4
2016-11-23T03:05:08.299Z,996.4
2016-11-23T03:05:28.850Z,996.4
2016-11-23T03:05:49.401Z,996.4
2016-11-23T03:06:09.959Z,996.4
2016-11-23T03:06:30.517Z,996.4
2016-11-23T03:06:51.063Z,996.4
2016-11-23T03:07:11.622Z,996.4
2016-11-23T03:07:32.167Z,996.4
2016-11-23T03:07:52.699Z,996.4
2016-11-23T03:08:13.257Z,996.4
2016-11-23T03:08:33.816Z,996.4
2016-11-23T03:08:54.357Z,996.5
2016-11-23T03:09:14.910Z,996.4
2016-11-23T03:09:36.172Z,996.5
2016-11-23T03:09:56.711Z,996.5
2016-11-23T03:10:17.288Z,996.5
2016-11-23T03:10:37.826Z,996.4
2016-11-23T03:10:58.353Z,996.5
2016-11-23T03:11:18.897Z,996.5
2016-11-23T03:11:39.491Z,996.5
2016-11-23T03:12:00.065Z,996.5
2016-11-23T03:12:20.606Z,996.5
2016-11-23T03:12:41.180Z,996.5
2016-11-23T03:13:01.738Z,996.5
2016-11-23T03:13:22.288Z,996.5
2016-11-23T03:13:42.833Z,996.5
2016-11-23T03:14:03.373Z,996.5
2016-11-23T03:14:23.919Z,996.5
2016-11-23T03:14:44.456Z,996.5
2016-11-23T03:15:05.022Z,996.5
2016-11-23T03:15:25.554Z,996.5
2016-11-23T03:15:46.123Z,996.5
2016-11-23T03:16:06.672Z,996.5
2016-11-23T03:16:27.241Z,996.5
2016-11-23T03:16:47.839Z,996.5
2016-11-23T03:17:08.380Z,996.5
2016-11-23T03:17:28.936Z,996.6
2016-11-23T03:17:49.507Z,996.5
2016-11-23T03:18:10.046Z,996.5
2016-11-23T03:18:30.598Z,996.5
2016-11-23T03:18:51.154Z,996.5
2016-11-23T03:19:11.716Z,996.5
2016-11-23T03:19:32.262Z,996.5
2016-11-23T03:19:52.835Z,996.5
2016-11-23T03:20:13.378Z,996.5
2016-11-23T03:20:33.952Z,996.5
2016-11-23T03:20:54.576Z,996.5
2016-11-23T03:21:15.136Z,996.5
2016-11-23T03:21:35.681Z,996.6
2016-11-23T03:21:56.263Z,996.5
2016-11-23T03:22:16.814Z,996.5
2016-11-23T03:22:37.355Z,996.5
2016-11-23T03:22:57.925Z,996.5
2016-11-23T03:23:18.479Z,996.5
2016-11-23T03:23:39.063Z,996.6
2016-11-23T03:23:59.613Z,996.6
2016-11-23T03:24:20.168Z,996.5
2016-11-23T03:24:40.701Z,996.6
2016-11-23T03:25:01.277Z,996.5
2016-11-23T03:25:21.839Z,996.6
2016-11-23T03:25:42.399Z,996.5
2016-11-23T03:26:02.958Z,996.6
2016-11-23T03:26:23.525Z,996.6
2016-11-23T03:26:44.075Z,996.6
2016-11-23T03:27:04.612Z,996.6
2016-11-23T03:27:25.152Z,996.5
2016-11-23T03:27:45.691Z,996.6
2016-11-23T03:28:06.223Z,996.6
2016-11-23T03:28:26.805Z,996.5
2016-11-23T03:28:47.371Z,996.6
2016-11-23T03:29:07.926Z,996.5
2016-11-23T03:29:28.472Z,996.5
2016-11-23T03:29:49.029Z,996.6
2016-11-23T03:30:09.581Z,996.5
2016-11-23T03:30:30.107Z,996.6
2016-11-23T03:30:50.661Z,996.6
2016-11-23T03:31:11.238Z,996.5
2016-11-23T03:31:31.794Z,996.5
2016-11-23T03:31:52.343Z,996.6
2016-11-23T03:32:12.925Z,996.6
2016-11-23T03:32:33.502Z,996.6
2016-11-23T03:32:54.090Z,996.6
2016-11-23T03:33:14.624Z,996.6
2016-11-23T03:33:35.247Z,996.6
2016-11-23T03:33:55.801Z,996.6
2016-11-23T03:34:16.340Z,996.6
2016-11-23T03:34:36.888Z,996.6
2016-11-23T03:34:57.426Z,996.6
2016-11-23T03:35:18.006Z,996.6
2016-11-23T03:35:38.548Z,996.6
2016-11-23T03:35:59.093Z,996.6
2016-11-23T03:36:19.640Z,996.6
2016-11-23T03:36:40.230Z,996.6
2016-11-23T03:37:00.792Z,996.6
2016-11-23T03:37:21.366Z,996.6
2016-11-23T03:37:41.913Z,996.6
2016-11-23T03:38:02.454Z,996.6
2016-11-23T03:38:22.972Z,996.6
2016-11-23T03:38:43.512Z,996.6
2016-11-23T03:39:04.059Z,996.6
2016-11-23T03:39:24.618Z,996.6
2016-11-23T03:39:45.191Z,996.6
2016-11-23T03:40:05.741Z,996.6
2016-11-23T03:40:26.295Z,996.6
2016-11-23T03:40:46.840Z,996.6
2016-11-23T03:41:07.379Z,996.6
2016-11-23T03:41:27.955Z,996.6
2016-11-23T03:41:48.513Z,996.6
2016-11-23T03:42:09.060Z,996.6
2016-11-23T03:42:29.613Z,996.6
2016-11-23T03:42:50.171Z,996.6
2016-11-23T03:43:10.711Z,996.6
2016-11-23T03:43:31.250Z,996.6
2016-11-23T03:43:51.804Z,996.6
2016-11-23T03:44:12.361Z,996.6
2016-11-23T03:44:32.896Z,996.6
2016-11-23T03:44:53.428Z,996.6
2016-11-23T03:45:13.983Z,996.6
2016-11-23T03:45:34.542Z,996.6
2016-11-23T03:45:55.084Z,996.6
2016-11-23T03:46:15.642Z,996.6
2016-11-23T03:46:36.259Z,996.6
2016-11-23T03:46:56.815Z,996.6
2016-11-23T03:47:17.395Z,996.6
2016-11-23T03:47:37.965Z,996.6
2016-11-23T03:47:58.512Z,996.6
2016-11-23T03:48:19.054Z,996.6
2016-11-23T03:48:39.592Z,996.6
2016-11-23T03:49:00.158Z,996.6
2016-11-23T03:49:20.709Z,996.6
2016-11-23T03:49:41.284Z,996.6
2016-11-23T03:50:01.860Z,996.6
2016-11-23T03:50:22.454Z,996.6
2016-11-23T03:50:43.018Z,996.6
2016-11-23T03:51:03.580Z,996.6
2016-11-23T03:51:24.163Z,996.6
2016-11-23T03:51:44.716Z,996.6
2016-11-23T03:52:05.283Z,996.6
2016-11-23T03:52:25.823Z,996.6
2016-11-23T03:52:46.475Z,996.6
2016-11-23T03:53:07.088Z,996.6
2016-11-23T03:53:27.627Z,996.7
2016-11-23T03:53:48.208Z,996.7
2016-11-23T03:54:08.765Z,996.6
2016-11-23T03:54:29.305Z,996.7
2016-11-23T03:54:49.853Z,996.6
2016-11-23T03:55:10.389Z,996.6
2016-11-23T03:55:30.936Z,996.6
2016-11-23T03:55:51.484Z,996.6
2016-11-23T03:56:12.029Z,996.7
2016-11-23T03:56:32.586Z,996.6
2016-11-23T03:56:53.125Z,996.6
2016-11-23T03:57:13.670Z,996.7
2016-11-23T03:57:34.247Z,996.7
2016-11-23T03:57:54.797Z,996.7
2016-11-23T03:58:15.333Z,996.7
2016-11-23T03:58:35.880Z,996.7
2016-11-23T03:58:56.431Z,996.7
2016-11-23T03:59:17.004Z,996.6
2016-11-23T03:59:37.555Z,996.7
2016-11-23T03:59:58.110Z,996.7
2016-11-23T04:00:18.669Z,996.7
2016-11-23T04:00:39.279Z,996.7
2016-11-23T04:00:59.823Z,996.6
2016-11-23T04:01:20.376Z,996.7
2016-11-23T04:01:40.934Z,996.7
2016-11-23T04:02:01.501Z,996.7
2016-11-23T04:02:22.065Z,996.7
2016-11-23T04:02:42.617Z,996.7
2016-11-23T04:03:03.169Z,996.7
2016-11-23T04:03:23.747Z,996.7
2016-11-23T04:03:44.289Z,996.7
2016-11-23T04:04:04.833Z,996.7
2016-11-23T04:04:25.383Z,996.7
2016-11-23T04:04:45.949Z,996.7
2016-11-23T04:05:06.474Z,996.7
2016-11-23T04:05:27.059Z,996.7
2016-11-23T04:05:47.647Z,996.7
2016-11-23T04:06:08.206Z,996.7
2016-11-23T04:06:28.759Z,996.7
2016-11-23T04:06:49.328Z,996.7
2016-11-23T04:07:09.879Z,996.7
2016-11-23T04:07:30.449Z,996.7
2016-11-23T04:07:50.990Z,996.7
2016-11-23T04:08:11.623Z,996.7
2016-11-23T04:08:32.208Z,996.7
2016-11-23T04:08:52.757Z,996.7
2016-11-23T04:09:13.303Z,996.7
2016-11-23T04:09:33.906Z,996.7
2016-11-23T04:09:54.447Z,996.7
2016-11-23T04:10:15.015Z,996.7
2016-11-23T04:10:35.540Z,996.7
2016-11-23T04:10:56.084Z,996.7
2016-11-23T04:11:16.639Z,996.6
2016-11-23T04:11:37.222Z,996.6
2016-11-23T04:11:57.781Z,996.6
2016-11-23T04:12:18.357Z,996.6
2016-11-23T04:12:38.896Z,996.6
2016-11-23T04:12:59.482Z,996.7
2016-11-23T04:13:20.029Z,996.7
2016-11-23T04:13:40.569Z,996.7
2016-11-23T04:14:01.109Z,996.7
2016-11-23T04:14:21.657Z,996.7
2016-11-23T04:14:42.227Z,996.7
2016-11-23T04:15:02.792Z,996.7
2016-11-23T04:15:23.363Z,996.7
2016-11-23T04:15:43.930Z,996.6
2016-11-23T04:16:04.483Z,996.7
2016-11-23T04:16:25.042Z,996.6
2016-11-23T04:16:45.600Z,996.7
2016-11-23T04:17:06.186Z,996.6
2016-11-23T04:17:26.725Z,996.6
2016-11-23T04:17:47.341Z,996.6
2016-11-23T04:18:07.898Z,996.6
2016-11-23T04:18:28.463Z,996.7
2016-11-23T04:18:49.097Z,996.7
2016-11-23T04:19:09.636Z,996.7
2016-11-23T04:19:30.180Z,996.7
2016-11-23T04:19:50.720Z,996.6
2016-11-23T04:20:11.252Z,996.7
2016-11-23T04:20:31.819Z,996.6
2016-11-23T04:20:52.365Z,996.7
2016-11-23T04:21:12.913Z,996.7
2016-11-23T04:21:33.482Z,996.6
2016-11-23T04:21:54.047Z,996.6
2016-11-23T04:22:14.606Z,996.6
2016-11-23T04:22:35.172Z,996.7
2016-11-23T04:22:55.733Z,996.6
2016-11-23T04:23:16.311Z,996.7
2016-11-23T04:23:36.855Z,996.7
2016-11-23T04:23:57.423Z,996.7
2016-11-23T04:24:17.977Z,996.6
2016-11-23T04:24:38.581Z,996.6
2016-11-23T04:24:59.135Z,996.7
2016-11-23T04:25:19.695Z,996.6
2016-11-23T04:25:40.251Z,996.7
2016-11-23T04:26:00.859Z,996.6
2016-11-23T04:26:21.419Z,996.6
2016-11-23T04:26:41.970Z,996.6
2016-11-23T04:27:02.503Z,996.7