createdAt,value
2017-08-13T00:00:34.325Z,12.33
2017-08-13T00:03:00.956Z,11.90
2017-08-13T00:05:27.588Z,13.73
2017-08-13T00:07:54.278Z,16.87
2017-08-13T00:10:20.926Z,19.17
2017-08-13T00:12:47.568Z,27.70
2017-08-13T00:15:14.197Z,20.43
2017-08-13T00:17:40.811Z,19.83
2017-08-13T00:20:07.452Z,21.00
2017-08-13T00:22:34.086Z,23.67
2017-08-13T00:25:00.704Z,21.03
2017-08-13T00:27:27.337Z,22.53
2017-08-13T00:29:53.978Z,26.30
2017-08-13T00:32:20.610Z,27.40
2017-08-13T00:34:47.228Z,19.70
2017-08-13T00:37:13.862Z,18.50
2017-08-13T00:39:40.509Z,16.33
2017-08-13T00:42:07.165Z,14.40
2017-08-13T00:44:33.784Z,17.30
2017-08-13T00:47:01.650Z,18.20
2017-08-13T00:49:28.283Z,18.87
2017-08-13T00:51:54.915Z,20.33
2017-08-13T00:54:21.563Z,18.93
2017-08-13T00:56:48.218Z,17.93
2017-08-13T00:59:14.834Z,20.83
2017-08-13T01:01:41.500Z,21.77
2017-08-13T01:04:08.111Z,21.87
2017-08-13T01:06:34.747Z,22.40
2017-08-13T01:09:01.407Z,22.50
2017-08-13T01:11:28.711Z,21.77
2017-08-13T01:13:55.311Z,23.63
2017-08-13T01:16:21.977Z,20.90
2017-08-13T01:18:48.589Z,25.80
2017-08-13T01:21:16.111Z,21.17
2017-08-13T01:23:42.732Z,23.60
2017-08-13T01:26:09.397Z,24.03
2017-08-13T01:28:36.034Z,19.03
2017-08-13T01:31:02.694Z,22.17
2017-08-13T01:33:29.318Z,20.47
2017-08-13T01:35:55.932Z,16.80
2017-08-13T01:38:22.595Z,19.57
2017-08-13T01:40:49.246Z,20.60
2017-08-13T01:43:15.868Z,34.03
2017-08-13T01:45:42.499Z,31.80
2017-08-13T01:48:09.145Z,29.13
2017-08-13T01:50:35.786Z,29.30
2017-08-13T01:53:02.412Z,27.30
2017-08-13T01:55:29.031Z,30.60
2017-08-13T01:57:55.668Z,26.17
2017-08-13T02:00:22.282Z,35.63
2017-08-13T02:02:48.915Z,27.30
2017-08-13T02:07:51.545Z,22.00
2017-08-13T02:10:18.187Z,22.07
2017-08-13T02:12:45.714Z,30.80
2017-08-13T02:15:12.339Z,23.47
2017-08-13T02:17:38.956Z,26.13
2017-08-13T02:20:05.617Z,24.13
2017-08-13T02:22:32.239Z,22.50
2017-08-13T02:24:58.852Z,22.07
2017-08-13T02:27:25.504Z,22.47
2017-08-13T02:29:52.143Z,23.20
2017-08-13T02:32:18.788Z,21.97
2017-08-13T02:34:45.434Z,26.20
2017-08-13T02:37:12.063Z,25.27
2017-08-13T02:39:38.727Z,21.20
2017-08-13T02:42:05.395Z,26.40
2017-08-13T02:44:32.037Z,22.23
2017-08-13T02:46:58.659Z,27.20
2017-08-13T02:49:25.279Z,21.57
2017-08-13T02:51:51.930Z,23.50
2017-08-13T02:54:18.548Z,26.33
2017-08-13T02:56:45.194Z,26.37
2017-08-13T02:59:11.817Z,23.80
2017-08-13T03:01:38.451Z,32.93
2017-08-13T03:04:05.102Z,25.50
2017-08-13T03:06:31.946Z,24.40
2017-08-13T03:08:58.571Z,24.37
2017-08-13T03:11:25.203Z,24.60
2017-08-13T03:13:51.828Z,22.33
2017-08-13T03:16:18.494Z,22.97
2017-08-13T03:18:45.114Z,20.70
2017-08-13T03:21:11.745Z,23.83
2017-08-13T03:23:38.384Z,21.70
2017-08-13T03:26:05.006Z,24.60
2017-08-13T03:28:31.643Z,21.60
2017-08-13T03:30:58.255Z,23.57
2017-08-13T03:33:24.895Z,23.73
2017-08-13T03:35:51.535Z,25.97
2017-08-13T03:38:18.177Z,27.03
2017-08-13T03:40:44.788Z,23.87
2017-08-13T03:43:11.421Z,27.53
2017-08-13T03:45:38.075Z,29.57
2017-08-13T03:48:04.718Z,25.97
2017-08-13T03:50:31.341Z,29.80
2017-08-13T03:52:58.021Z,27.00
2017-08-13T03:55:24.626Z,30.03
2017-08-13T03:57:51.251Z,31.80
2017-08-13T04:00:17.901Z,29.37
2017-08-13T04:02:44.519Z,30.97
2017-08-13T04:05:11.159Z,35.57
2017-08-13T04:07:37.796Z,33.53
2017-08-13T04:10:04.450Z,23.70
2017-08-13T04:12:31.095Z,26.47
2017-08-13T04:14:57.706Z,29.33
2017-08-13T04:17:24.363Z,28.23
2017-08-13T04:19:50.980Z,28.30
2017-08-13T04:22:17.637Z,27.80
2017-08-13T04:24:44.255Z,27.53
2017-08-13T04:27:10.879Z,29.77
2017-08-13T04:29:37.515Z,26.77
2017-08-13T04:32:04.134Z,31.00
2017-08-13T04:34:30.791Z,27.63
2017-08-13T04:36:57.437Z,25.33
2017-08-13T04:39:24.047Z,22.33
2017-08-13T04:41:50.686Z,24.23
2017-08-13T04:44:17.303Z,29.17
2017-08-13T04:46:43.906Z,23.90
2017-08-13T04:49:10.547Z,25.90
2017-08-13T04:51:37.164Z,30.30
2017-08-13T04:54:03.803Z,32.30
2017-08-13T04:56:30.423Z,25.67
2017-08-13T04:58:57.767Z,29.17
2017-08-13T05:01:24.422Z,27.27
2017-08-13T05:03:51.273Z,26.50
2017-08-13T05:06:18.209Z,27.23
2017-08-13T05:08:45.078Z,28.33
2017-08-13T05:11:12.043Z,27.33
2017-08-13T05:13:38.666Z,23.03
2017-08-13T05:16:05.293Z,28.73
2017-08-13T05:18:32.195Z,27.70
2017-08-13T05:20:58.798Z,24.37
2017-08-13T05:23:25.462Z,26.77
2017-08-13T05:25:52.092Z,21.43
2017-08-13T05:28:18.728Z,17.73
2017-08-13T05:30:45.390Z,17.23
2017-08-13T05:33:12.047Z,20.23
2017-08-13T05:35:38.697Z,21.70
2017-08-13T05:38:05.317Z,20.90
2017-08-13T05:40:31.958Z,21.63
2017-08-13T05:42:58.594Z,25.23
2017-08-13T05:45:25.198Z,26.10
2017-08-13T05:47:51.858Z,22.10
2017-08-13T05:50:18.480Z,23.40
2017-08-13T05:52:45.109Z,39.60
2017-08-13T05:55:11.727Z,36.03
2017-08-13T05:57:38.675Z,42.50
2017-08-13T06:00:05.324Z,44.87
2017-08-13T06:02:31.960Z,42.17
2017-08-13T06:04:58.595Z,39.43
2017-08-13T06:07:25.439Z,37.90
2017-08-13T06:09:52.085Z,41.50
2017-08-13T06:12:18.749Z,36.27
2017-08-13T06:14:45.393Z,41.03
2017-08-13T06:17:12.019Z,38.47
2017-08-13T06:19:38.662Z,50.00
2017-08-13T06:22:05.278Z,46.13
2017-08-13T06:24:31.913Z,38.57
2017-08-13T06:26:58.545Z,52.10
2017-08-13T06:29:25.166Z,46.77
2017-08-13T06:31:51.807Z,47.00
2017-08-13T06:34:18.420Z,50.90
2017-08-13T06:36:45.065Z,44.00
2017-08-13T06:39:11.730Z,61.83
2017-08-13T06:41:38.400Z,60.77
2017-08-13T06:44:05.029Z,50.13
2017-08-13T06:46:33.616Z,54.20
2017-08-13T06:49:00.252Z,53.43
2017-08-13T06:51:27.241Z,53.37
2017-08-13T06:53:53.876Z,51.17
2017-08-13T06:56:20.818Z,51.97
2017-08-13T06:58:47.446Z,43.87
2017-08-13T07:01:14.105Z,40.23
2017-08-13T07:03:40.755Z,40.70
2017-08-13T07:06:07.367Z,43.73
2017-08-13T07:08:34.007Z,42.77
2017-08-13T07:11:00.633Z,43.87
2017-08-13T07:13:28.561Z,49.23
2017-08-13T07:15:55.213Z,52.20
2017-08-13T07:18:21.936Z,43.53
2017-08-13T07:20:48.577Z,43.33
2017-08-13T07:23:15.189Z,43.20
2017-08-13T07:25:41.826Z,37.17
2017-08-13T07:28:08.449Z,41.27
2017-08-13T07:30:35.155Z,37.77
2017-08-13T07:33:01.791Z,40.97
2017-08-13T07:35:28.415Z,50.93
2017-08-13T07:37:55.075Z,45.50
2017-08-13T07:40:21.700Z,50.80
2017-08-13T07:42:48.335Z,42.30
2017-08-13T07:45:14.979Z,59.57
2017-08-13T07:47:41.599Z,53.27
2017-08-13T07:50:08.230Z,47.90
2017-08-13T07:52:34.872Z,43.73
2017-08-13T07:55:01.511Z,47.07
2017-08-13T07:57:28.127Z,43.50
2017-08-13T07:59:54.780Z,40.23
2017-08-13T08:02:21.418Z,42.20
2017-08-13T08:04:48.060Z,44.30
2017-08-13T08:07:14.707Z,47.10
2017-08-13T08:09:41.380Z,47.97
2017-08-13T08:12:08.020Z,41.77
2017-08-13T08:14:34.642Z,43.50
2017-08-13T08:17:01.305Z,34.83
2017-08-13T08:19:27.943Z,33.10
2017-08-13T08:21:54.583Z,27.63
2017-08-13T08:24:21.210Z,34.87
2017-08-13T08:26:47.846Z,25.40
2017-08-13T08:29:14.495Z,31.27
2017-08-13T08:31:41.114Z,32.33
2017-08-13T08:34:07.754Z,36.37
2017-08-13T08:36:34.398Z,27.00
2017-08-13T08:39:01.005Z,24.20
2017-08-13T08:41:27.678Z,25.53
2017-08-13T08:43:54.292Z,28.53
2017-08-13T08:46:20.941Z,28.17
2017-08-13T08:48:47.591Z,28.10
2017-08-13T08:51:14.265Z,23.13
2017-08-13T08:53:40.923Z,23.77
2017-08-13T08:56:07.600Z,24.23
2017-08-13T08:58:34.240Z,23.10
2017-08-13T09:01:00.871Z,28.60
2017-08-13T09:03:27.526Z,32.30
2017-08-13T09:05:54.162Z,27.17
2017-08-13T09:08:20.819Z,24.03
2017-08-13T09:10:47.815Z,21.70
2017-08-13T09:13:14.424Z,27.20
2017-08-13T09:15:41.095Z,23.57
2017-08-13T09:18:08.712Z,23.57
2017-08-13T09:20:35.374Z,20.00
2017-08-13T09:23:02.004Z,26.03
2017-08-13T09:25:28.669Z,23.20
2017-08-13T09:27:55.327Z,23.00
2017-08-13T09:30:21.951Z,19.83
2017-08-13T09:32:48.575Z,23.53
2017-08-13T09:35:15.226Z,27.83
2017-08-13T09:37:41.860Z,21.07
2017-08-13T09:40:08.522Z,21.87
2017-08-13T09:42:35.173Z,17.40
2017-08-13T09:45:01.832Z,16.87
2017-08-13T09:47:28.451Z,14.30
2017-08-13T09:49:55.098Z,16.73
2017-08-13T09:52:21.731Z,13.63
2017-08-13T09:54:48.382Z,15.60
2017-08-13T09:57:15.777Z,11.50
2017-08-13T09:59:42.500Z,11.03
2017-08-13T10:02:09.161Z,8.80
2017-08-13T10:04:36.632Z,15.23
2017-08-13T10:07:03.287Z,14.00
2017-08-13T10:09:30.717Z,10.10
2017-08-13T10:11:58.174Z,11.87
2017-08-13T10:14:26.303Z,11.80
2017-08-13T10:16:52.955Z,9.67
2017-08-13T10:19:19.629Z,9.90
2017-08-13T10:21:46.272Z,12.73
2017-08-13T10:24:12.871Z,10.00
2017-08-13T10:26:39.540Z,10.10
2017-08-13T10:29:06.176Z,8.57
2017-08-13T10:31:32.850Z,10.57
2017-08-13T10:33:59.496Z,11.90
2017-08-13T10:36:26.527Z,15.97
2017-08-13T10:38:53.152Z,14.00
2017-08-13T10:41:19.793Z,14.13
2017-08-13T10:43:46.457Z,18.33
2017-08-13T10:46:13.071Z,15.10
2017-08-13T10:48:39.708Z,19.40
2017-08-13T10:51:06.328Z,12.10
2017-08-13T10:53:32.954Z,12.07
2017-08-13T10:55:59.582Z,13.87
2017-08-13T10:58:26.211Z,13.30
2017-08-13T11:00:52.831Z,8.13
2017-08-13T11:03:19.467Z,14.30
2017-08-13T11:05:46.091Z,15.23
2017-08-13T11:08:12.719Z,12.60
2017-08-13T11:10:39.363Z,12.37
2017-08-13T11:13:06.002Z,14.53
2017-08-13T11:15:32.638Z,9.83
2017-08-13T11:17:59.291Z,8.40
2017-08-13T11:20:25.921Z,11.00
2017-08-13T11:22:52.547Z,13.43
2017-08-13T11:25:19.197Z,11.43
2017-08-13T11:27:45.823Z,7.77
2017-08-13T11:30:12.475Z,6.90
2017-08-13T11:32:39.091Z,6.23
2017-08-13T11:35:05.734Z,4.27
2017-08-13T11:37:32.369Z,4.00
2017-08-13T11:39:59.007Z,5.20
2017-08-13T11:42:25.614Z,4.53
2017-08-13T11:44:52.277Z,4.77
2017-08-13T11:47:18.898Z,6.20
2017-08-13T11:49:45.838Z,6.80
2017-08-13T11:52:13.043Z,12.00
2017-08-13T11:54:39.666Z,6.80
2017-08-13T11:57:08.337Z,6.50
2017-08-13T11:59:35.869Z,7.50
2017-08-13T12:02:02.610Z,6.27
2017-08-13T12:04:29.237Z,6.47
2017-08-13T12:06:55.913Z,5.80
2017-08-13T12:09:22.535Z,5.77
2017-08-13T12:11:49.167Z,5.50
2017-08-13T12:14:15.800Z,5.00
2017-08-13T12:16:42.465Z,4.17
2017-08-13T12:19:09.092Z,2.93
2017-08-13T12:21:35.702Z,3.80
2017-08-13T12:24:02.341Z,3.67
2017-08-13T12:26:28.960Z,4.43
2017-08-13T12:28:55.607Z,5.83
2017-08-13T12:31:22.227Z,3.50
2017-08-13T12:33:48.872Z,8.40
2017-08-13T12:36:15.483Z,3.20
2017-08-13T12:38:42.086Z,4.10
2017-08-13T12:41:08.732Z,5.33
2017-08-13T12:43:35.359Z,5.23
2017-08-13T12:46:02.007Z,5.30
2017-08-13T12:48:28.611Z,2.73
2017-08-13T12:50:55.240Z,3.90
2017-08-13T12:53:21.863Z,4.33
2017-08-13T12:55:48.481Z,5.17
2017-08-13T12:58:15.126Z,3.37
2017-08-13T13:00:41.757Z,3.30
2017-08-13T13:03:08.408Z,4.03
2017-08-13T13:05:35.023Z,5.63
2017-08-13T13:08:01.644Z,3.30
2017-08-13T13:10:28.296Z,7.43
2017-08-13T13:12:54.911Z,8.80
2017-08-13T13:15:21.546Z,8.70
2017-08-13T13:17:48.184Z,3.53
2017-08-13T13:20:14.839Z,7.30
2017-08-13T13:22:41.468Z,3.93
2017-08-13T13:25:08.102Z,6.90
2017-08-13T13:27:34.721Z,4.53
2017-08-13T13:30:01.369Z,8.63
2017-08-13T13:32:27.996Z,8.63
2017-08-13T13:34:54.624Z,10.17
2017-08-13T13:37:21.580Z,5.97
2017-08-13T13:39:48.194Z,8.63
2017-08-13T13:42:14.855Z,5.60
2017-08-13T13:44:41.469Z,7.70
2017-08-13T13:47:08.127Z,7.70
2017-08-13T13:49:34.769Z,13.97
2017-08-13T13:52:01.395Z,7.20
2017-08-13T13:54:27.996Z,9.47
2017-08-13T13:56:54.647Z,11.83
2017-08-13T13:59:21.296Z,11.53
2017-08-13T14:01:47.937Z,18.47
2017-08-13T14:04:14.616Z,17.10
2017-08-13T14:06:41.251Z,13.90
2017-08-13T14:09:07.892Z,12.07
2017-08-13T14:11:34.563Z,12.00
2017-08-13T14:14:01.207Z,14.17
2017-08-13T14:16:27.844Z,16.40
2017-08-13T14:18:54.460Z,13.43
2017-08-13T14:21:21.136Z,17.13
2017-08-13T14:23:47.775Z,16.53
2017-08-13T14:26:14.395Z,12.50
2017-08-13T14:28:41.142Z,8.40
2017-08-13T14:31:07.754Z,15.43
2017-08-13T14:33:34.419Z,11.17
2017-08-13T14:36:01.050Z,11.70
2017-08-13T14:38:27.690Z,13.87
2017-08-13T14:40:54.308Z,9.50
2017-08-13T14:43:20.924Z,7.63
2017-08-13T14:45:47.607Z,10.17
2017-08-13T14:48:14.234Z,8.03
2017-08-13T14:50:40.878Z,13.67
2017-08-13T14:53:07.514Z,8.20
2017-08-13T14:55:34.163Z,6.33
2017-08-13T14:58:00.799Z,11.57
2017-08-13T15:00:27.410Z,6.20
2017-08-13T15:02:54.055Z,6.30
2017-08-13T15:05:20.666Z,8.30
2017-08-13T15:07:47.305Z,11.30
2017-08-13T15:10:13.952Z,6.20
2017-08-13T15:12:40.632Z,5.07
2017-08-13T15:15:07.279Z,5.30
2017-08-13T15:17:33.907Z,7.57
2017-08-13T15:20:00.567Z,6.33
2017-08-13T15:22:27.197Z,5.70
2017-08-13T15:24:53.842Z,7.40
2017-08-13T15:27:20.474Z,5.80
2017-08-13T15:29:47.119Z,9.13
2017-08-13T15:32:13.767Z,3.73
2017-08-13T15:34:40.427Z,6.87
2017-08-13T15:37:07.083Z,5.63
2017-08-13T15:39:33.747Z,5.13
2017-08-13T15:42:00.363Z,8.67
2017-08-13T15:44:26.977Z,6.50
2017-08-13T15:46:53.623Z,11.47
2017-08-13T15:49:20.277Z,8.63
2017-08-13T15:51:46.926Z,8.43
2017-08-13T15:54:13.548Z,9.93
2017-08-13T15:56:40.163Z,18.40
2017-08-13T15:59:06.810Z,10.47
2017-08-13T16:01:33.459Z,13.23
2017-08-13T16:04:00.104Z,13.70
2017-08-13T16:06:26.741Z,11.20
2017-08-13T16:08:53.363Z,17.63
2017-08-13T16:11:19.991Z,11.10
2017-08-13T16:13:46.608Z,14.10
2017-08-13T16:16:13.268Z,11.37
2017-08-13T16:18:39.880Z,9.53
2017-08-13T16:21:06.529Z,11.33
2017-08-13T16:23:33.195Z,11.47
2017-08-13T16:25:59.869Z,10.13
2017-08-13T16:28:26.495Z,7.93
2017-08-13T16:30:53.117Z,6.87
2017-08-13T16:33:19.767Z,7.20
2017-08-13T16:35:46.399Z,8.87
2017-08-13T16:38:13.030Z,9.93
2017-08-13T16:40:39.654Z,8.07
2017-08-13T16:43:06.275Z,7.87
2017-08-13T16:45:32.920Z,7.50
2017-08-13T16:47:59.524Z,6.67
2017-08-13T16:50:26.207Z,4.53
2017-08-13T16:52:53.894Z,5.60
2017-08-13T16:55:20.517Z,7.40
2017-08-13T16:57:47.178Z,5.90
2017-08-13T17:00:13.790Z,6.30
2017-08-13T17:02:40.449Z,5.00
2017-08-13T17:05:07.079Z,7.63
2017-08-13T17:07:33.720Z,4.60
2017-08-13T17:10:00.411Z,5.40
2017-08-13T17:12:27.024Z,6.43
2017-08-13T17:14:53.679Z,8.90
2017-08-13T17:17:20.279Z,8.30
2017-08-13T17:19:46.942Z,5.90
2017-08-13T17:22:13.555Z,9.17
2017-08-13T17:24:40.178Z,11.33
2017-08-13T17:27:06.837Z,7.80
2017-08-13T17:29:33.471Z,6.00
2017-08-13T17:32:00.136Z,6.80
2017-08-13T17:34:26.785Z,7.00
2017-08-13T17:36:53.410Z,9.03
2017-08-13T17:39:20.050Z,6.77
2017-08-13T17:41:46.660Z,5.60
2017-08-13T17:44:13.324Z,13.50
2017-08-13T17:46:39.956Z,8.77
2017-08-13T17:49:06.603Z,6.27
2017-08-13T17:51:33.238Z,7.60
2017-08-13T17:53:59.894Z,7.53
2017-08-13T17:56:26.521Z,13.10
2017-08-13T17:58:53.185Z,9.07
2017-08-13T18:01:19.855Z,6.40
2017-08-13T18:03:46.496Z,11.23
2017-08-13T18:06:13.136Z,8.27
2017-08-13T18:08:39.789Z,7.37
2017-08-13T18:11:06.408Z,7.40
2017-08-13T18:13:33.047Z,8.10
2017-08-13T18:15:59.684Z,8.80
2017-08-13T18:18:26.324Z,7.17
2017-08-13T18:20:52.944Z,8.83
2017-08-13T18:23:19.603Z,12.93
2017-08-13T18:25:46.227Z,9.10
2017-08-13T18:28:12.856Z,10.27
2017-08-13T18:30:39.487Z,8.50
2017-08-13T18:33:06.125Z,9.57
2017-08-13T18:35:32.759Z,8.10
2017-08-13T18:37:59.408Z,12.97
2017-08-13T18:40:26.057Z,10.27
2017-08-13T18:42:52.680Z,11.93
2017-08-13T18:45:19.288Z,8.60
2017-08-13T18:47:45.947Z,8.43
2017-08-13T18:50:12.618Z,13.43
2017-08-13T18:52:39.280Z,22.87
2017-08-13T18:55:05.962Z,11.17
2017-08-13T18:57:32.599Z,16.70
2017-08-13T18:59:59.483Z,9.10
2017-08-13T19:02:26.301Z,12.30
2017-08-13T19:04:53.080Z,12.93
2017-08-13T19:07:20.020Z,12.30
2017-08-13T19:09:46.896Z,8.70
2017-08-13T19:12:13.778Z,14.50
2017-08-13T19:14:40.674Z,13.50
2017-08-13T19:17:07.491Z,11.80
2017-08-13T19:19:34.323Z,9.60
2017-08-13T19:22:01.255Z,10.73
2017-08-13T19:24:28.145Z,9.70
2017-08-13T19:26:55.660Z,12.33
2017-08-13T19:29:22.647Z,10.17
2017-08-13T19:31:49.637Z,10.83
2017-08-13T19:34:16.533Z,12.93
2017-08-13T19:36:43.480Z,9.70
2017-08-13T19:39:10.457Z,12.60
2017-08-13T19:41:37.419Z,15.93
2017-08-13T19:44:04.346Z,11.63
2017-08-13T19:46:31.304Z,12.10
2017-08-13T19:48:58.239Z,11.07
2017-08-13T19:51:25.199Z,12.17
2017-08-13T19:53:52.118Z,8.97
2017-08-13T19:56:19.061Z,13.13
2017-08-13T19:58:46.000Z,10.80
2017-08-13T20:01:12.956Z,10.80
2017-08-13T20:03:39.903Z,13.60
2017-08-13T20:06:07.861Z,13.10
2017-08-13T20:08:34.840Z,9.70
2017-08-13T20:11:01.740Z,9.97
2017-08-13T20:13:28.674Z,11.63
2017-08-13T20:15:55.371Z,12.33
2017-08-13T20:18:22.020Z,12.10
2017-08-13T20:20:48.700Z,12.13
2017-08-13T20:23:15.356Z,10.37
2017-08-13T20:25:42.055Z,13.53
2017-08-13T20:28:08.687Z,12.33
2017-08-13T20:30:35.341Z,10.57
2017-08-13T20:33:01.975Z,10.13
2017-08-13T20:35:28.711Z,10.73
2017-08-13T20:37:55.354Z,15.10
2017-08-13T20:40:22.011Z,13.60
2017-08-13T20:42:48.644Z,14.03
2017-08-13T20:45:15.283Z,11.60
2017-08-13T20:47:41.921Z,12.13
2017-08-13T20:50:08.574Z,11.97
2017-08-13T20:52:35.234Z,12.03
2017-08-13T20:55:01.898Z,12.77
2017-08-13T20:57:28.556Z,17.47
2017-08-13T20:59:55.193Z,10.27
2017-08-13T21:02:21.844Z,11.60
2017-08-13T21:04:48.478Z,11.67
2017-08-13T21:07:15.110Z,13.63
2017-08-13T21:09:41.778Z,12.90
2017-08-13T21:12:08.410Z,19.90
2017-08-13T21:14:35.083Z,12.70
2017-08-13T21:17:01.719Z,11.47
2017-08-13T21:19:28.356Z,8.67
2017-08-13T21:21:55.008Z,9.67
2017-08-13T21:24:21.620Z,8.83
2017-08-13T21:26:48.252Z,9.70
2017-08-13T21:29:14.887Z,12.73
2017-08-13T21:31:41.540Z,11.03
2017-08-13T21:34:08.547Z,10.50
2017-08-13T21:36:35.191Z,9.23
2017-08-13T21:39:01.796Z,8.77
2017-08-13T21:41:28.439Z,9.57
2017-08-13T21:43:55.075Z,8.73
2017-08-13T21:46:21.699Z,13.27
2017-08-13T21:48:48.305Z,9.93
2017-08-13T21:51:14.938Z,12.20
2017-08-13T21:53:41.556Z,8.57
2017-08-13T21:56:08.193Z,7.83
2017-08-13T21:58:34.840Z,14.23
2017-08-13T22:01:01.493Z,7.73
2017-08-13T22:03:33.863Z,9.90
2017-08-13T22:06:02.460Z,12.23
2017-08-13T22:08:29.075Z,8.53
2017-08-13T22:10:55.697Z,8.80
2017-08-13T22:13:22.318Z,8.03
2017-08-13T22:15:48.937Z,8.10
2017-08-13T22:18:15.569Z,8.67
2017-08-13T22:20:42.219Z,9.13
2017-08-13T22:23:08.836Z,8.00
2017-08-13T22:25:35.445Z,8.23
2017-08-13T22:28:02.073Z,9.23
2017-08-13T22:30:28.685Z,7.30
2017-08-13T22:32:55.322Z,7.20
2017-08-13T22:35:21.925Z,9.10
2017-08-13T22:37:48.539Z,8.17
2017-08-13T22:40:15.182Z,6.73
2017-08-13T22:42:41.808Z,8.10
2017-08-13T22:45:08.447Z,6.27
2017-08-13T22:47:35.871Z,9.77
2017-08-13T22:50:02.846Z,11.77
2017-08-13T22:52:29.506Z,13.00
2017-08-13T22:54:56.114Z,13.43
2017-08-13T22:57:22.745Z,7.00
2017-08-13T22:59:49.367Z,5.53
2017-08-13T23:02:15.995Z,9.60
2017-08-13T23:04:42.635Z,11.97
2017-08-13T23:07:09.277Z,10.17
2017-08-13T23:09:35.938Z,11.17
2017-08-13T23:12:02.543Z,10.60
2017-08-13T23:14:29.146Z,6.40
2017-08-13T23:16:55.798Z,7.57
2017-08-13T23:19:22.433Z,6.30
2017-08-13T23:21:49.057Z,10.50
2017-08-13T23:24:15.679Z,9.70
2017-08-13T23:26:42.306Z,7.97
2017-08-13T23:29:08.918Z,7.33
2017-08-13T23:31:35.523Z,6.57
2017-08-13T23:34:02.148Z,13.23
2017-08-13T23:36:28.789Z,15.40
2017-08-13T23:38:55.408Z,10.93
2017-08-13T23:41:22.038Z,8.00
2017-08-13T23:43:48.655Z,9.60
2017-08-13T23:46:15.278Z,5.27
2017-08-13T23:48:41.917Z,6.27
2017-08-13T23:51:09.550Z,6.00
2017-08-13T23:53:36.178Z,9.20
2017-08-13T23:56:02.788Z,7.73
2017-08-13T23:58:29.422Z,12.90
