createdAt,value
2023-05-19T00:01:23.066Z,66.12
2023-05-19T00:03:53.619Z,65.69
2023-05-19T00:06:26.767Z,65.39
2023-05-19T00:09:06.106Z,65.11
2023-05-19T00:11:36.122Z,64.77
2023-05-19T00:14:05.966Z,64.82
2023-05-19T00:16:33.825Z,64.26
2023-05-19T00:19:02.786Z,63.74
2023-05-19T00:21:31.316Z,63.40
2023-05-19T00:23:58.900Z,63.33
2023-05-19T00:26:27.416Z,63.33
2023-05-19T00:28:55.661Z,63.09
2023-05-19T00:31:23.156Z,62.93
2023-05-19T00:33:52.055Z,62.46
2023-05-19T00:36:19.963Z,62.06
2023-05-19T00:38:47.374Z,61.61
2023-05-19T00:41:15.105Z,62.14
2023-05-19T00:43:43.497Z,62.19
2023-05-19T00:46:11.062Z,62.27
2023-05-19T00:48:38.642Z,62.55
2023-05-19T00:51:06.716Z,62.86
2023-05-19T00:53:35.094Z,62.84
2023-05-19T00:56:03.194Z,62.86
2023-05-19T00:58:32.567Z,63.41
2023-05-19T01:01:04.447Z,63.37
2023-05-19T01:03:35.589Z,63.05
2023-05-19T01:06:07.414Z,62.82
2023-05-19T01:08:37.150Z,62.89
2023-05-19T01:11:05.472Z,63.10
2023-05-19T01:13:33.506Z,63.54
2023-05-19T01:16:12.420Z,63.82
2023-05-19T01:18:46.371Z,63.59
2023-05-19T01:21:36.430Z,63.67
2023-05-19T01:24:27.383Z,62.84
2023-05-19T01:27:20.072Z,63.38
2023-05-19T01:30:19.232Z,63.29
2023-05-19T01:32:47.551Z,63.20
2023-05-19T01:35:15.774Z,63.41
2023-05-19T01:37:45.369Z,64.01
2023-05-19T01:40:13.360Z,63.91
2023-05-19T01:42:41.122Z,63.94
2023-05-19T01:45:11.832Z,63.77
2023-05-19T01:47:43.134Z,63.55
2023-05-19T01:50:11.284Z,63.52
2023-05-19T01:52:39.009Z,63.17
2023-05-19T01:55:07.055Z,63.26
2023-05-19T01:57:52.674Z,63.55
2023-05-19T02:00:44.789Z,63.80
2023-05-19T02:03:12.818Z,63.91
2023-05-19T02:05:40.132Z,64.16
2023-05-19T02:08:26.313Z,63.95
2023-05-19T02:11:07.096Z,64.11
2023-05-19T02:13:37.265Z,64.11
2023-05-19T02:16:06.177Z,64.24
2023-05-19T02:18:35.392Z,64.25
2023-05-19T02:21:03.230Z,64.20
2023-05-19T02:23:31.307Z,63.99
2023-05-19T02:25:58.775Z,63.64
2023-05-19T02:28:28.378Z,63.87
2023-05-19T02:30:55.939Z,64.19
2023-05-19T02:33:26.031Z,64.53
2023-05-19T02:35:53.991Z,64.39
2023-05-19T02:38:21.457Z,64.58
2023-05-19T02:40:48.864Z,64.67
2023-05-19T02:43:16.581Z,64.64
2023-05-19T02:45:43.995Z,64.79
2023-05-19T02:48:11.759Z,64.65
2023-05-19T02:50:39.652Z,64.67
2023-05-19T02:53:07.117Z,64.93
2023-05-19T02:55:34.678Z,64.82
2023-05-19T02:58:02.562Z,64.92
2023-05-19T03:00:30.153Z,64.62
2023-05-19T03:03:02.747Z,64.66
2023-05-19T03:05:31.153Z,64.54
2023-05-19T03:07:58.632Z,64.57
2023-05-19T03:10:26.250Z,64.71
2023-05-19T03:12:53.999Z,64.42
2023-05-19T03:15:23.251Z,64.82
2023-05-19T03:17:50.980Z,65.07
2023-05-19T03:20:18.899Z,64.64
2023-05-19T03:22:46.378Z,64.53
2023-05-19T03:25:13.886Z,64.53
2023-05-19T03:27:42.085Z,64.84
2023-05-19T03:30:10.398Z,64.61
2023-05-19T03:32:40.139Z,65.05
2023-05-19T03:35:08.286Z,65.24
2023-05-19T03:37:35.853Z,65.09
2023-05-19T03:40:05.422Z,64.99
2023-05-19T03:42:34.405Z,65.35
2023-05-19T03:45:02.660Z,65.28
2023-05-19T03:47:31.698Z,65.13
2023-05-19T03:50:00.206Z,65.06
2023-05-19T03:52:29.546Z,65.37
2023-05-19T03:54:57.781Z,65.48
2023-05-19T03:57:25.683Z,65.23
2023-05-19T03:59:54.146Z,65.02
2023-05-19T04:02:21.663Z,65.08
2023-05-19T04:04:50.671Z,65.22
2023-05-19T04:07:18.389Z,65.58
2023-05-19T04:09:46.253Z,65.50
2023-05-19T04:12:13.974Z,65.46
2023-05-19T04:14:41.497Z,65.88
2023-05-19T04:17:10.916Z,65.39
2023-05-19T04:19:38.642Z,65.27
2023-05-19T04:22:06.154Z,65.27
2023-05-19T04:24:33.859Z,65.21
2023-05-19T04:27:02.563Z,64.91
2023-05-19T04:29:30.037Z,65.00
2023-05-19T04:31:57.440Z,64.87
2023-05-19T04:34:25.487Z,64.85
2023-05-19T04:36:53.482Z,65.01
2023-05-19T04:39:21.726Z,64.94
2023-05-19T04:41:49.651Z,64.74
2023-05-19T04:44:18.495Z,64.92
2023-05-19T04:46:46.525Z,64.85
2023-05-19T04:49:14.519Z,64.44
2023-05-19T04:51:42.396Z,64.19
2023-05-19T04:54:10.331Z,64.26
2023-05-19T04:56:38.079Z,64.18
2023-05-19T04:59:06.887Z,64.23
2023-05-19T05:01:34.720Z,63.74
2023-05-19T05:04:02.910Z,62.97
2023-05-19T05:06:31.667Z,62.76
2023-05-19T05:09:00.108Z,62.57
2023-05-19T05:11:28.561Z,62.05
2023-05-19T05:13:58.210Z,61.79
2023-05-19T05:16:27.111Z,62.57
2023-05-19T05:18:55.885Z,60.75
2023-05-19T05:21:23.965Z,61.19
2023-05-19T05:23:52.244Z,61.39
2023-05-19T05:26:24.209Z,61.59
2023-05-19T05:28:52.547Z,61.59
2023-05-19T05:31:21.117Z,61.14
2023-05-19T05:33:48.808Z,59.85
2023-05-19T05:36:16.665Z,60.28
2023-05-19T05:38:45.136Z,60.34
2023-05-19T05:41:12.908Z,58.72
2023-05-19T05:43:40.797Z,58.85
2023-05-19T05:46:09.127Z,59.24
2023-05-19T05:48:37.226Z,57.99
2023-05-19T05:51:05.922Z,58.92
2023-05-19T05:53:37.494Z,59.69
2023-05-19T05:56:05.333Z,59.68
2023-05-19T05:58:35.788Z,59.55
2023-05-19T06:01:05.477Z,58.66
2023-05-19T06:03:33.605Z,58.48
2023-05-19T06:06:02.247Z,58.55
2023-05-19T06:08:29.800Z,58.57
2023-05-19T06:10:58.744Z,58.47
2023-05-19T06:13:27.261Z,58.57
2023-05-19T06:15:54.789Z,58.84
2023-05-19T06:18:22.685Z,57.97
2023-05-19T06:20:50.132Z,58.18
2023-05-19T06:23:17.757Z,58.05
2023-05-19T06:25:45.512Z,58.43
2023-05-19T06:28:13.151Z,58.22
2023-05-19T06:30:40.554Z,55.86
2023-05-19T06:33:08.907Z,57.15
2023-05-19T06:35:36.506Z,56.14
2023-05-19T06:38:03.917Z,56.27
2023-05-19T06:40:31.755Z,54.87
2023-05-19T06:42:59.346Z,55.71
2023-05-19T06:45:28.337Z,53.79
2023-05-19T06:47:58.357Z,54.88
2023-05-19T06:50:26.308Z,53.16
2023-05-19T06:52:54.928Z,52.54
2023-05-19T06:55:22.716Z,52.81
2023-05-19T06:57:50.333Z,52.07
2023-05-19T07:00:22.097Z,51.04
2023-05-19T07:02:51.845Z,51.39
2023-05-19T07:05:19.596Z,51.38
2023-05-19T07:07:47.541Z,51.91
2023-05-19T07:10:15.704Z,52.82
2023-05-19T07:12:43.756Z,52.82
2023-05-19T07:15:11.436Z,52.16
2023-05-19T07:17:39.460Z,51.43
2023-05-19T07:20:10.030Z,51.75
2023-05-19T07:22:39.752Z,51.71
2023-05-19T07:25:08.278Z,50.11
2023-05-19T07:27:36.706Z,51.41
2023-05-19T07:30:04.375Z,51.11
2023-05-19T07:32:32.764Z,52.02
2023-05-19T07:35:00.217Z,52.17
2023-05-19T07:37:27.672Z,51.68
2023-05-19T07:39:55.533Z,51.25
2023-05-19T07:42:22.950Z,50.45
2023-05-19T07:44:50.690Z,49.78
2023-05-19T07:47:18.400Z,51.83
2023-05-19T07:49:46.033Z,51.49
2023-05-19T07:52:13.494Z,52.57
2023-05-19T07:54:41.283Z,51.13
2023-05-19T07:57:08.696Z,48.89
2023-05-19T07:59:36.150Z,48.21
2023-05-19T08:02:03.963Z,51.37
2023-05-19T08:04:31.790Z,51.27
2023-05-19T08:06:59.750Z,50.81
2023-05-19T08:09:27.271Z,51.49
2023-05-19T08:11:55.098Z,50.23
2023-05-19T08:14:22.882Z,49.26
2023-05-19T08:16:50.418Z,50.10
2023-05-19T08:19:18.274Z,50.20
2023-05-19T08:21:45.791Z,50.50
2023-05-19T08:24:13.513Z,48.41
2023-05-19T08:26:41.648Z,49.08
2023-05-19T08:29:09.128Z,47.79
2023-05-19T08:31:36.584Z,49.26
2023-05-19T08:34:04.300Z,50.60
2023-05-19T08:36:31.950Z,51.16
2023-05-19T08:38:59.383Z,48.74
2023-05-19T08:41:27.055Z,48.15
2023-05-19T08:43:55.032Z,48.46
2023-05-19T08:46:25.161Z,48.20
2023-05-19T08:48:59.298Z,48.42
2023-05-19T08:51:45.622Z,48.58
2023-05-19T08:54:18.145Z,47.30
2023-05-19T08:56:45.760Z,46.43
2023-05-19T08:59:15.103Z,48.57
2023-05-19T09:01:45.690Z,46.15
2023-05-19T09:04:14.212Z,47.24
2023-05-19T09:06:42.450Z,46.64
2023-05-19T09:09:10.290Z,47.46
2023-05-19T09:11:38.182Z,47.62
2023-05-19T09:14:05.797Z,48.29
2023-05-19T09:16:33.953Z,47.69
2023-05-19T09:19:02.070Z,49.21
2023-05-19T09:21:31.116Z,47.63
2023-05-19T09:24:09.371Z,46.47
2023-05-19T09:26:41.578Z,46.17
2023-05-19T09:29:18.290Z,47.49
2023-05-19T09:31:53.905Z,46.86
2023-05-19T09:34:26.819Z,44.94
2023-05-19T09:36:54.632Z,44.28
2023-05-19T09:39:25.826Z,44.76
2023-05-19T09:41:54.268Z,45.22
2023-05-19T09:44:30.337Z,44.09
2023-05-19T09:46:58.791Z,44.53
2023-05-19T09:49:31.426Z,45.20
2023-05-19T09:52:03.491Z,45.34
2023-05-19T09:54:32.512Z,46.41
2023-05-19T09:57:01.467Z,46.03
2023-05-19T09:59:32.870Z,45.46
2023-05-19T10:02:02.414Z,46.35
2023-05-19T10:04:31.030Z,45.70
2023-05-19T10:07:05.662Z,45.55
2023-05-19T10:09:34.276Z,45.71
2023-05-19T10:12:02.615Z,46.82
2023-05-19T10:14:30.319Z,45.64
2023-05-19T10:16:59.061Z,44.62
2023-05-19T10:19:28.862Z,45.84
2023-05-19T10:21:56.561Z,47.73
2023-05-19T10:24:24.435Z,47.58
2023-05-19T10:26:56.369Z,46.94
2023-05-19T10:29:29.885Z,46.72
2023-05-19T10:31:59.385Z,47.14
2023-05-19T10:34:50.517Z,45.13
2023-05-19T10:37:46.669Z,45.28
2023-05-19T10:40:21.886Z,45.38
2023-05-19T10:43:14.133Z,45.08
2023-05-19T10:45:43.553Z,44.85
2023-05-19T10:48:13.987Z,44.84
2023-05-19T10:50:43.972Z,43.32
2023-05-19T10:53:18.193Z,43.38
2023-05-19T10:55:47.920Z,42.62
2023-05-19T10:58:15.571Z,42.10
2023-05-19T11:00:43.027Z,42.68
2023-05-19T11:03:15.479Z,43.12
2023-05-19T11:05:45.650Z,41.79
2023-05-19T11:08:13.635Z,41.39
2023-05-19T11:10:45.236Z,41.44
2023-05-19T11:13:22.682Z,40.20
2023-05-19T11:15:50.779Z,39.54
2023-05-19T11:18:19.527Z,39.07
2023-05-19T11:20:57.988Z,39.04
2023-05-19T11:23:25.985Z,39.17
2023-05-19T11:25:56.374Z,39.53
2023-05-19T11:28:28.141Z,39.07
2023-05-19T11:30:57.911Z,39.91
2023-05-19T11:33:29.167Z,39.77
2023-05-19T11:35:59.953Z,39.60
2023-05-19T11:38:29.917Z,38.95
2023-05-19T11:40:57.804Z,39.94
2023-05-19T11:43:27.722Z,39.22
2023-05-19T11:45:55.803Z,38.83
2023-05-19T11:48:24.936Z,38.59
2023-05-19T11:50:52.592Z,38.89
2023-05-19T11:53:20.839Z,38.90
2023-05-19T11:55:49.402Z,38.62
2023-05-19T11:58:17.652Z,38.45
2023-05-19T12:00:48.560Z,38.47
2023-05-19T12:03:28.623Z,38.28
2023-05-19T12:05:56.530Z,38.54
2023-05-19T12:08:25.092Z,37.90
2023-05-19T12:10:52.580Z,37.95
2023-05-19T12:13:20.138Z,38.21
2023-05-19T12:15:47.970Z,38.04
2023-05-19T12:18:15.434Z,38.67
2023-05-19T12:20:43.188Z,38.29
2023-05-19T12:23:11.215Z,38.83
2023-05-19T12:25:38.741Z,38.50
2023-05-19T12:28:07.245Z,38.59
2023-05-19T12:30:35.442Z,38.80
2023-05-19T12:33:03.516Z,38.95
2023-05-19T12:35:35.977Z,38.41
2023-05-19T12:38:04.987Z,38.46
2023-05-19T12:40:37.187Z,38.02
2023-05-19T12:43:06.646Z,38.07
2023-05-19T12:45:38.725Z,38.17
2023-05-19T12:48:11.731Z,37.83
2023-05-19T12:50:39.330Z,37.38
2023-05-19T12:53:14.482Z,37.63
2023-05-19T12:55:43.260Z,37.18
2023-05-19T12:58:11.959Z,37.51
2023-05-19T13:00:45.396Z,37.89
2023-05-19T13:03:18.179Z,38.32
2023-05-19T13:05:50.373Z,37.84
2023-05-19T13:08:20.475Z,37.61
2023-05-19T13:10:49.259Z,37.65
2023-05-19T13:13:17.320Z,37.53
2023-05-19T13:15:48.592Z,37.46
2023-05-19T13:18:17.222Z,36.89
2023-05-19T13:20:46.938Z,37.38
2023-05-19T13:23:14.712Z,37.63
2023-05-19T13:25:42.800Z,37.44
2023-05-19T13:28:10.810Z,37.91
2023-05-19T13:30:39.853Z,37.44
2023-05-19T13:33:07.559Z,37.61
2023-05-19T13:35:38.848Z,37.23
2023-05-19T13:38:08.083Z,37.58
2023-05-19T13:40:36.563Z,38.13
2023-05-19T13:43:04.433Z,38.08
2023-05-19T13:45:32.073Z,37.87
2023-05-19T13:47:59.854Z,39.45
2023-05-19T13:50:27.407Z,38.28
2023-05-19T13:52:54.869Z,38.21
2023-05-19T13:55:23.265Z,38.07
2023-05-19T13:57:50.948Z,38.80
2023-05-19T14:00:19.113Z,38.48
2023-05-19T14:02:47.042Z,38.02
2023-05-19T14:05:14.612Z,38.17
2023-05-19T14:07:42.489Z,39.17
2023-05-19T14:10:10.488Z,38.07
2023-05-19T14:12:55.106Z,38.67
2023-05-19T14:15:26.725Z,38.33
2023-05-19T14:17:54.298Z,38.91
2023-05-19T14:20:21.918Z,38.69
2023-05-19T14:22:49.846Z,38.56
2023-05-19T14:25:17.225Z,38.91
2023-05-19T14:27:44.678Z,39.83
2023-05-19T14:30:12.709Z,39.85
2023-05-19T14:32:40.296Z,39.00
2023-05-19T14:35:07.955Z,39.68
2023-05-19T14:37:35.697Z,40.71
2023-05-19T14:40:04.588Z,40.39
2023-05-19T14:42:32.143Z,39.78
2023-05-19T14:44:59.944Z,39.84
2023-05-19T14:47:27.595Z,39.62
2023-05-19T14:49:55.116Z,39.62
2023-05-19T14:52:22.963Z,39.01
2023-05-19T14:54:50.480Z,39.51
2023-05-19T14:57:17.926Z,38.85
2023-05-19T14:59:45.662Z,39.37
2023-05-19T15:02:13.097Z,39.79
2023-05-19T15:04:40.585Z,40.37
2023-05-19T15:07:10.148Z,40.05
2023-05-19T15:09:38.484Z,39.52
2023-05-19T15:12:06.050Z,39.39
2023-05-19T15:14:33.817Z,39.14
2023-05-19T15:17:01.379Z,38.90
2023-05-19T15:19:29.057Z,38.42
2023-05-19T15:21:56.963Z,37.78
2023-05-19T15:24:24.413Z,39.24
2023-05-19T15:26:52.415Z,38.48
2023-05-19T15:29:20.339Z,38.77
2023-05-19T15:31:54.340Z,39.35
2023-05-19T15:34:22.065Z,39.52
2023-05-19T15:36:49.534Z,39.72
2023-05-19T15:39:16.975Z,40.05
2023-05-19T15:41:44.915Z,39.87
2023-05-19T15:44:12.667Z,39.02
2023-05-19T15:46:40.216Z,38.81
2023-05-19T15:49:08.159Z,38.55
2023-05-19T15:51:35.738Z,39.41
2023-05-19T15:54:03.202Z,39.43
2023-05-19T15:56:31.109Z,39.37
2023-05-19T15:58:58.561Z,39.34
2023-05-19T16:01:26.433Z,38.87
2023-05-19T16:03:54.479Z,38.69
2023-05-19T16:06:22.023Z,39.01
2023-05-19T16:08:49.479Z,39.64
2023-05-19T16:11:18.249Z,39.77
2023-05-19T16:13:45.716Z,39.12
2023-05-19T16:16:13.249Z,38.79
2023-05-19T16:18:41.114Z,39.32
2023-05-19T16:21:08.854Z,39.73
2023-05-19T16:23:36.663Z,40.12
2023-05-19T16:26:04.479Z,40.42
2023-05-19T16:28:32.504Z,41.28
2023-05-19T16:31:00.228Z,42.27
2023-05-19T16:33:28.293Z,42.75
2023-05-19T16:35:56.234Z,42.96
2023-05-19T16:38:23.759Z,43.27
2023-05-19T16:40:51.557Z,43.92
2023-05-19T16:43:18.970Z,44.04
2023-05-19T16:45:46.501Z,44.26
2023-05-19T16:48:14.324Z,44.39
2023-05-19T16:50:41.794Z,44.46
2023-05-19T16:53:09.235Z,44.96
2023-05-19T16:55:36.987Z,45.07
2023-05-19T16:58:04.432Z,45.67
2023-05-19T17:00:31.964Z,46.06
2023-05-19T17:03:00.887Z,46.37
2023-05-19T17:05:29.032Z,46.66
2023-05-19T17:07:56.814Z,47.00
2023-05-19T17:10:24.505Z,47.54
2023-05-19T17:12:51.895Z,47.79
2023-05-19T17:15:19.382Z,48.09
2023-05-19T17:17:47.212Z,48.22
2023-05-19T17:20:14.858Z,48.46
2023-05-19T17:22:42.293Z,48.71
2023-05-19T17:25:10.196Z,49.53
2023-05-19T17:27:37.782Z,50.13
2023-05-19T17:30:05.840Z,50.03
2023-05-19T17:32:38.587Z,49.83
2023-05-19T17:35:06.824Z,49.75
2023-05-19T17:37:34.560Z,50.82
2023-05-19T17:40:02.650Z,50.83
2023-05-19T17:42:31.772Z,50.85
2023-05-19T17:44:59.609Z,51.34
2023-05-19T17:47:27.106Z,51.91
2023-05-19T17:49:54.668Z,52.93
2023-05-19T17:52:22.668Z,52.60
2023-05-19T17:54:50.729Z,52.34
2023-05-19T17:57:18.690Z,52.46
2023-05-19T17:59:46.683Z,52.59
2023-05-19T18:02:15.683Z,52.69
2023-05-19T18:04:43.793Z,52.79
2023-05-19T18:07:11.952Z,52.83
2023-05-19T18:09:45.513Z,52.95
2023-05-19T18:12:13.371Z,53.45
2023-05-19T18:14:40.901Z,53.85
2023-05-19T18:17:08.558Z,53.96
2023-05-19T18:19:36.251Z,54.51
2023-05-19T18:22:03.808Z,54.28
2023-05-19T18:24:31.398Z,54.78
2023-05-19T18:26:59.261Z,54.69
2023-05-19T18:29:26.673Z,55.37
2023-05-19T18:31:54.136Z,55.39
2023-05-19T18:34:21.885Z,55.52
2023-05-19T18:36:49.326Z,55.45
2023-05-19T18:39:16.772Z,55.79
2023-05-19T18:41:44.573Z,56.48
2023-05-19T18:44:12.057Z,56.38
2023-05-19T18:46:39.504Z,56.50
2023-05-19T18:49:07.432Z,56.47
2023-05-19T18:51:36.042Z,56.42
2023-05-19T18:54:03.573Z,56.82
2023-05-19T18:56:33.189Z,56.85
2023-05-19T18:59:00.748Z,56.99
2023-05-19T19:01:28.336Z,57.31
2023-05-19T19:03:56.277Z,57.51
2023-05-19T19:06:23.844Z,57.79
2023-05-19T19:08:51.609Z,58.00
2023-05-19T19:11:19.523Z,57.99
2023-05-19T19:13:50.979Z,58.32
2023-05-19T19:16:18.771Z,58.54
2023-05-19T19:18:46.457Z,58.55
2023-05-19T19:21:14.111Z,58.70
2023-05-19T19:23:41.829Z,58.73
2023-05-19T19:26:09.559Z,58.50
2023-05-19T19:28:37.122Z,58.51
2023-05-19T19:31:04.810Z,58.80
2023-05-19T19:33:32.322Z,58.73
2023-05-19T19:35:59.786Z,58.90
2023-05-19T19:38:27.580Z,59.03
2023-05-19T19:40:56.030Z,59.24
2023-05-19T19:43:23.633Z,59.15
2023-05-19T19:46:01.434Z,59.46
2023-05-19T19:48:28.948Z,59.58
2023-05-19T19:50:57.187Z,59.54
2023-05-19T19:53:24.893Z,59.91
2023-05-19T19:55:59.185Z,60.00
2023-05-19T19:58:28.024Z,59.95
2023-05-19T20:00:59.490Z,60.08
2023-05-19T20:03:27.824Z,60.05
2023-05-19T20:05:56.638Z,60.06
2023-05-19T20:08:24.858Z,59.95
2023-05-19T20:10:52.923Z,60.16
2023-05-19T20:13:20.684Z,59.96
2023-05-19T20:15:48.237Z,59.95
2023-05-19T20:18:16.020Z,59.74
2023-05-19T20:20:43.462Z,59.84
2023-05-19T20:23:12.530Z,59.92
2023-05-19T20:25:54.470Z,59.85
2023-05-19T20:28:26.359Z,59.79
2023-05-19T20:30:54.062Z,59.83
2023-05-19T20:33:21.776Z,59.84
2023-05-19T20:35:49.243Z,59.95
2023-05-19T20:38:16.955Z,60.17
2023-05-19T20:40:44.384Z,60.28
2023-05-19T20:43:12.260Z,60.20
2023-05-19T20:45:43.070Z,60.18
2023-05-19T20:48:11.384Z,60.13
2023-05-19T20:50:39.294Z,60.29
2023-05-19T20:53:07.542Z,60.50
2023-05-19T20:55:37.860Z,60.37
2023-05-19T20:58:05.469Z,60.39
2023-05-19T21:00:33.452Z,60.26
2023-05-19T21:03:01.519Z,60.24
2023-05-19T21:05:29.170Z,60.08
2023-05-19T21:07:56.995Z,60.20
2023-05-19T21:10:24.465Z,60.04
2023-05-19T21:12:51.915Z,59.82
2023-05-19T21:15:19.810Z,60.05
2023-05-19T21:17:47.516Z,60.53
2023-05-19T21:20:15.021Z,60.58
2023-05-19T21:22:42.768Z,61.10
2023-05-19T21:25:10.889Z,61.00
2023-05-19T21:27:39.525Z,61.13
2023-05-19T21:30:07.922Z,60.93
2023-05-19T21:32:35.438Z,61.01
2023-05-19T21:35:03.502Z,60.89
2023-05-19T21:37:31.208Z,61.05
2023-05-19T21:39:58.737Z,60.88
2023-05-19T21:42:26.263Z,60.89
2023-05-19T21:44:54.083Z,60.86
2023-05-19T21:47:21.564Z,60.68
2023-05-19T21:49:49.018Z,60.65
2023-05-19T21:52:16.725Z,60.69
2023-05-19T21:54:44.149Z,60.69
2023-05-19T21:57:12.613Z,61.03
2023-05-19T21:59:40.540Z,61.21
2023-05-19T22:02:08.219Z,60.92
2023-05-19T22:04:36.151Z,61.15
2023-05-19T22:07:03.893Z,60.94
2023-05-19T22:09:31.432Z,60.88
2023-05-19T22:11:59.157Z,60.73
2023-05-19T22:14:26.602Z,60.83
2023-05-19T22:16:54.157Z,61.19
2023-05-19T22:19:21.940Z,61.24
2023-05-19T22:21:51.810Z,60.94
2023-05-19T22:24:23.578Z,60.77
2023-05-19T22:26:51.053Z,60.98
2023-05-19T22:29:19.636Z,61.03
2023-05-19T22:31:47.510Z,61.14
2023-05-19T22:34:15.415Z,61.17
2023-05-19T22:36:44.291Z,61.34
2023-05-19T22:39:14.902Z,61.37
2023-05-19T22:41:42.327Z,61.22
2023-05-19T22:44:11.364Z,61.17
2023-05-19T22:46:39.196Z,61.25
2023-05-19T22:49:06.695Z,61.11
2023-05-19T22:51:34.340Z,61.10
2023-05-19T22:54:02.158Z,61.26
2023-05-19T22:56:29.556Z,61.59
2023-05-19T22:58:57.003Z,61.88
2023-05-19T23:01:24.784Z,61.70
2023-05-19T23:03:52.260Z,61.73
2023-05-19T23:06:19.800Z,61.65
2023-05-19T23:08:47.590Z,61.71
2023-05-19T23:11:15.591Z,61.91
2023-05-19T23:13:42.988Z,61.92
2023-05-19T23:16:10.841Z,62.20
2023-05-19T23:18:38.443Z,62.60
2023-05-19T23:21:06.013Z,62.52
2023-05-19T23:23:35.900Z,62.58
2023-05-19T23:26:03.889Z,62.56
2023-05-19T23:28:31.367Z,62.74
2023-05-19T23:30:59.101Z,62.64
2023-05-19T23:33:26.554Z,62.73
2023-05-19T23:35:54.214Z,62.38
2023-05-19T23:38:21.962Z,62.53
2023-05-19T23:40:49.410Z,62.40
2023-05-19T23:43:16.951Z,62.62
2023-05-19T23:45:44.692Z,62.48
2023-05-19T23:48:12.173Z,62.91
2023-05-19T23:50:39.655Z,62.97
2023-05-19T23:53:07.986Z,62.90
2023-05-19T23:55:35.807Z,62.84
2023-05-19T23:58:03.415Z,62.70
