createdAt,value
2022-11-01T00:01:52.340Z,30.00
2022-11-01T00:04:19.654Z,37.65
2022-11-01T00:06:46.236Z,35.03
2022-11-01T00:09:13.046Z,40.10
2022-11-01T00:11:39.748Z,45.22
2022-11-01T00:14:06.490Z,47.47
2022-11-01T00:16:33.095Z,59.45
2022-11-01T00:18:59.960Z,52.33
2022-11-01T00:21:26.506Z,50.17
2022-11-01T00:23:55.487Z,40.95
2022-11-01T00:26:23.932Z,49.40
2022-11-01T00:28:50.866Z,42.13
2022-11-01T00:31:18.989Z,42.33
2022-11-01T00:33:45.859Z,49.67
2022-11-01T00:36:15.124Z,43.10
2022-11-01T00:38:41.816Z,52.47
2022-11-01T00:41:10.621Z,41.05
2022-11-01T00:43:37.331Z,40.75
2022-11-01T00:46:04.353Z,44.15
2022-11-01T00:48:31.317Z,50.45
2022-11-01T00:50:57.899Z,49.45
2022-11-01T00:53:24.421Z,46.60
2022-11-01T00:55:53.472Z,44.22
2022-11-01T00:58:20.064Z,48.45
2022-11-01T01:00:48.007Z,45.97
2022-11-01T01:03:14.883Z,47.58
2022-11-01T01:05:41.521Z,37.78
2022-11-01T01:08:08.074Z,40.28
2022-11-01T01:10:35.462Z,42.63
2022-11-01T01:13:02.353Z,35.70
2022-11-01T01:15:29.100Z,45.00
2022-11-01T01:17:55.635Z,37.13
2022-11-01T01:20:22.273Z,33.67
2022-11-01T01:22:49.078Z,33.22
2022-11-01T01:25:16.783Z,35.35
2022-11-01T01:27:43.802Z,38.38
2022-11-01T01:30:11.124Z,33.30
2022-11-01T01:32:37.819Z,26.88
2022-11-01T01:35:04.856Z,25.55
2022-11-01T01:37:31.559Z,29.50
2022-11-01T01:39:58.170Z,22.15
2022-11-01T01:42:42.172Z,26.65
2022-11-01T01:45:36.678Z,28.75
2022-11-01T01:48:15.804Z,22.38
2022-11-01T01:50:57.245Z,24.10
2022-11-01T01:53:31.111Z,20.83
2022-11-01T01:58:31.532Z,22.38
2022-11-01T02:00:58.664Z,26.35
2022-11-01T02:03:32.876Z,19.50
2022-11-01T02:06:09.979Z,27.98
2022-11-01T02:08:40.370Z,33.13
2022-11-01T02:11:08.231Z,24.42
2022-11-01T02:13:35.727Z,24.08
2022-11-01T02:16:14.351Z,22.15
2022-11-01T02:19:02.768Z,21.80
2022-11-01T02:21:46.029Z,22.75
2022-11-01T02:24:49.566Z,20.10
2022-11-01T02:27:39.379Z,20.70
2022-11-01T02:30:13.742Z,20.48
2022-11-01T02:32:49.502Z,25.92
2022-11-01T02:35:23.109Z,28.13
2022-11-01T02:37:58.827Z,26.23
2022-11-01T02:40:43.134Z,18.95
2022-11-01T02:43:20.897Z,19.25
2022-11-01T02:45:51.555Z,18.67
2022-11-01T02:48:21.789Z,15.50
2022-11-01T02:51:01.240Z,22.38
2022-11-01T02:53:27.767Z,20.63
2022-11-01T02:55:54.410Z,17.92
2022-11-01T02:58:25.258Z,17.77
2022-11-01T03:00:52.306Z,15.25
2022-11-01T03:03:25.294Z,17.80
2022-11-01T03:05:54.852Z,27.30
2022-11-01T03:08:29.129Z,16.20
2022-11-01T03:11:05.319Z,23.35
2022-11-01T03:13:53.907Z,19.50
2022-11-01T03:16:20.454Z,39.88
2022-11-01T03:19:01.675Z,35.42
2022-11-01T03:21:34.245Z,27.95
2022-11-01T03:24:10.801Z,21.45
2022-11-01T03:26:41.084Z,23.50
2022-11-01T03:29:10.208Z,43.33
2022-11-01T03:31:39.585Z,22.48
2022-11-01T03:34:14.995Z,31.30
2022-11-01T03:36:51.002Z,36.38
2022-11-01T03:39:41.141Z,20.92
2022-11-01T03:42:11.525Z,23.20
2022-11-01T03:44:47.668Z,27.35
2022-11-01T03:47:16.828Z,35.25
2022-11-01T03:49:43.375Z,19.10
2022-11-01T03:52:09.977Z,28.35
2022-11-01T03:54:36.482Z,30.00
2022-11-01T03:57:03.151Z,27.88
2022-11-01T03:59:29.814Z,31.27
2022-11-01T04:01:56.506Z,16.08
2022-11-01T04:04:23.190Z,25.17
2022-11-01T04:06:53.662Z,39.83
2022-11-01T04:09:20.168Z,18.13
2022-11-01T04:11:46.644Z,22.67
2022-11-01T04:14:31.940Z,32.13
2022-11-01T04:17:16.834Z,13.90
2022-11-01T04:20:02.218Z,11.98
2022-11-01T04:22:28.737Z,12.70
2022-11-01T04:24:55.255Z,25.70
2022-11-01T04:27:21.918Z,17.77
2022-11-01T04:29:48.417Z,20.58
2022-11-01T04:32:14.976Z,13.00
2022-11-01T04:34:44.482Z,16.25
2022-11-01T04:37:12.379Z,15.98
2022-11-01T04:39:39.054Z,11.73
2022-11-01T04:42:05.652Z,17.63
2022-11-01T04:44:32.223Z,27.40
2022-11-01T04:46:58.732Z,12.85
2022-11-01T04:49:25.251Z,15.98
2022-11-01T04:51:51.801Z,18.15
2022-11-01T04:54:18.284Z,25.98
2022-11-01T04:56:44.873Z,33.67
2022-11-01T04:59:11.397Z,14.73
2022-11-01T05:01:38.140Z,10.20
2022-11-01T05:04:04.947Z,13.50
2022-11-01T05:06:31.872Z,16.15
2022-11-01T05:08:58.391Z,13.50
2022-11-01T05:11:25.676Z,15.88
2022-11-01T05:13:52.783Z,17.95
2022-11-01T05:16:20.506Z,16.75
2022-11-01T05:18:48.052Z,14.85
2022-11-01T05:21:14.739Z,12.05
2022-11-01T05:23:41.294Z,13.68
2022-11-01T05:26:07.924Z,17.10
2022-11-01T05:28:34.924Z,26.90
2022-11-01T05:31:01.425Z,22.42
2022-11-01T05:33:28.033Z,15.07
2022-11-01T05:35:54.535Z,25.80
2022-11-01T05:38:21.104Z,25.20
2022-11-01T05:40:47.629Z,23.10
2022-11-01T05:43:14.882Z,14.85
2022-11-01T05:45:43.935Z,12.88
2022-11-01T05:48:11.908Z,16.20
2022-11-01T05:50:38.420Z,17.17
2022-11-01T05:53:09.006Z,17.15
2022-11-01T05:55:36.403Z,29.23
2022-11-01T05:58:03.103Z,17.23
2022-11-01T06:00:33.674Z,12.73
2022-11-01T06:03:00.932Z,11.30
2022-11-01T06:05:30.702Z,13.80
2022-11-01T06:08:00.120Z,11.35
2022-11-01T06:10:26.846Z,28.48
2022-11-01T06:12:54.085Z,16.55
2022-11-01T06:15:20.626Z,13.57
2022-11-01T06:17:47.121Z,16.02
2022-11-01T06:20:16.281Z,28.00
2022-11-01T06:22:42.864Z,19.05
2022-11-01T06:25:09.738Z,25.83
2022-11-01T06:27:36.270Z,9.80
2022-11-01T06:30:02.820Z,13.57
2022-11-01T06:32:29.388Z,28.30
2022-11-01T06:34:55.911Z,11.32
2022-11-01T06:37:22.443Z,8.50
2022-11-01T06:39:51.251Z,21.63
2022-11-01T06:42:17.811Z,12.63
2022-11-01T06:44:44.410Z,13.68
2022-11-01T06:47:14.125Z,10.20
2022-11-01T06:49:40.819Z,15.50
2022-11-01T06:52:07.802Z,29.38
2022-11-01T06:54:34.433Z,17.38
2022-11-01T06:57:00.971Z,19.08
2022-11-01T06:59:27.546Z,20.50
2022-11-01T07:01:54.584Z,29.40
2022-11-01T07:04:21.554Z,17.73
2022-11-01T07:06:48.243Z,11.27
2022-11-01T07:09:14.879Z,18.52
2022-11-01T07:11:41.455Z,9.38
2022-11-01T07:14:10.255Z,20.23
2022-11-01T07:16:38.892Z,9.45
2022-11-01T07:19:05.504Z,11.77
2022-11-01T07:21:32.080Z,8.93
2022-11-01T07:23:58.608Z,15.40
2022-11-01T07:26:27.596Z,7.63
2022-11-01T07:28:54.135Z,8.32
2022-11-01T07:31:20.718Z,7.97
2022-11-01T07:33:47.593Z,12.98
2022-11-01T07:36:14.185Z,9.95
2022-11-01T07:38:40.721Z,8.30
2022-11-01T07:41:09.768Z,9.18
2022-11-01T07:43:36.796Z,8.15
2022-11-01T07:46:07.410Z,12.93
2022-11-01T07:48:36.863Z,12.13
2022-11-01T07:51:06.044Z,11.80
2022-11-01T07:53:32.785Z,18.85
2022-11-01T07:56:03.108Z,13.18
2022-11-01T07:58:29.746Z,12.65
2022-11-01T08:00:56.471Z,12.18
2022-11-01T08:03:23.892Z,14.00
2022-11-01T08:05:50.426Z,15.10
2022-11-01T08:08:17.263Z,13.10
2022-11-01T08:10:44.175Z,12.82
2022-11-01T08:13:17.681Z,13.55
2022-11-01T08:15:45.227Z,20.83
2022-11-01T08:18:14.443Z,16.00
2022-11-01T08:20:41.298Z,15.27
2022-11-01T08:23:08.458Z,18.25
2022-11-01T08:25:35.369Z,19.20
2022-11-01T08:28:04.102Z,14.23
2022-11-01T08:30:31.233Z,18.20
2022-11-01T08:33:02.405Z,13.50
2022-11-01T08:35:31.462Z,15.52
2022-11-01T08:37:59.194Z,27.20
2022-11-01T08:40:28.292Z,54.28
2022-11-01T08:42:55.275Z,21.23
2022-11-01T08:45:21.818Z,17.98
2022-11-01T08:47:48.376Z,21.45
2022-11-01T08:50:17.489Z,22.45
2022-11-01T08:52:44.265Z,18.48
2022-11-01T08:55:13.693Z,24.10
2022-11-01T08:57:40.324Z,37.25
2022-11-01T09:00:07.782Z,20.95
2022-11-01T09:02:34.552Z,18.15
2022-11-01T09:05:07.606Z,17.05
2022-11-01T09:07:35.870Z,17.63
2022-11-01T09:10:02.731Z,14.82
2022-11-01T09:12:29.837Z,21.55
2022-11-01T09:14:58.717Z,14.68
2022-11-01T09:17:27.518Z,14.68
2022-11-01T09:19:54.627Z,13.88
2022-11-01T09:22:21.576Z,14.27
2022-11-01T09:24:48.091Z,14.75
2022-11-01T09:27:16.253Z,14.63
2022-11-01T09:29:47.929Z,13.15
2022-11-01T09:32:17.654Z,14.65
2022-11-01T09:34:44.265Z,14.57
2022-11-01T09:37:10.854Z,19.38
2022-11-01T09:39:37.508Z,15.90
2022-11-01T09:42:10.271Z,11.15
2022-11-01T09:44:41.649Z,13.18
2022-11-01T09:47:15.525Z,16.88
2022-11-01T09:52:19.468Z,12.85
2022-11-01T09:54:47.256Z,14.30
2022-11-01T09:57:27.662Z,17.83
2022-11-01T10:00:18.015Z,15.50
2022-11-01T10:03:03.483Z,14.98
2022-11-01T10:05:32.930Z,12.50
2022-11-01T10:08:28.644Z,11.13
2022-11-01T10:11:00.988Z,10.20
2022-11-01T10:13:49.568Z,9.88
2022-11-01T10:16:27.527Z,9.35
2022-11-01T10:19:17.674Z,13.98
2022-11-01T10:21:54.353Z,11.70
2022-11-01T10:24:20.817Z,15.27
2022-11-01T10:26:53.991Z,9.07
2022-11-01T10:29:28.376Z,9.15
2022-11-01T10:31:56.072Z,11.60
2022-11-01T10:34:35.680Z,11.18
2022-11-01T10:37:26.044Z,11.20
2022-11-01T10:40:04.634Z,13.57
2022-11-01T10:42:33.159Z,10.48
2022-11-01T10:45:04.618Z,11.93
2022-11-01T10:47:31.146Z,9.55
2022-11-01T10:50:05.906Z,10.35
2022-11-01T10:52:39.732Z,12.65
2022-11-01T10:55:08.066Z,9.07
2022-11-01T10:58:01.010Z,14.82
2022-11-01T11:00:29.428Z,10.45
2022-11-01T11:02:58.682Z,11.00
2022-11-01T11:05:27.513Z,10.88
2022-11-01T11:07:57.062Z,13.45
2022-11-01T11:10:28.841Z,12.80
2022-11-01T11:13:05.714Z,13.85
2022-11-01T11:15:43.036Z,11.75
2022-11-01T11:18:31.298Z,13.20
2022-11-01T11:21:02.015Z,13.90
2022-11-01T11:23:30.564Z,10.70
2022-11-01T11:26:05.014Z,11.32
2022-11-01T11:28:34.344Z,9.90
2022-11-01T11:31:20.471Z,8.23
2022-11-01T11:33:56.741Z,11.32
2022-11-01T11:36:40.893Z,9.68
2022-11-01T11:39:23.230Z,7.75
2022-11-01T11:41:49.801Z,9.13
2022-11-01T11:44:39.001Z,9.73
2022-11-01T11:47:06.055Z,8.95
2022-11-01T11:49:32.646Z,7.03
2022-11-01T11:51:59.212Z,11.55
2022-11-01T11:54:32.238Z,12.30
2022-11-01T11:57:24.941Z,13.77
2022-11-01T11:59:55.565Z,11.68
2022-11-01T12:02:30.147Z,9.60
2022-11-01T12:05:00.144Z,10.68
2022-11-01T12:07:39.663Z,5.70
2022-11-01T12:10:27.353Z,6.78
2022-11-01T12:12:54.242Z,15.55
2022-11-01T12:15:38.613Z,9.40
2022-11-01T12:18:16.105Z,12.30
2022-11-01T12:20:48.398Z,5.13
2022-11-01T12:23:19.586Z,7.40
2022-11-01T12:25:48.031Z,8.15
2022-11-01T12:28:26.909Z,6.65
2022-11-01T12:31:00.584Z,6.70
2022-11-01T12:35:58.266Z,9.48
2022-11-01T12:39:21.481Z,7.00
2022-11-01T12:41:56.266Z,8.75
2022-11-01T12:44:32.524Z,6.75
2022-11-01T12:47:14.670Z,9.13
2022-11-01T12:49:53.225Z,7.43
2022-11-01T12:52:24.888Z,8.13
2022-11-01T12:55:33.675Z,9.27
2022-11-01T12:58:00.378Z,9.13
2022-11-01T13:00:50.506Z,9.02
2022-11-01T13:03:17.022Z,10.20
2022-11-01T13:05:54.903Z,11.35
2022-11-01T13:08:21.390Z,10.85
2022-11-01T13:10:48.748Z,14.27
2022-11-01T13:13:46.884Z,9.55
2022-11-01T13:16:24.485Z,13.23
2022-11-01T13:18:56.548Z,9.00
2022-11-01T13:21:37.759Z,11.23
2022-11-01T13:24:23.512Z,9.00
2022-11-01T13:27:06.077Z,11.07
2022-11-01T13:30:01.720Z,8.57
2022-11-01T13:32:59.272Z,6.80
2022-11-01T13:35:36.891Z,10.40
2022-11-01T13:38:25.146Z,8.98
2022-11-01T13:41:19.551Z,8.63
2022-11-01T13:43:53.914Z,8.90
2022-11-01T13:46:47.110Z,7.43
2022-11-01T13:49:33.202Z,7.70
2022-11-01T13:52:13.669Z,8.27
2022-11-01T13:54:52.920Z,11.45
2022-11-01T13:57:24.725Z,11.50
2022-11-01T13:59:58.875Z,12.38
2022-11-01T14:02:25.437Z,12.93
2022-11-01T14:05:09.784Z,11.60
2022-11-01T14:07:39.480Z,8.57
2022-11-01T14:10:17.784Z,10.80
2022-11-01T14:12:49.177Z,9.68
2022-11-01T14:15:27.702Z,8.18
2022-11-01T14:17:57.642Z,10.50
2022-11-01T14:20:33.191Z,8.20
2022-11-01T14:23:33.505Z,12.65
2022-11-01T14:26:35.165Z,9.23
2022-11-01T14:29:02.850Z,9.25
2022-11-01T14:31:33.830Z,9.27
2022-11-01T14:34:08.547Z,8.50
2022-11-01T14:36:39.589Z,12.23
2022-11-01T14:39:21.872Z,9.25
2022-11-01T14:41:53.822Z,7.88
2022-11-01T14:44:39.761Z,9.35
2022-11-01T14:47:31.549Z,11.57
2022-11-01T14:50:02.168Z,7.75
2022-11-01T14:52:35.866Z,17.10
2022-11-01T14:57:36.945Z,15.77
2022-11-01T15:00:29.979Z,12.32
2022-11-01T15:05:27.126Z,11.18
2022-11-01T15:07:57.059Z,10.65
2022-11-01T15:10:23.756Z,13.85
2022-11-01T15:13:00.328Z,10.30
2022-11-01T15:15:35.256Z,20.23
2022-11-01T15:18:06.524Z,9.23
2022-11-01T15:20:41.640Z,12.93
2022-11-01T15:23:14.332Z,13.57
2022-11-01T15:25:41.011Z,12.50
2022-11-01T15:28:07.788Z,15.45
2022-11-01T15:30:34.782Z,10.18
2022-11-01T15:33:24.510Z,14.00
2022-11-01T15:36:01.089Z,18.15
2022-11-01T15:38:29.130Z,18.83
2022-11-01T15:40:57.930Z,20.35
2022-11-01T15:43:27.359Z,11.98
2022-11-01T15:46:02.215Z,15.15
2022-11-01T15:48:35.582Z,13.15
2022-11-01T15:51:09.259Z,10.80
2022-11-01T15:53:38.899Z,28.60
2022-11-01T15:56:23.427Z,29.95
2022-11-01T16:01:26.432Z,18.95
2022-11-01T16:04:14.382Z,21.92
2022-11-01T16:06:46.250Z,11.77
2022-11-01T16:09:34.478Z,14.25
2022-11-01T16:12:06.656Z,13.20
2022-11-01T16:14:38.499Z,12.45
2022-11-01T16:17:48.600Z,10.52
2022-11-01T16:20:32.772Z,6.93
2022-11-01T16:25:31.766Z,8.70
2022-11-01T16:28:09.940Z,10.70
2022-11-01T16:30:40.165Z,9.27
2022-11-01T16:33:17.315Z,11.25
2022-11-01T16:35:45.450Z,11.43
2022-11-01T16:38:29.053Z,11.55
2022-11-01T16:40:58.709Z,12.50
2022-11-01T16:43:27.553Z,9.77
2022-11-01T16:45:54.578Z,11.18
2022-11-01T16:48:27.322Z,12.77
2022-11-01T16:50:58.426Z,19.23
2022-11-01T16:53:26.488Z,12.77
2022-11-01T16:56:23.267Z,16.55
2022-11-01T16:58:50.850Z,18.13
2022-11-01T17:01:25.335Z,16.08
2022-11-01T17:03:53.105Z,14.40
2022-11-01T17:06:20.375Z,18.38
2022-11-01T17:08:46.983Z,22.60
2022-11-01T17:11:13.762Z,17.00
2022-11-01T17:13:41.442Z,19.65
2022-11-01T17:16:22.391Z,18.23
2022-11-01T17:18:51.611Z,23.35
2022-11-01T17:21:18.545Z,27.25
2022-11-01T17:23:45.439Z,26.10
2022-11-01T17:26:19.244Z,24.73
2022-11-01T17:28:51.295Z,33.30
2022-11-01T17:31:18.999Z,45.87
2022-11-01T17:33:45.916Z,30.75
2022-11-01T17:36:17.273Z,31.42
2022-11-01T17:38:45.086Z,34.45
2022-11-01T17:41:17.780Z,37.65
2022-11-01T17:43:44.472Z,31.52
2022-11-01T17:46:17.892Z,28.05
2022-11-01T17:48:47.159Z,28.95
2022-11-01T17:51:13.935Z,26.17
2022-11-01T17:53:43.162Z,27.77
2022-11-01T17:56:10.412Z,23.30
2022-11-01T17:58:37.547Z,17.85
2022-11-01T18:01:05.103Z,24.98
2022-11-01T18:03:31.933Z,17.00
2022-11-01T18:06:01.692Z,15.38
2022-11-01T18:08:33.697Z,16.50
2022-11-01T18:11:23.689Z,29.50
2022-11-01T18:14:22.461Z,32.63
2022-11-01T18:17:05.730Z,29.15
2022-11-01T18:19:48.164Z,33.85
2022-11-01T18:22:25.837Z,23.00
2022-11-01T18:25:14.421Z,25.02
2022-11-01T18:27:43.535Z,26.38
2022-11-01T18:30:18.707Z,29.33
2022-11-01T18:32:54.678Z,44.70
2022-11-01T18:35:39.086Z,52.78
2022-11-01T18:38:26.748Z,31.10
2022-11-01T18:41:01.229Z,19.33
2022-11-01T18:43:34.086Z,20.95
2022-11-01T18:46:23.790Z,14.25
2022-11-01T18:48:59.530Z,16.77
2022-11-01T18:51:31.359Z,13.30
2022-11-01T18:54:10.999Z,15.27
2022-11-01T18:56:39.663Z,9.40
2022-11-01T18:59:15.222Z,11.85
2022-11-01T19:01:42.791Z,14.60
2022-11-01T19:04:12.465Z,10.77
2022-11-01T19:06:39.215Z,27.48
2022-11-01T19:09:23.231Z,18.83
2022-11-01T19:12:06.032Z,26.17
2022-11-01T19:14:33.010Z,21.50
2022-11-01T19:16:59.811Z,18.77
2022-11-01T19:19:26.487Z,19.77
2022-11-01T19:21:59.284Z,19.15
2022-11-01T19:24:36.359Z,17.15
2022-11-01T19:27:10.222Z,18.67
2022-11-01T19:32:04.742Z,19.60
2022-11-01T19:34:37.992Z,17.45
2022-11-01T19:37:20.295Z,17.95
2022-11-01T19:39:47.524Z,25.02
2022-11-01T19:42:26.602Z,30.98
2022-11-01T19:45:10.694Z,27.25
2022-11-01T19:50:24.190Z,26.20
2022-11-01T19:52:53.113Z,25.45
2022-11-01T19:55:51.513Z,26.27
2022-11-01T19:58:25.107Z,15.98
2022-11-01T20:01:04.730Z,15.70
2022-11-01T20:03:55.657Z,32.35
2022-11-01T20:06:30.701Z,24.27
2022-11-01T20:09:04.488Z,23.48
2022-11-01T20:13:59.210Z,16.20
2022-11-01T20:16:28.336Z,20.70
2022-11-01T20:18:55.421Z,24.60
2022-11-01T20:21:22.394Z,22.42
2022-11-01T20:23:49.273Z,15.68
2022-11-01T20:26:16.241Z,19.70
2022-11-01T20:28:45.451Z,17.35
2022-11-01T20:31:12.203Z,18.98
2022-11-01T20:33:38.892Z,20.73
2022-11-01T20:36:11.033Z,23.00
2022-11-01T20:38:38.709Z,14.63
2022-11-01T20:41:11.205Z,15.93
2022-11-01T20:43:37.974Z,19.08
2022-11-01T20:46:04.733Z,17.00
2022-11-01T20:48:31.529Z,16.67
2022-11-01T20:51:00.900Z,16.75
2022-11-01T20:53:29.874Z,16.20
2022-11-01T20:55:57.110Z,19.77
2022-11-01T20:58:24.190Z,18.65
2022-11-01T21:00:51.659Z,16.75
2022-11-01T21:03:21.045Z,20.90
2022-11-01T21:05:51.725Z,18.17
2022-11-01T21:08:33.731Z,18.40
2022-11-01T21:11:04.630Z,21.48
2022-11-01T21:13:34.195Z,18.13
2022-11-01T21:16:02.822Z,22.70
2022-11-01T21:18:39.369Z,18.58
2022-11-01T21:21:31.220Z,21.23
2022-11-01T21:23:58.757Z,15.80
2022-11-01T21:26:33.329Z,14.05
2022-11-01T21:29:27.912Z,12.82
2022-11-01T21:31:55.617Z,13.02
2022-11-01T21:34:30.895Z,16.70
2022-11-01T21:37:06.555Z,15.25
2022-11-01T21:39:33.254Z,13.90
2022-11-01T21:42:31.655Z,16.58
2022-11-01T21:44:58.592Z,9.80
2022-11-01T21:47:31.314Z,17.38
2022-11-01T21:49:58.537Z,11.57
2022-11-01T21:52:25.523Z,14.35
2022-11-01T21:54:53.135Z,12.15
2022-11-01T21:57:19.853Z,18.77
2022-11-01T21:59:46.754Z,22.73
2022-11-01T22:02:15.054Z,23.92
2022-11-01T22:04:42.034Z,22.08
2022-11-01T22:07:10.197Z,27.55
2022-11-01T22:09:37.042Z,27.50
2022-11-01T22:12:06.916Z,28.55
2022-11-01T22:14:33.761Z,30.58
2022-11-01T22:17:01.034Z,25.45
2022-11-01T22:19:27.760Z,34.63
2022-11-01T22:21:54.342Z,28.25
2022-11-01T22:24:20.974Z,22.98
2022-11-01T22:26:47.476Z,14.75
2022-11-01T22:29:14.060Z,12.52
2022-11-01T22:31:40.591Z,12.98
2022-11-01T22:34:07.185Z,14.63
2022-11-01T22:36:36.125Z,10.07
2022-11-01T22:39:12.871Z,13.38
2022-11-01T22:41:42.500Z,13.65
2022-11-01T22:44:18.849Z,10.70
2022-11-01T22:46:59.501Z,12.60
2022-11-01T22:49:26.115Z,14.32
2022-11-01T22:51:59.480Z,13.45
2022-11-01T22:54:46.346Z,11.50
2022-11-01T22:57:22.797Z,17.52
2022-11-01T22:59:55.955Z,13.52
2022-11-01T23:02:27.847Z,17.48
2022-11-01T23:05:16.867Z,15.30
2022-11-01T23:07:49.059Z,13.38
2022-11-01T23:10:27.745Z,15.82
2022-11-01T23:13:31.372Z,14.48
2022-11-01T23:16:00.853Z,18.73
2022-11-01T23:18:31.880Z,13.90
2022-11-01T23:21:06.463Z,17.67
2022-11-01T23:23:36.222Z,16.60
2022-11-01T23:26:03.661Z,15.50
2022-11-01T23:28:35.911Z,13.32
2022-11-01T23:31:04.663Z,15.93
2022-11-01T23:33:40.958Z,13.60
2022-11-01T23:36:15.932Z,21.55
2022-11-01T23:38:53.000Z,15.82
2022-11-01T23:41:25.699Z,14.38
2022-11-01T23:43:57.832Z,15.27
2022-11-01T23:46:26.103Z,14.32
2022-11-01T23:49:03.965Z,17.48
2022-11-01T23:51:31.515Z,19.75
2022-11-01T23:53:58.916Z,13.82
2022-11-01T23:56:25.646Z,15.13
2022-11-01T23:59:00.423Z,14.10
