createdAt,value
2019-01-31T00:00:51.573Z,100.00
2019-01-31T00:03:56.970Z,100.00
2019-01-31T00:07:06.130Z,100.00
2019-01-31T00:10:22.853Z,100.00
2019-01-31T00:13:52.539Z,100.00
2019-01-31T00:16:49.712Z,100.00
2019-01-31T00:19:44.532Z,100.00
2019-01-31T00:22:42.606Z,100.00
2019-01-31T00:25:21.245Z,100.00
2019-01-31T00:28:13.527Z,100.00
2019-01-31T00:30:57.941Z,100.00
2019-01-31T00:34:07.892Z,100.00
2019-01-31T00:37:03.861Z,100.00
2019-01-31T00:40:09.258Z,100.00
2019-01-31T00:43:09.517Z,100.00
2019-01-31T00:46:12.226Z,100.00
2019-01-31T00:49:10.255Z,100.00
2019-01-31T00:52:10.184Z,100.00
2019-01-31T00:55:23.028Z,100.00
2019-01-31T00:58:31.049Z,100.00
2019-01-31T01:01:39.619Z,100.00
2019-01-31T01:04:46.464Z,100.00
2019-01-31T01:07:55.254Z,100.00
2019-01-31T01:11:14.147Z,100.00
2019-01-31T01:14:16.951Z,100.00
2019-01-31T01:17:19.567Z,100.00
2019-01-31T01:20:14.735Z,100.00
2019-01-31T01:23:34.825Z,100.00
2019-01-31T01:26:34.196Z,100.00
2019-01-31T01:29:34.930Z,100.00
2019-01-31T01:32:43.704Z,100.00
2019-01-31T01:36:00.024Z,100.00
2019-01-31T01:39:19.351Z,100.00
2019-01-31T01:42:01.718Z,100.00
2019-01-31T01:44:58.583Z,100.00
2019-01-31T01:47:56.629Z,100.00
2019-01-31T01:50:57.119Z,100.00
2019-01-31T01:54:02.843Z,100.00
2019-01-31T01:56:58.085Z,100.00
2019-01-31T01:59:58.323Z,100.00
2019-01-31T02:03:08.917Z,100.00
2019-01-31T02:06:21.976Z,100.00
2019-01-31T02:09:51.374Z,100.00
2019-01-31T02:13:21.049Z,100.00
2019-01-31T02:16:29.701Z,100.00
2019-01-31T02:20:03.530Z,100.00
2019-01-31T02:22:56.558Z,100.00
2019-01-31T02:25:56.416Z,100.00
2019-01-31T02:28:38.146Z,100.00
2019-01-31T02:31:37.803Z,100.00
2019-01-31T02:34:45.450Z,100.00
2019-01-31T02:37:28.309Z,100.00
2019-01-31T02:40:40.784Z,100.00
2019-01-31T02:43:35.342Z,100.00
2019-01-31T02:46:43.852Z,100.00
2019-01-31T02:49:38.285Z,100.00
2019-01-31T02:52:25.022Z,100.00
2019-01-31T02:55:40.962Z,100.00
2019-01-31T02:58:58.490Z,100.00
2019-01-31T03:02:15.918Z,100.00
2019-01-31T03:05:39.496Z,100.00
2019-01-31T03:08:22.646Z,100.00
2019-01-31T03:11:23.833Z,100.00
2019-01-31T03:14:25.905Z,100.00
2019-01-31T03:17:43.611Z,100.00
2019-01-31T03:20:55.158Z,100.00
2019-01-31T03:23:51.046Z,100.00
2019-01-31T03:27:04.775Z,100.00
2019-01-31T03:30:10.446Z,100.00
2019-01-31T03:33:05.804Z,100.00
2019-01-31T03:36:18.535Z,100.00
2019-01-31T03:39:41.188Z,100.00
2019-01-31T03:42:25.719Z,100.00
2019-01-31T03:45:21.445Z,100.00
2019-01-31T03:48:27.491Z,100.00
2019-01-31T03:51:44.995Z,100.00
2019-01-31T03:54:39.586Z,100.00
2019-01-31T03:57:42.879Z,100.00
2019-01-31T04:01:05.330Z,100.00
2019-01-31T04:03:42.777Z,100.00
2019-01-31T04:06:26.850Z,100.00
2019-01-31T04:08:57.189Z,100.00
2019-01-31T04:11:30.453Z,100.00
2019-01-31T04:14:01.090Z,100.00
2019-01-31T04:16:31.574Z,100.00
2019-01-31T04:19:01.951Z,100.00
2019-01-31T04:21:32.319Z,100.00
2019-01-31T04:24:02.716Z,100.00
2019-01-31T04:26:35.483Z,100.00
2019-01-31T04:29:06.082Z,100.00
2019-01-31T04:31:37.525Z,100.00
2019-01-31T04:34:07.984Z,100.00
2019-01-31T04:36:38.395Z,100.00
2019-01-31T04:39:09.672Z,100.00
2019-01-31T04:41:40.040Z,100.00
2019-01-31T04:44:10.608Z,100.00
2019-01-31T04:46:40.947Z,100.00
2019-01-31T04:49:11.414Z,100.00
2019-01-31T04:51:41.870Z,100.00
2019-01-31T04:54:12.356Z,100.00
2019-01-31T04:56:42.783Z,100.00
2019-01-31T04:59:13.128Z,100.00
2019-01-31T05:01:43.605Z,100.00
2019-01-31T05:04:14.033Z,100.00
2019-01-31T05:06:44.505Z,100.00
2019-01-31T05:09:17.200Z,100.00
2019-01-31T05:11:48.553Z,100.00
2019-01-31T05:14:19.739Z,100.00
2019-01-31T05:16:53.308Z,100.00
2019-01-31T05:19:26.048Z,100.00
2019-01-31T05:21:56.381Z,100.00
2019-01-31T05:24:26.806Z,100.00
2019-01-31T05:26:57.508Z,100.00
2019-01-31T05:29:28.523Z,100.00
2019-01-31T05:31:58.959Z,100.00
2019-01-31T05:34:29.456Z,100.00
2019-01-31T05:37:00.167Z,100.00
2019-01-31T05:39:30.713Z,100.00
2019-01-31T05:42:01.143Z,100.00
2019-01-31T05:44:31.628Z,100.00
2019-01-31T05:47:02.606Z,100.00
2019-01-31T05:49:34.014Z,100.00
2019-01-31T05:52:07.559Z,100.00
2019-01-31T05:54:38.104Z,100.00
2019-01-31T05:57:08.687Z,100.00
2019-01-31T05:59:39.688Z,100.00
2019-01-31T06:02:11.418Z,100.00
2019-01-31T06:04:41.957Z,100.00
2019-01-31T06:07:12.525Z,100.00
2019-01-31T06:09:43.519Z,100.00
2019-01-31T06:12:14.081Z,100.00
2019-01-31T06:14:46.143Z,100.00
2019-01-31T06:17:16.590Z,100.00
2019-01-31T06:19:47.009Z,100.00
2019-01-31T06:22:20.363Z,100.00
2019-01-31T06:24:51.451Z,100.00
2019-01-31T06:27:22.047Z,100.00
2019-01-31T06:29:52.524Z,100.00
2019-01-31T06:32:23.195Z,100.00
2019-01-31T06:34:56.668Z,100.00
2019-01-31T06:37:27.160Z,100.00
2019-01-31T06:39:59.022Z,100.00
2019-01-31T06:42:31.019Z,100.00
2019-01-31T06:45:04.622Z,100.00
2019-01-31T06:47:35.256Z,100.00
2019-01-31T06:50:08.616Z,100.00
2019-01-31T06:52:39.079Z,100.00
2019-01-31T06:55:10.898Z,100.00
2019-01-31T06:57:41.706Z,100.00
2019-01-31T07:00:16.450Z,100.00
2019-01-31T07:02:47.373Z,100.00
2019-01-31T07:05:20.984Z,100.00
2019-01-31T07:07:52.186Z,100.00
2019-01-31T07:10:27.634Z,100.00
2019-01-31T07:13:00.202Z,100.00
2019-01-31T07:15:30.637Z,100.00
2019-01-31T07:18:02.265Z,100.00
2019-01-31T07:20:32.679Z,100.00
2019-01-31T07:23:03.175Z,100.00
2019-01-31T07:25:33.773Z,100.00
2019-01-31T07:28:07.192Z,100.00
2019-01-31T07:30:40.031Z,100.00
2019-01-31T07:33:10.529Z,100.00
2019-01-31T07:35:44.150Z,100.00
2019-01-31T07:38:14.896Z,100.00
2019-01-31T07:40:45.273Z,100.00
2019-01-31T07:43:15.771Z,100.00
2019-01-31T07:45:46.209Z,100.00
2019-01-31T07:48:16.759Z,100.00
2019-01-31T07:50:49.384Z,100.00
2019-01-31T07:53:20.211Z,100.00
2019-01-31T07:55:50.615Z,100.00
2019-01-31T07:58:21.129Z,100.00
2019-01-31T08:00:53.996Z,100.00
2019-01-31T08:03:24.547Z,100.00
2019-01-31T08:05:55.873Z,100.00
2019-01-31T08:08:29.119Z,100.00
2019-01-31T08:11:00.368Z,100.00
2019-01-31T08:13:30.825Z,100.00
2019-01-31T08:16:01.168Z,100.00
2019-01-31T08:18:31.830Z,100.00
2019-01-31T08:21:02.219Z,100.00
2019-01-31T08:23:32.628Z,100.00
2019-01-31T08:26:03.035Z,100.00
2019-01-31T08:28:33.523Z,100.00
2019-01-31T08:31:06.842Z,100.00
2019-01-31T08:33:37.549Z,100.00
2019-01-31T08:36:08.207Z,100.00
2019-01-31T08:38:41.682Z,100.00
2019-01-31T08:41:12.337Z,100.00
2019-01-31T08:43:42.725Z,100.00
2019-01-31T08:46:15.220Z,100.00
2019-01-31T08:48:45.590Z,100.00
2019-01-31T08:51:18.323Z,100.00
2019-01-31T08:53:48.682Z,100.00
2019-01-31T08:56:19.072Z,100.00
2019-01-31T08:58:49.590Z,100.00
2019-01-31T09:01:20.016Z,100.00
2019-01-31T09:03:50.374Z,100.00
2019-01-31T09:06:21.245Z,100.00
2019-01-31T09:08:51.624Z,100.00
2019-01-31T09:11:22.050Z,100.00
2019-01-31T09:13:52.446Z,100.00
2019-01-31T09:16:22.841Z,100.00
2019-01-31T09:18:53.277Z,100.00
2019-01-31T09:21:47.821Z,100.00
2019-01-31T09:25:17.081Z,100.00
2019-01-31T09:28:01.457Z,100.00
2019-01-31T09:30:54.729Z,100.00
2019-01-31T09:34:00.532Z,100.00
2019-01-31T09:37:02.647Z,100.00
2019-01-31T09:39:49.591Z,100.00
2019-01-31T09:42:53.802Z,100.00
2019-01-31T09:46:09.802Z,100.00
2019-01-31T09:49:26.288Z,100.00
2019-01-31T09:52:45.187Z,100.00
2019-01-31T09:55:56.680Z,100.00
2019-01-31T09:58:44.293Z,100.00
2019-01-31T10:01:48.333Z,100.00
2019-01-31T10:04:39.296Z,100.00
2019-01-31T10:07:35.665Z,100.00
2019-01-31T10:10:18.670Z,100.00
2019-01-31T10:13:15.862Z,100.00
2019-01-31T10:16:36.218Z,100.00
2019-01-31T10:19:32.526Z,100.00
2019-01-31T10:22:31.125Z,100.00
2019-01-31T10:25:31.907Z,100.00
2019-01-31T10:28:19.130Z,100.00
2019-01-31T10:31:20.385Z,100.00
2019-01-31T10:34:26.044Z,100.00
2019-01-31T10:37:18.318Z,100.00
2019-01-31T10:40:19.200Z,100.00
2019-01-31T10:43:27.797Z,100.00
2019-01-31T10:46:32.088Z,100.00
2019-01-31T10:49:55.918Z,100.00
2019-01-31T10:53:20.121Z,100.00
2019-01-31T10:56:36.042Z,100.00
2019-01-31T10:59:40.869Z,100.00
2019-01-31T11:02:50.126Z,100.00
2019-01-31T11:05:54.561Z,100.00
2019-01-31T11:09:09.160Z,100.00
2019-01-31T11:12:23.473Z,100.00
2019-01-31T11:15:21.709Z,100.00
2019-01-31T11:18:31.761Z,100.00
2019-01-31T11:21:37.756Z,100.00
2019-01-31T11:24:51.437Z,100.00
2019-01-31T11:28:07.296Z,100.00
2019-01-31T11:31:39.893Z,100.00
2019-01-31T11:34:39.605Z,100.00
2019-01-31T11:37:53.017Z,100.00
2019-01-31T11:41:01.300Z,100.00
2019-01-31T11:44:06.554Z,100.00
2019-01-31T11:46:49.697Z,100.00
2019-01-31T11:50:10.350Z,100.00
2019-01-31T11:53:27.846Z,100.00
2019-01-31T11:57:05.272Z,100.00
2019-01-31T11:59:29.380Z,100.00
2019-01-31T12:01:59.786Z,100.00
2019-01-31T12:04:30.417Z,100.00
2019-01-31T12:07:00.765Z,100.00
2019-01-31T12:09:31.214Z,100.00
2019-01-31T12:12:01.539Z,100.00
2019-01-31T12:14:33.280Z,100.00
2019-01-31T12:17:03.700Z,100.00
2019-01-31T12:19:34.469Z,100.00
2019-01-31T12:22:06.179Z,100.00
2019-01-31T12:24:37.394Z,100.00
2019-01-31T12:27:08.253Z,100.00
2019-01-31T12:29:38.601Z,100.00
2019-01-31T12:32:09.047Z,100.00
2019-01-31T12:34:39.408Z,100.00
2019-01-31T12:37:09.856Z,100.00
2019-01-31T12:39:40.183Z,100.00
2019-01-31T12:42:10.529Z,100.00
2019-01-31T12:44:40.964Z,100.00
2019-01-31T12:47:12.714Z,100.00
2019-01-31T12:49:43.144Z,100.00
2019-01-31T12:52:13.526Z,100.00
2019-01-31T12:54:43.973Z,100.00
2019-01-31T12:57:16.038Z,100.00
2019-01-31T12:59:46.473Z,100.00
2019-01-31T13:02:17.246Z,100.00
2019-01-31T13:04:49.672Z,100.00
2019-01-31T13:07:20.084Z,100.00
2019-01-31T13:09:50.517Z,100.00
2019-01-31T13:12:20.995Z,100.00
2019-01-31T13:14:51.399Z,100.00
2019-01-31T13:17:21.799Z,100.00
2019-01-31T13:19:52.139Z,100.00
2019-01-31T13:22:22.652Z,100.00
2019-01-31T13:24:54.482Z,100.00
2019-01-31T13:27:24.841Z,100.00
2019-01-31T13:29:55.334Z,100.00
2019-01-31T13:32:25.726Z,100.00
2019-01-31T13:34:55.933Z,100.00
2019-01-31T13:37:26.278Z,100.00
2019-01-31T13:39:56.781Z,100.00
2019-01-31T13:42:27.290Z,100.00
2019-01-31T13:44:57.695Z,100.00
2019-01-31T13:47:28.658Z,100.00
2019-01-31T13:49:59.079Z,100.00
2019-01-31T13:52:29.516Z,100.00
2019-01-31T13:55:00.384Z,100.00
2019-01-31T13:57:33.532Z,100.00
2019-01-31T14:00:04.354Z,100.00
2019-01-31T14:02:37.529Z,100.00
2019-01-31T14:05:08.473Z,100.00
2019-01-31T14:07:38.894Z,100.00
2019-01-31T14:10:11.036Z,100.00
2019-01-31T14:12:41.336Z,100.00
2019-01-31T14:15:13.099Z,100.00
2019-01-31T14:17:43.638Z,100.00
2019-01-31T14:20:18.129Z,100.00
2019-01-31T14:22:48.783Z,100.00
2019-01-31T14:25:19.461Z,100.00
2019-01-31T14:27:50.316Z,100.00
2019-01-31T14:30:30.134Z,100.00
2019-01-31T14:33:01.094Z,100.00
2019-01-31T14:35:31.567Z,100.00
2019-01-31T14:38:01.969Z,100.00
2019-01-31T14:40:32.290Z,100.00
2019-01-31T14:43:02.660Z,100.00
2019-01-31T14:45:32.961Z,100.00
2019-01-31T14:48:03.344Z,100.00
2019-01-31T14:50:35.688Z,100.00
2019-01-31T14:53:06.837Z,100.00
2019-01-31T14:55:37.280Z,100.00
2019-01-31T14:58:09.459Z,100.00
2019-01-31T15:00:39.846Z,100.00
2019-01-31T15:03:10.210Z,100.00
2019-01-31T15:05:41.421Z,100.00
2019-01-31T15:08:12.690Z,100.00
2019-01-31T15:10:45.839Z,100.00
2019-01-31T15:13:15.065Z,100.00
2019-01-31T15:15:46.786Z,100.00
2019-01-31T15:18:19.494Z,100.00
2019-01-31T15:20:49.856Z,100.00
2019-01-31T15:23:22.285Z,100.00
2019-01-31T15:25:52.726Z,100.00
2019-01-31T15:28:23.096Z,100.00
2019-01-31T15:30:53.652Z,100.00
2019-01-31T15:33:23.968Z,100.00
2019-01-31T15:35:54.846Z,100.00
2019-01-31T15:38:26.467Z,100.00
2019-01-31T15:40:57.610Z,100.00
2019-01-31T15:43:27.971Z,100.00
2019-01-31T15:46:00.701Z,100.00
2019-01-31T15:48:31.028Z,100.00
2019-01-31T15:51:01.508Z,100.00
2019-01-31T15:53:32.423Z,100.00
2019-01-31T15:56:02.768Z,100.00
2019-01-31T15:58:33.529Z,100.00
2019-01-31T16:01:06.075Z,100.00
2019-01-31T16:03:36.494Z,100.00
2019-01-31T16:06:07.253Z,100.00
2019-01-31T16:08:37.653Z,100.00
2019-01-31T16:11:14.863Z,100.00
2019-01-31T16:13:45.299Z,100.00
2019-01-31T16:16:16.276Z,100.00
2019-01-31T16:18:46.733Z,100.00
2019-01-31T16:21:17.256Z,100.00
2019-01-31T16:23:47.662Z,100.00
2019-01-31T16:26:18.199Z,100.00
2019-01-31T16:28:48.605Z,100.00
2019-01-31T16:31:21.495Z,100.00
2019-01-31T16:33:52.001Z,100.00
2019-01-31T16:36:23.227Z,100.00
2019-01-31T16:38:53.674Z,100.00
2019-01-31T16:41:24.076Z,100.00
2019-01-31T16:43:54.558Z,100.00
2019-01-31T16:46:25.334Z,100.00
2019-01-31T16:48:55.843Z,100.00
2019-01-31T16:51:26.551Z,100.00
2019-01-31T16:53:57.051Z,100.00
2019-01-31T16:56:28.882Z,100.00
2019-01-31T16:58:59.355Z,100.00
2019-01-31T17:01:29.834Z,100.00
2019-01-31T17:04:02.198Z,100.00
2019-01-31T17:06:32.676Z,100.00
2019-01-31T17:09:03.230Z,100.00
2019-01-31T17:11:33.674Z,100.00
2019-01-31T17:14:05.264Z,100.00
2019-01-31T17:16:35.650Z,100.00
2019-01-31T17:19:06.045Z,100.00
2019-01-31T17:21:36.611Z,100.00
2019-01-31T17:24:07.009Z,100.00
2019-01-31T17:26:37.614Z,100.00
2019-01-31T17:29:08.013Z,100.00
2019-01-31T17:31:38.385Z,100.00
2019-01-31T17:34:08.790Z,100.00
2019-01-31T17:36:39.168Z,100.00
2019-01-31T17:39:10.371Z,100.00
2019-01-31T17:41:44.556Z,100.00
2019-01-31T17:44:15.348Z,100.00
2019-01-31T17:46:45.722Z,100.00
2019-01-31T17:49:16.143Z,100.00
2019-01-31T17:51:47.506Z,100.00
2019-01-31T17:54:17.998Z,100.00
2019-01-31T17:56:48.438Z,100.00
2019-01-31T17:59:18.948Z,100.00
2019-01-31T18:01:55.318Z,100.00
2019-01-31T18:04:24.699Z,100.00
2019-01-31T18:06:55.461Z,100.00
2019-01-31T18:09:25.976Z,100.00
2019-01-31T18:11:57.219Z,100.00
2019-01-31T18:14:28.527Z,100.00
2019-01-31T18:16:59.161Z,100.00
2019-01-31T18:19:31.719Z,100.00
2019-01-31T18:22:02.287Z,100.00
2019-01-31T18:24:36.045Z,100.00
2019-01-31T18:27:07.415Z,100.00
2019-01-31T18:29:37.810Z,100.00
2019-01-31T18:32:08.246Z,100.00
2019-01-31T18:34:38.645Z,100.00
2019-01-31T18:37:09.008Z,100.00
2019-01-31T18:39:39.394Z,100.00
2019-01-31T18:42:09.785Z,100.00
2019-01-31T18:44:40.296Z,100.00
2019-01-31T18:47:11.267Z,100.00
2019-01-31T18:49:43.536Z,100.00
2019-01-31T18:52:14.295Z,100.00
2019-01-31T18:54:45.123Z,100.00
2019-01-31T18:57:15.582Z,100.00
2019-01-31T18:59:46.041Z,100.00
2019-01-31T19:02:16.854Z,100.00
2019-01-31T19:04:47.782Z,100.00
2019-01-31T19:07:18.697Z,100.00
2019-01-31T19:09:49.128Z,100.00
2019-01-31T19:12:19.680Z,100.00
2019-01-31T19:14:50.267Z,100.00
2019-01-31T19:17:20.795Z,100.00
2019-01-31T19:19:51.528Z,100.00
2019-01-31T19:22:21.963Z,100.00
2019-01-31T19:24:53.304Z,100.00
2019-01-31T19:27:24.266Z,100.00
2019-01-31T19:29:54.885Z,100.00
2019-01-31T19:32:25.698Z,100.00
2019-01-31T19:34:56.114Z,100.00
2019-01-31T19:37:27.107Z,100.00
2019-01-31T19:39:57.675Z,100.00
2019-01-31T19:42:28.865Z,100.00
2019-01-31T19:45:02.616Z,100.00
2019-01-31T19:47:33.052Z,100.00
2019-01-31T19:50:04.035Z,100.00
2019-01-31T19:52:38.938Z,100.00
2019-01-31T19:55:09.676Z,100.00
2019-01-31T19:57:40.125Z,100.00
2019-01-31T20:00:13.125Z,100.00
2019-01-31T20:02:43.619Z,100.00
2019-01-31T20:05:14.657Z,100.00
2019-01-31T20:07:45.182Z,100.00
2019-01-31T20:10:18.511Z,100.00
2019-01-31T20:12:48.979Z,100.00
2019-01-31T20:15:19.381Z,100.00
2019-01-31T20:17:51.197Z,100.00
2019-01-31T20:20:23.348Z,100.00
2019-01-31T20:22:54.715Z,100.00
2019-01-31T20:25:25.228Z,100.00
2019-01-31T20:27:55.919Z,100.00
2019-01-31T20:30:28.369Z,100.00
2019-01-31T20:32:59.335Z,100.00
2019-01-31T20:35:30.190Z,100.00
2019-01-31T20:38:02.784Z,100.00
2019-01-31T20:40:35.334Z,100.00
2019-01-31T20:43:07.329Z,100.00
2019-01-31T20:45:38.692Z,100.00
2019-01-31T20:48:15.260Z,100.00
2019-01-31T20:50:47.533Z,100.00
2019-01-31T20:53:18.575Z,100.00
2019-01-31T20:55:53.126Z,100.00
2019-01-31T20:58:23.758Z,100.00
2019-01-31T21:01:16.641Z,100.00
2019-01-31T21:03:49.435Z,100.00
2019-01-31T21:06:19.980Z,100.00
2019-01-31T21:08:50.318Z,100.00
2019-01-31T21:11:21.006Z,100.00
2019-01-31T21:13:51.390Z,100.00
2019-01-31T21:16:21.775Z,100.00
2019-01-31T21:18:52.246Z,100.00
2019-01-31T21:21:22.699Z,100.00
2019-01-31T21:23:53.202Z,100.00
2019-01-31T21:26:25.771Z,100.00
2019-01-31T21:28:58.486Z,100.00
2019-01-31T21:31:31.525Z,100.00
2019-01-31T21:34:01.643Z,100.00
2019-01-31T21:36:32.383Z,100.00
2019-01-31T21:39:05.467Z,100.00
2019-01-31T21:41:39.774Z,100.00
2019-01-31T21:44:18.681Z,100.00
2019-01-31T21:47:03.292Z,100.00
2019-01-31T21:49:36.369Z,100.00
2019-01-31T21:52:13.652Z,100.00
2019-01-31T21:54:47.131Z,100.00
2019-01-31T21:57:24.392Z,100.00
2019-01-31T22:00:01.207Z,100.00
2019-01-31T22:02:34.147Z,100.00
2019-01-31T22:05:05.642Z,100.00
2019-01-31T22:07:36.385Z,100.00
2019-01-31T22:10:08.336Z,100.00
2019-01-31T22:12:39.218Z,100.00
2019-01-31T22:15:18.010Z,100.00
2019-01-31T22:17:49.625Z,100.00
2019-01-31T22:20:20.084Z,100.00
2019-01-31T22:22:51.017Z,100.00
2019-01-31T22:25:22.126Z,100.00
2019-01-31T22:27:52.605Z,100.00
2019-01-31T22:30:25.032Z,100.00
2019-01-31T22:32:55.438Z,100.00
2019-01-31T22:35:26.036Z,100.00
2019-01-31T22:37:56.524Z,100.00
2019-01-31T22:40:31.193Z,100.00
2019-01-31T22:43:02.639Z,100.00
2019-01-31T22:45:33.120Z,100.00
2019-01-31T22:48:03.640Z,99.43
2019-01-31T22:50:34.768Z,99.45
2019-01-31T22:53:05.692Z,99.38
2019-01-31T22:55:36.168Z,98.44
2019-01-31T22:58:09.463Z,97.94
2019-01-31T23:01:27.808Z,97.02
2019-01-31T23:04:01.109Z,97.46
2019-01-31T23:06:34.727Z,97.28
2019-01-31T23:09:08.926Z,97.14
2019-01-31T23:11:39.518Z,97.44
2019-01-31T23:14:10.065Z,97.29
2019-01-31T23:16:40.586Z,97.15
2019-01-31T23:19:10.980Z,97.36
2019-01-31T23:21:41.333Z,96.44
2019-01-31T23:24:11.711Z,97.13
2019-01-31T23:26:42.409Z,96.98
2019-01-31T23:29:12.791Z,96.89
2019-01-31T23:31:43.118Z,96.28
2019-01-31T23:34:13.962Z,96.47
2019-01-31T23:36:44.360Z,95.85
2019-01-31T23:39:14.832Z,95.47
2019-01-31T23:41:50.131Z,95.53
2019-01-31T23:44:20.651Z,95.53
2019-01-31T23:46:51.139Z,95.71
2019-01-31T23:49:21.546Z,94.63
2019-01-31T23:51:51.944Z,94.06
2019-01-31T23:54:22.321Z,94.76
2019-01-31T23:56:52.829Z,95.04
2019-01-31T23:59:23.549Z,94.22
