createdAt,value
2023-03-22T00:01:57.231Z,2.72
2023-03-22T00:04:27.154Z,2.88
2023-03-22T00:06:58.018Z,2.70
2023-03-22T00:09:27.489Z,1.95
2023-03-22T00:11:57.147Z,1.88
2023-03-22T00:14:26.646Z,2.30
2023-03-22T00:16:55.993Z,3.58
2023-03-22T00:19:26.504Z,4.30
2023-03-22T00:21:57.325Z,5.55
2023-03-22T00:24:26.683Z,5.80
2023-03-22T00:26:56.714Z,6.38
2023-03-22T00:29:26.094Z,6.80
2023-03-22T00:31:56.349Z,7.10
2023-03-22T00:34:27.318Z,7.20
2023-03-22T00:36:58.028Z,6.68
2023-03-22T00:39:28.309Z,6.15
2023-03-22T00:41:57.732Z,6.65
2023-03-22T00:44:27.130Z,6.45
2023-03-22T00:50:19.718Z,6.93
2023-03-22T00:52:49.114Z,7.60
2023-03-22T00:55:18.750Z,7.22
2023-03-22T00:57:48.300Z,6.90
2023-03-22T01:00:19.010Z,6.38
2023-03-22T01:02:48.515Z,6.97
2023-03-22T01:05:22.185Z,6.53
2023-03-22T01:07:52.274Z,6.78
2023-03-22T01:10:22.136Z,6.90
2023-03-22T01:12:51.880Z,7.15
2023-03-22T01:15:22.833Z,6.85
2023-03-22T01:17:52.813Z,7.03
2023-03-22T01:20:23.808Z,6.50
2023-03-22T01:22:53.344Z,6.35
2023-03-22T01:25:23.116Z,7.03
2023-03-22T01:27:52.610Z,6.97
2023-03-22T01:30:22.348Z,7.38
2023-03-22T01:32:51.740Z,7.13
2023-03-22T01:35:23.009Z,7.05
2023-03-22T01:37:52.648Z,7.00
2023-03-22T01:40:22.407Z,7.32
2023-03-22T01:42:51.790Z,7.50
2023-03-22T01:45:42.372Z,7.30
2023-03-22T01:48:23.483Z,6.60
2023-03-22T01:51:05.233Z,7.18
2023-03-22T01:53:38.619Z,7.45
2023-03-22T01:56:09.394Z,8.93
2023-03-22T01:58:40.397Z,8.60
2023-03-22T02:01:12.286Z,8.20
2023-03-22T02:03:50.284Z,8.57
2023-03-22T02:06:22.371Z,9.10
2023-03-22T02:08:53.209Z,9.63
2023-03-22T02:11:32.577Z,9.23
2023-03-22T02:14:27.370Z,9.15
2023-03-22T02:17:23.876Z,9.35
2023-03-22T02:20:55.443Z,8.50
2023-03-22T02:24:23.782Z,8.38
2023-03-22T02:27:37.722Z,7.78
2023-03-22T02:30:39.260Z,8.02
2023-03-22T02:33:51.989Z,8.40
2023-03-22T02:37:08.793Z,8.05
2023-03-22T02:39:51.487Z,9.02
2023-03-22T02:42:41.657Z,7.95
2023-03-22T02:45:17.972Z,8.20
2023-03-22T02:48:00.833Z,8.50
2023-03-22T02:53:08.832Z,8.65
2023-03-22T02:55:45.848Z,9.63
2023-03-22T02:58:21.551Z,8.35
2023-03-22T03:00:57.040Z,7.53
2023-03-22T03:03:30.788Z,8.52
2023-03-22T03:06:04.627Z,15.20
2023-03-22T03:08:34.647Z,13.30
2023-03-22T03:11:05.731Z,12.65
2023-03-22T03:13:35.330Z,10.10
2023-03-22T03:16:08.085Z,8.05
2023-03-22T03:18:46.135Z,8.00
2023-03-22T03:21:32.926Z,8.38
2023-03-22T03:24:17.173Z,8.73
2023-03-22T03:26:57.803Z,8.23
2023-03-22T03:29:35.475Z,8.65
2023-03-22T03:32:09.756Z,8.43
2023-03-22T03:34:45.693Z,7.55
2023-03-22T03:37:20.087Z,7.40
2023-03-22T03:39:57.828Z,8.23
2023-03-22T03:42:31.600Z,7.75
2023-03-22T03:45:01.929Z,8.30
2023-03-22T03:47:31.834Z,7.90
2023-03-22T03:51:19.676Z,9.25
2023-03-22T03:53:49.148Z,10.48
2023-03-22T03:56:18.533Z,9.43
2023-03-22T03:58:48.086Z,7.57
2023-03-22T04:01:19.890Z,8.00
2023-03-22T04:03:50.915Z,8.17
2023-03-22T04:06:21.666Z,8.35
2023-03-22T04:08:53.972Z,9.05
2023-03-22T04:11:23.581Z,7.38
2023-03-22T04:13:53.050Z,7.97
2023-03-22T04:16:22.432Z,7.65
2023-03-22T04:18:51.952Z,8.45
2023-03-22T04:21:23.154Z,8.25
2023-03-22T04:23:52.514Z,8.45
2023-03-22T04:26:21.837Z,8.15
2023-03-22T04:28:51.298Z,7.97
2023-03-22T04:31:20.800Z,8.30
2023-03-22T04:33:55.143Z,8.95
2023-03-22T04:36:31.450Z,8.65
2023-03-22T04:39:00.894Z,8.50
2023-03-22T04:41:30.393Z,9.15
2023-03-22T04:44:03.681Z,10.15
2023-03-22T04:46:34.622Z,10.23
2023-03-22T04:49:04.636Z,10.00
2023-03-22T04:51:35.603Z,8.82
2023-03-22T04:54:05.085Z,8.85
2023-03-22T04:56:34.414Z,8.82
2023-03-22T04:59:03.958Z,9.90
2023-03-22T05:01:35.011Z,9.93
2023-03-22T05:04:04.636Z,11.15
2023-03-22T05:06:35.621Z,9.85
2023-03-22T05:09:05.219Z,5.10
2023-03-22T05:11:34.616Z,5.30
2023-03-22T05:14:04.824Z,5.13
2023-03-22T05:16:34.507Z,5.00
2023-03-22T05:19:04.002Z,7.45
2023-03-22T05:21:37.092Z,6.78
2023-03-22T05:24:07.464Z,7.22
2023-03-22T05:26:38.270Z,8.15
2023-03-22T05:29:07.656Z,8.60
2023-03-22T05:31:38.681Z,8.07
2023-03-22T05:34:08.298Z,9.85
2023-03-22T05:36:39.300Z,11.65
2023-03-22T05:39:09.107Z,10.25
2023-03-22T05:41:38.480Z,10.48
2023-03-22T05:44:08.429Z,9.80
2023-03-22T05:46:37.893Z,10.68
2023-03-22T05:49:07.277Z,10.55
2023-03-22T05:51:41.931Z,10.70
2023-03-22T05:54:12.024Z,11.13
2023-03-22T05:56:41.374Z,10.25
2023-03-22T05:59:10.774Z,9.38
2023-03-22T06:01:41.264Z,9.75
2023-03-22T06:04:10.821Z,8.25
2023-03-22T06:06:42.134Z,5.65
2023-03-22T06:09:17.259Z,5.90
2023-03-22T06:11:47.301Z,6.45
2023-03-22T06:14:17.169Z,7.15
2023-03-22T06:16:46.559Z,8.48
2023-03-22T06:19:16.121Z,8.20
2023-03-22T06:21:46.919Z,8.80
2023-03-22T06:24:16.398Z,8.80
2023-03-22T06:26:45.813Z,8.10
2023-03-22T06:29:15.731Z,10.52
2023-03-22T06:31:45.007Z,12.57
2023-03-22T06:34:14.289Z,12.63
2023-03-22T06:36:43.723Z,10.55
2023-03-22T06:39:14.532Z,9.90
2023-03-22T06:41:43.752Z,9.40
2023-03-22T06:44:13.308Z,8.32
2023-03-22T06:46:42.646Z,9.27
2023-03-22T06:51:19.450Z,8.10
2023-03-22T06:53:48.890Z,7.32
2023-03-22T06:56:18.304Z,8.30
2023-03-22T06:58:47.972Z,8.40
2023-03-22T07:01:17.831Z,9.00
2023-03-22T07:03:47.431Z,8.82
2023-03-22T07:06:19.688Z,10.90
2023-03-22T07:08:50.800Z,11.95
2023-03-22T07:11:22.500Z,11.90
2023-03-22T07:13:51.940Z,12.00
2023-03-22T07:16:22.013Z,10.18
2023-03-22T07:18:51.294Z,9.52
2023-03-22T07:21:22.167Z,8.73
2023-03-22T07:23:51.488Z,9.93
2023-03-22T07:26:20.949Z,11.07
2023-03-22T07:28:50.347Z,9.38
2023-03-22T07:31:19.957Z,10.15
2023-03-22T07:33:49.913Z,8.98
2023-03-22T07:36:24.069Z,7.10
2023-03-22T07:38:53.581Z,6.78
2023-03-22T07:41:24.253Z,6.93
2023-03-22T07:44:02.232Z,8.73
2023-03-22T07:46:37.692Z,9.57
2023-03-22T07:49:07.115Z,8.27
2023-03-22T07:51:37.956Z,8.77
2023-03-22T07:54:07.882Z,12.57
2023-03-22T07:56:37.419Z,10.15
2023-03-22T07:59:06.918Z,10.18
2023-03-22T08:01:36.400Z,10.30
2023-03-22T08:04:05.746Z,10.57
2023-03-22T08:06:37.217Z,8.57
2023-03-22T08:09:08.595Z,8.15
2023-03-22T08:11:38.132Z,10.18
2023-03-22T08:14:07.560Z,10.20
2023-03-22T08:16:38.702Z,8.70
2023-03-22T08:19:09.817Z,7.90
2023-03-22T08:21:41.078Z,7.78
2023-03-22T08:24:10.998Z,7.53
2023-03-22T08:26:40.831Z,7.47
2023-03-22T08:29:10.139Z,6.90
2023-03-22T08:31:39.611Z,6.53
2023-03-22T08:34:08.997Z,5.47
2023-03-22T08:36:41.208Z,6.20
2023-03-22T08:39:10.792Z,6.30
2023-03-22T08:41:41.284Z,5.18
2023-03-22T08:44:11.319Z,6.47
2023-03-22T08:46:40.840Z,5.82
2023-03-22T08:49:10.676Z,5.22
2023-03-22T08:51:42.030Z,7.35
2023-03-22T08:54:11.991Z,7.22
2023-03-22T08:56:42.026Z,9.88
2023-03-22T08:59:12.217Z,7.70
2023-03-22T09:01:41.844Z,7.95
2023-03-22T09:04:11.505Z,8.00
2023-03-22T09:06:45.505Z,6.05
2023-03-22T09:09:15.450Z,5.15
2023-03-22T09:11:45.010Z,4.00
2023-03-22T09:14:14.464Z,4.95
2023-03-22T09:16:43.807Z,4.07
2023-03-22T09:19:13.388Z,3.78
2023-03-22T09:21:44.355Z,4.13
2023-03-22T09:24:14.050Z,3.83
2023-03-22T09:26:43.377Z,3.85
2023-03-22T09:29:13.209Z,4.30
2023-03-22T09:31:43.658Z,3.90
2023-03-22T09:34:13.052Z,5.38
2023-03-22T09:36:43.808Z,5.30
2023-03-22T09:39:13.229Z,5.53
2023-03-22T09:41:48.067Z,3.63
2023-03-22T09:44:24.278Z,5.13
2023-03-22T09:47:00.218Z,4.25
2023-03-22T09:51:34.346Z,4.45
2023-03-22T09:54:04.676Z,5.40
2023-03-22T09:56:35.380Z,5.20
2023-03-22T09:59:13.653Z,4.90
2023-03-22T10:01:52.561Z,5.97
2023-03-22T10:04:42.586Z,6.22
2023-03-22T10:07:27.517Z,8.48
2023-03-22T10:10:18.119Z,6.60
2023-03-22T10:12:57.854Z,6.70
2023-03-22T10:15:33.992Z,7.00
2023-03-22T10:18:08.380Z,7.25
2023-03-22T10:20:45.888Z,6.45
2023-03-22T10:23:21.795Z,6.55
2023-03-22T10:25:53.186Z,7.43
2023-03-22T10:28:26.883Z,6.32
2023-03-22T10:30:59.129Z,6.80
2023-03-22T10:33:40.477Z,6.18
2023-03-22T10:36:14.969Z,4.85
2023-03-22T10:38:50.720Z,4.93
2023-03-22T10:41:23.553Z,5.28
2023-03-22T10:43:56.715Z,4.97
2023-03-22T10:46:30.502Z,4.70
2023-03-22T10:49:03.957Z,4.95
2023-03-22T10:51:40.412Z,4.75
2023-03-22T10:54:17.522Z,4.05
2023-03-22T10:56:46.831Z,3.60
2023-03-22T10:59:51.431Z,3.20
2023-03-22T11:02:25.026Z,3.75
2023-03-22T11:04:57.413Z,2.97
2023-03-22T11:07:35.017Z,2.72
2023-03-22T11:10:24.658Z,2.90
2023-03-22T11:13:00.817Z,3.00
2023-03-22T11:15:32.936Z,2.90
2023-03-22T11:18:12.295Z,7.38
2023-03-22T11:20:44.455Z,12.10
2023-03-22T11:23:18.324Z,10.77
2023-03-22T11:25:52.291Z,9.80
2023-03-22T11:28:23.808Z,8.00
2023-03-22T11:31:08.611Z,9.60
2023-03-22T11:33:39.934Z,7.72
2023-03-22T11:36:20.030Z,8.32
2023-03-22T11:38:49.690Z,8.20
2023-03-22T11:41:27.593Z,8.38
2023-03-22T11:43:59.591Z,7.38
2023-03-22T11:46:29.395Z,7.47
2023-03-22T11:49:06.175Z,7.10
2023-03-22T11:51:39.251Z,6.80
2023-03-22T11:54:12.200Z,7.25
2023-03-22T11:56:47.056Z,6.70
2023-03-22T11:59:22.832Z,7.15
2023-03-22T12:01:59.130Z,6.10
2023-03-22T12:04:33.159Z,6.75
2023-03-22T12:07:07.131Z,6.43
2023-03-22T12:09:44.806Z,7.50
2023-03-22T12:12:21.406Z,7.65
2023-03-22T12:14:56.333Z,7.18
2023-03-22T12:17:33.870Z,7.88
2023-03-22T12:20:13.941Z,6.35
2023-03-22T12:22:51.332Z,6.15
2023-03-22T12:25:24.943Z,5.07
2023-03-22T12:27:59.754Z,5.78
2023-03-22T12:30:35.709Z,4.90
2023-03-22T12:33:12.322Z,4.47
2023-03-22T12:35:47.028Z,4.82
2023-03-22T12:38:28.275Z,4.90
2023-03-22T12:41:03.865Z,6.03
2023-03-22T12:43:47.083Z,5.50
2023-03-22T12:46:22.342Z,5.65
2023-03-22T12:51:19.258Z,6.80
2023-03-22T12:53:52.720Z,6.38
2023-03-22T12:56:26.354Z,6.03
2023-03-22T12:58:59.138Z,5.80
2023-03-22T13:01:38.569Z,7.38
2023-03-22T13:04:32.074Z,6.63
2023-03-22T13:07:17.308Z,5.78
2023-03-22T13:09:48.899Z,5.80
2023-03-22T13:13:13.595Z,4.60
2023-03-22T13:16:00.470Z,3.50
2023-03-22T13:19:00.250Z,3.35
2023-03-22T13:21:33.634Z,2.13
2023-03-22T13:24:25.862Z,1.73
2023-03-22T13:26:57.070Z,1.90
2023-03-22T13:29:36.685Z,1.48
2023-03-22T13:32:09.257Z,2.10
2023-03-22T13:34:41.171Z,2.22
2023-03-22T13:37:30.478Z,1.97
2023-03-22T13:40:02.501Z,1.08
2023-03-22T13:42:38.349Z,1.20
2023-03-22T13:45:31.770Z,1.20
2023-03-22T13:48:07.840Z,1.08
2023-03-22T13:50:39.092Z,1.35
2023-03-22T13:53:16.972Z,1.20
2023-03-22T13:56:03.507Z,2.00
2023-03-22T13:58:49.831Z,1.67
2023-03-22T14:01:29.454Z,1.13
2023-03-22T14:04:03.567Z,1.10
2023-03-22T14:06:36.868Z,0.85
2023-03-22T14:09:17.751Z,1.17
2023-03-22T14:11:56.503Z,0.90
2023-03-22T14:14:32.952Z,1.20
2023-03-22T14:17:09.675Z,1.38
2023-03-22T14:19:39.308Z,1.38
