createdAt,value
2023-02-01T00:04:45.030Z,60.25
2023-02-01T00:09:50.864Z,51.85
2023-02-01T00:14:56.796Z,32.67
2023-02-01T00:20:02.883Z,34.72
2023-02-01T00:25:09.324Z,26.80
2023-02-01T00:30:15.936Z,31.35
2023-02-01T00:35:22.206Z,38.72
2023-02-01T00:40:34.731Z,27.77
2023-02-01T00:45:40.963Z,43.17
2023-02-01T00:55:57.003Z,38.63
2023-02-01T01:01:22.435Z,40.67
2023-02-01T01:06:34.269Z,47.42
2023-02-01T01:11:42.279Z,49.70
2023-02-01T01:16:48.427Z,38.22
2023-02-01T01:21:54.622Z,42.80
2023-02-01T01:27:00.538Z,49.78
2023-02-01T01:32:06.937Z,50.50
2023-02-01T01:37:12.875Z,52.95
2023-02-01T01:42:19.387Z,52.05
2023-02-01T01:52:32.237Z,54.92
2023-02-01T01:57:42.819Z,54.50
2023-02-01T02:02:51.371Z,46.63
2023-02-01T02:08:01.993Z,51.22
2023-02-01T02:13:08.155Z,54.20
2023-02-01T02:18:49.796Z,59.67
2023-02-01T02:24:10.240Z,69.05
2023-02-01T02:29:57.382Z,65.20
2023-02-01T02:35:12.923Z,67.60
2023-02-01T02:40:28.789Z,59.80
2023-02-01T02:46:41.290Z,59.17
2023-02-01T03:13:56.429Z,60.13
2023-02-01T03:19:28.411Z,56.22
2023-02-01T03:24:53.503Z,60.53
2023-02-01T03:30:12.536Z,57.35
2023-02-01T03:35:27.698Z,55.15
2023-02-01T03:40:40.590Z,48.10
2023-02-01T03:46:02.259Z,57.70
2023-02-01T03:51:10.641Z,52.25
2023-02-01T03:56:20.938Z,52.30
2023-02-01T04:01:28.623Z,53.97
2023-02-01T04:06:45.807Z,49.22
2023-02-01T04:12:02.236Z,45.95
2023-02-01T04:17:19.581Z,51.17
2023-02-01T04:22:32.697Z,40.88
2023-02-01T04:27:55.173Z,38.78
2023-02-01T04:33:12.105Z,40.47
2023-02-01T04:44:02.163Z,38.47
2023-02-01T04:49:18.706Z,39.78
2023-02-01T04:54:28.409Z,40.20
2023-02-01T05:18:58.273Z,28.92
2023-02-01T05:24:16.452Z,45.58
2023-02-01T05:29:44.176Z,45.08
2023-02-01T05:34:52.923Z,37.08
2023-02-01T05:40:10.221Z,45.65
2023-02-01T05:45:17.490Z,44.90
2023-02-01T05:50:25.977Z,21.77
2023-02-01T05:55:39.669Z,23.60
2023-02-01T06:00:49.497Z,38.05
2023-02-01T06:06:18.259Z,46.13
2023-02-01T06:11:34.954Z,38.05
2023-02-01T06:16:42.261Z,41.47
2023-02-01T06:21:49.678Z,40.90
2023-02-01T06:26:57.251Z,39.03
2023-02-01T06:32:12.521Z,21.27
2023-02-01T06:37:18.826Z,32.95
2023-02-01T06:42:25.995Z,23.55
2023-02-01T06:47:37.356Z,36.78
2023-02-01T06:52:46.920Z,35.30
2023-02-01T06:57:57.406Z,31.23
2023-02-01T07:03:04.811Z,31.13
2023-02-01T07:08:14.433Z,39.28
2023-02-01T07:13:21.414Z,30.35
2023-02-01T07:18:32.166Z,31.48
2023-02-01T07:23:45.276Z,36.33
2023-02-01T07:28:57.180Z,26.85
2023-02-01T07:34:05.955Z,35.65
2023-02-01T07:39:18.274Z,23.73
2023-02-01T07:44:25.822Z,19.80
2023-02-01T07:49:32.090Z,21.38
2023-02-01T07:54:42.875Z,20.58
2023-02-01T08:00:09.929Z,34.72
2023-02-01T08:05:18.382Z,35.95
2023-02-01T08:10:28.475Z,34.80
2023-02-01T08:15:35.260Z,36.47
2023-02-01T08:20:46.050Z,23.08
2023-02-01T08:25:57.100Z,30.48
2023-02-01T08:31:14.373Z,34.47
2023-02-01T08:36:21.560Z,36.95
2023-02-01T08:41:30.626Z,42.47
2023-02-01T08:46:39.385Z,31.50
2023-02-01T08:51:45.763Z,37.53
2023-02-01T08:56:58.492Z,55.03
2023-02-01T09:02:05.086Z,41.08
2023-02-01T09:12:23.679Z,50.88
2023-02-01T09:17:43.205Z,60.67
2023-02-01T09:22:50.565Z,52.53
2023-02-01T09:27:59.649Z,65.88
2023-02-01T09:33:07.624Z,47.75
2023-02-01T09:38:13.784Z,55.83
2023-02-01T09:48:32.236Z,54.13
2023-02-01T09:53:47.537Z,63.70
2023-02-01T09:59:05.838Z,75.70
2023-02-01T10:04:16.404Z,63.80
2023-02-01T10:09:33.539Z,54.00
2023-02-01T10:15:03.483Z,57.90
2023-02-01T10:20:26.693Z,73.97
2023-02-01T10:25:37.419Z,56.80
2023-02-01T10:30:51.068Z,54.95
2023-02-01T10:36:19.713Z,67.35
2023-02-01T10:41:28.714Z,71.95
2023-02-01T10:46:36.774Z,64.18
2023-02-01T10:51:58.549Z,62.92
2023-02-01T10:57:04.853Z,69.03
2023-02-01T11:02:43.209Z,58.63
2023-02-01T11:08:05.025Z,56.42
2023-02-01T11:13:24.825Z,56.65
2023-02-01T11:18:36.507Z,55.28
2023-02-01T11:23:47.595Z,55.28
2023-02-01T11:29:20.100Z,57.38
2023-02-01T11:34:37.276Z,52.38
2023-02-01T11:39:43.937Z,55.35
2023-02-01T11:44:52.878Z,55.58
2023-02-01T11:50:07.589Z,53.88
2023-02-01T11:55:25.583Z,53.20
2023-02-01T12:00:43.261Z,60.85
2023-02-01T12:06:26.034Z,56.58
2023-02-01T12:12:04.227Z,56.80
2023-02-01T12:17:54.415Z,63.92
2023-02-01T12:23:50.799Z,54.72
2023-02-01T12:29:35.094Z,54.17
2023-02-01T12:35:39.306Z,50.92
2023-02-01T12:41:16.233Z,50.15
2023-02-01T12:47:17.418Z,47.13
2023-02-01T12:53:10.547Z,45.75
2023-02-01T12:58:37.511Z,45.90
2023-02-01T13:04:04.510Z,43.72
2023-02-01T13:09:56.619Z,46.92
2023-02-01T13:15:34.526Z,39.70
2023-02-01T13:27:50.101Z,44.70
2023-02-01T13:33:52.324Z,43.15
2023-02-01T13:45:12.621Z,47.33
2023-02-01T13:56:31.759Z,40.53
2023-02-01T14:02:10.206Z,41.33
2023-02-01T14:08:07.491Z,41.10
2023-02-01T14:14:16.141Z,37.60
2023-02-01T14:25:07.403Z,31.48
2023-02-01T14:30:36.359Z,33.35
2023-02-01T14:35:58.296Z,35.15
2023-02-01T14:47:41.213Z,34.85
2023-02-01T14:53:09.673Z,32.35
2023-02-01T14:58:39.600Z,30.70
2023-02-01T15:04:26.949Z,30.63
2023-02-01T15:09:51.391Z,28.42
2023-02-01T15:15:21.955Z,28.92
2023-02-01T15:21:00.788Z,29.05
2023-02-01T15:26:12.483Z,27.67
2023-02-01T15:31:35.268Z,27.52
2023-02-01T15:37:01.629Z,25.10
2023-02-01T15:42:22.186Z,27.42
2023-02-01T15:47:33.347Z,25.35
2023-02-01T15:52:45.697Z,27.25
2023-02-01T15:57:53.842Z,24.33
2023-02-01T16:03:10.507Z,23.98
2023-02-01T16:08:24.343Z,22.67
2023-02-01T16:13:30.047Z,23.52
2023-02-01T16:18:36.054Z,25.17
2023-02-01T16:23:42.043Z,23.17
2023-02-01T16:28:47.904Z,26.00
2023-02-01T16:33:54.619Z,23.90
2023-02-01T16:39:00.976Z,24.33
2023-02-01T16:49:28.865Z,22.55
2023-02-01T16:54:34.748Z,23.52
2023-02-01T16:59:40.616Z,26.70
2023-02-01T17:04:46.460Z,24.42
2023-02-01T17:09:52.133Z,25.75
2023-02-01T17:14:58.792Z,34.00
2023-02-01T17:20:05.630Z,28.42
2023-02-01T17:25:21.900Z,28.75
2023-02-01T17:30:28.210Z,33.03
2023-02-01T17:35:33.935Z,33.15
2023-02-01T17:40:39.864Z,32.90
2023-02-01T17:45:58.540Z,31.50
2023-02-01T17:51:04.646Z,28.10
2023-02-01T18:01:26.805Z,26.52
2023-02-01T18:06:38.359Z,20.48
2023-02-01T18:11:44.588Z,23.75
2023-02-01T18:16:50.986Z,21.10
2023-02-01T18:21:59.262Z,25.05
2023-02-01T18:27:05.267Z,30.55
2023-02-01T18:32:13.010Z,29.38
2023-02-01T18:37:18.295Z,29.08
2023-02-01T18:42:23.985Z,39.38
2023-02-01T18:47:29.318Z,37.10
2023-02-01T18:52:35.233Z,28.27
2023-02-01T18:57:41.864Z,35.47
2023-02-01T19:02:47.729Z,27.27
2023-02-01T19:07:53.914Z,32.28
2023-02-01T19:13:00.054Z,38.97
2023-02-01T19:18:06.767Z,43.28
2023-02-01T19:23:12.738Z,40.47
2023-02-01T19:28:19.075Z,38.43
2023-02-01T19:33:25.003Z,32.20
2023-02-01T19:38:31.005Z,32.88
2023-02-01T19:43:38.220Z,25.02
2023-02-01T19:48:43.842Z,30.23
2023-02-01T19:53:49.694Z,31.87
2023-02-01T19:58:56.835Z,35.95
2023-02-01T20:04:07.396Z,37.83
2023-02-01T20:09:12.997Z,34.20
2023-02-01T20:14:19.429Z,31.23
2023-02-01T20:24:30.205Z,31.10
2023-02-01T20:29:36.876Z,34.50
2023-02-01T20:34:42.292Z,39.90
2023-02-01T20:39:48.849Z,28.87
2023-02-01T20:44:54.533Z,35.15
2023-02-01T20:50:00.352Z,35.27
2023-02-01T20:55:06.273Z,34.03
2023-02-01T21:00:12.967Z,36.30
2023-02-01T21:05:19.728Z,39.47
2023-02-01T21:10:25.404Z,42.45
2023-02-01T21:15:32.388Z,33.67
2023-02-01T21:20:38.462Z,37.90
2023-02-01T21:25:45.498Z,34.63
2023-02-01T21:30:51.394Z,24.35
2023-02-01T21:35:57.322Z,33.83
2023-02-01T21:41:21.502Z,38.50
2023-02-01T21:46:27.305Z,39.03
2023-02-01T21:51:33.400Z,41.83
2023-02-01T21:56:40.505Z,37.75
2023-02-01T22:01:46.439Z,39.30
2023-02-01T22:06:52.139Z,43.53
2023-02-01T22:11:58.222Z,47.20
2023-02-01T22:17:04.147Z,42.80
2023-02-01T22:22:13.057Z,40.17
2023-02-01T22:27:18.746Z,42.65
2023-02-01T22:32:24.881Z,41.83
2023-02-01T22:37:30.541Z,43.28
2023-02-01T22:42:36.480Z,43.03
2023-02-01T22:47:42.609Z,34.30
2023-02-01T22:52:48.663Z,35.03
2023-02-01T22:57:54.339Z,30.90
2023-02-01T23:03:00.313Z,33.03
2023-02-01T23:08:06.079Z,42.13
2023-02-01T23:13:12.228Z,32.43
2023-02-01T23:18:18.266Z,37.47
2023-02-01T23:23:24.388Z,41.83
2023-02-01T23:28:32.036Z,36.30
2023-02-01T23:33:38.959Z,38.70
2023-02-01T23:38:48.438Z,40.53
2023-02-01T23:44:00.272Z,38.88
2023-02-01T23:49:07.994Z,32.22
2023-02-01T23:54:14.899Z,25.95
2023-02-01T23:59:23.405Z,33.10
