createdAt,value
2018-09-22T00:00:58.162Z,12.40
2018-09-22T00:03:27.906Z,12.30
2018-09-22T00:05:58.272Z,12.30
2018-09-22T00:08:27.843Z,12.30
2018-09-22T00:10:59.240Z,12.30
2018-09-22T00:13:29.890Z,12.20
2018-09-22T00:16:00.141Z,12.20
2018-09-22T00:18:30.599Z,12.20
2018-09-22T00:21:00.781Z,12.20
2018-09-22T00:23:31.106Z,12.20
2018-09-22T00:26:00.739Z,12.30
2018-09-22T00:28:30.418Z,12.30
2018-09-22T00:31:00.037Z,12.30
2018-09-22T00:33:29.685Z,12.30
2018-09-22T00:35:59.359Z,12.30
2018-09-22T00:38:29.053Z,12.30
2018-09-22T00:40:58.725Z,12.30
2018-09-22T00:43:28.845Z,12.40
2018-09-22T00:45:58.551Z,12.40
2018-09-22T00:48:29.238Z,12.40
2018-09-22T00:50:59.007Z,12.40
2018-09-22T00:53:29.245Z,12.40
2018-09-22T00:55:59.238Z,12.40
2018-09-22T00:58:29.404Z,12.50
2018-09-22T01:00:59.142Z,12.50
2018-09-22T01:03:29.727Z,12.50
2018-09-22T01:05:59.146Z,12.50
2018-09-22T01:08:28.861Z,12.60
2018-09-22T01:10:59.086Z,12.60
2018-09-22T01:13:28.539Z,12.60
2018-09-22T01:15:58.041Z,12.60
2018-09-22T01:18:28.804Z,12.60
2018-09-22T01:20:58.857Z,12.60
2018-09-22T01:23:28.588Z,12.60
2018-09-22T01:25:58.596Z,12.60
2018-09-22T01:28:29.234Z,12.60
2018-09-22T01:30:58.892Z,12.60
2018-09-22T01:33:28.586Z,12.60
2018-09-22T01:35:58.081Z,12.60
2018-09-22T01:38:28.174Z,12.60
2018-09-22T01:40:58.466Z,12.60
2018-09-22T01:43:27.981Z,12.60
2018-09-22T01:45:58.138Z,12.70
2018-09-22T01:48:32.083Z,12.70
2018-09-22T01:51:01.713Z,12.70
2018-09-22T01:53:31.265Z,12.70
2018-09-22T01:56:01.508Z,12.70
2018-09-22T01:58:31.127Z,12.70
2018-09-22T02:01:00.968Z,12.70
2018-09-22T02:03:30.497Z,12.70
2018-09-22T02:06:00.337Z,12.80
2018-09-22T02:08:29.737Z,12.80
2018-09-22T02:10:59.376Z,12.80
2018-09-22T02:13:29.092Z,12.80
2018-09-22T02:15:58.853Z,12.80
2018-09-22T02:18:29.087Z,12.80
2018-09-22T02:20:59.010Z,12.80
2018-09-22T02:23:29.779Z,12.80
2018-09-22T02:25:59.706Z,12.80
2018-09-22T02:28:29.599Z,12.80
2018-09-22T02:31:00.387Z,12.80
2018-09-22T02:33:30.252Z,12.80
2018-09-22T02:35:59.922Z,12.80
2018-09-22T02:38:29.460Z,12.80
2018-09-22T02:40:59.205Z,12.90
2018-09-22T02:43:28.654Z,12.90
2018-09-22T02:45:58.174Z,12.90
2018-09-22T02:48:27.622Z,12.90
2018-09-22T02:50:57.195Z,12.80
2018-09-22T02:53:26.878Z,12.90
2018-09-22T02:55:56.575Z,12.80
2018-09-22T02:58:26.252Z,12.90
2018-09-22T03:00:55.880Z,12.80
2018-09-22T03:03:25.348Z,12.80
2018-09-22T03:05:54.900Z,12.80
2018-09-22T03:08:24.778Z,12.80
2018-09-22T03:10:58.673Z,12.80
2018-09-22T03:13:28.218Z,12.80
2018-09-22T03:15:58.311Z,12.70
2018-09-22T03:18:27.728Z,12.70
2018-09-22T03:20:57.248Z,12.70
2018-09-22T03:23:26.840Z,12.70
2018-09-22T03:25:56.424Z,12.70
2018-09-22T03:28:25.925Z,12.70
2018-09-22T03:30:55.379Z,12.70
2018-09-22T03:33:25.033Z,12.70
2018-09-22T03:35:54.431Z,12.70
2018-09-22T03:38:24.057Z,12.70
2018-09-22T03:40:54.175Z,12.60
2018-09-22T03:43:23.943Z,12.60
2018-09-22T03:45:53.397Z,12.70
2018-09-22T03:48:22.944Z,12.60
2018-09-22T03:50:52.600Z,12.60
2018-09-22T03:53:22.748Z,12.60
2018-09-22T03:55:53.164Z,12.60
2018-09-22T03:58:22.702Z,12.70
2018-09-22T04:00:52.516Z,12.60
2018-09-22T04:03:22.230Z,12.60
2018-09-22T04:05:52.443Z,12.70
2018-09-22T04:08:23.071Z,12.60
2018-09-22T04:10:53.007Z,12.60
2018-09-22T04:13:22.534Z,12.60
2018-09-22T04:15:52.142Z,12.60
2018-09-22T04:18:21.694Z,12.50
2018-09-22T04:20:51.284Z,12.50
2018-09-22T04:23:20.957Z,12.50
2018-09-22T04:25:50.509Z,12.50
2018-09-22T04:28:20.008Z,12.40
2018-09-22T04:30:49.513Z,12.40
2018-09-22T04:33:19.885Z,12.40
2018-09-22T04:35:49.898Z,12.40
2018-09-22T04:38:19.584Z,12.40
2018-09-22T04:40:49.115Z,12.30
2018-09-22T04:43:19.023Z,12.30
2018-09-22T04:45:49.734Z,12.30
2018-09-22T04:48:20.263Z,12.30
2018-09-22T04:50:50.245Z,12.20
2018-09-22T04:53:20.569Z,12.20
2018-09-22T04:55:51.171Z,12.30
2018-09-22T04:58:23.901Z,12.30
2018-09-22T05:00:59.762Z,12.20
2018-09-22T05:03:29.381Z,12.20
2018-09-22T05:06:01.027Z,12.20
2018-09-22T05:08:30.804Z,12.20
2018-09-22T05:11:01.982Z,12.20
2018-09-22T05:13:34.513Z,12.20
2018-09-22T05:16:06.221Z,12.20
2018-09-22T05:18:35.964Z,12.20
2018-09-22T05:21:06.422Z,12.20
2018-09-22T05:23:37.490Z,12.20
2018-09-22T05:26:21.894Z,12.20
2018-09-22T05:28:57.186Z,12.20
2018-09-22T05:31:27.528Z,12.20
2018-09-22T05:33:57.829Z,12.20
2018-09-22T05:36:27.552Z,12.10
2018-09-22T05:39:00.303Z,12.20
2018-09-22T05:41:31.240Z,12.10
2018-09-22T05:44:03.312Z,12.20
2018-09-22T05:46:33.908Z,12.10
2018-09-22T05:49:04.879Z,12.20
2018-09-22T05:51:34.605Z,12.10
2018-09-22T05:54:05.850Z,12.20
2018-09-22T05:56:35.273Z,12.20
2018-09-22T05:59:04.760Z,12.20
2018-09-22T06:01:34.910Z,12.20
2018-09-22T06:04:04.743Z,12.30
2018-09-22T06:06:34.934Z,12.30
2018-09-22T06:09:08.093Z,12.30
2018-09-22T06:11:39.135Z,12.40
2018-09-22T06:14:10.132Z,12.40
2018-09-22T06:16:40.337Z,12.50
2018-09-22T06:19:09.954Z,12.50
2018-09-22T06:21:40.023Z,12.50
2018-09-22T06:24:10.551Z,12.60
2018-09-22T06:26:40.787Z,12.60
2018-09-22T06:29:11.779Z,12.60
2018-09-22T06:31:42.994Z,12.70
2018-09-22T06:34:12.933Z,12.60
2018-09-22T06:36:43.175Z,12.60
2018-09-22T06:39:14.378Z,12.70
2018-09-22T06:41:43.909Z,12.70
2018-09-22T06:44:13.728Z,12.70
2018-09-22T06:46:43.230Z,12.70
2018-09-22T06:49:12.903Z,12.70
2018-09-22T06:51:44.132Z,12.80
2018-09-22T06:54:13.696Z,12.80
2018-09-22T06:56:44.152Z,12.90
2018-09-22T06:59:14.104Z,12.90
2018-09-22T07:01:44.497Z,13.00
2018-09-22T07:04:14.084Z,13.00
2018-09-22T07:06:44.284Z,13.10
2018-09-22T07:09:14.494Z,13.10
2018-09-22T07:11:44.068Z,13.20
2018-09-22T07:14:13.622Z,13.20
2018-09-22T07:16:43.999Z,13.30
2018-09-22T07:19:13.593Z,13.30
2018-09-22T07:21:48.299Z,13.40
2018-09-22T07:24:18.042Z,13.40
2018-09-22T07:26:49.417Z,13.50
2018-09-22T07:29:20.051Z,13.50
2018-09-22T07:31:50.423Z,13.60
2018-09-22T07:34:20.770Z,13.60
2018-09-22T07:36:51.629Z,13.70
2018-09-22T07:39:21.809Z,13.80
2018-09-22T07:41:51.959Z,13.90
2018-09-22T07:44:21.864Z,13.90
2018-09-22T07:46:52.054Z,13.90
2018-09-22T07:49:21.706Z,14.00
2018-09-22T07:51:55.523Z,14.00
2018-09-22T07:54:25.265Z,14.10
2018-09-22T07:56:55.683Z,14.10
2018-09-22T07:59:25.221Z,14.20
2018-09-22T08:01:55.395Z,14.20
2018-09-22T08:04:25.214Z,14.30
2018-09-22T08:06:55.500Z,14.40
2018-09-22T08:09:26.236Z,14.50
2018-09-22T08:11:56.737Z,14.50
2018-09-22T08:14:26.723Z,14.60
2018-09-22T08:16:56.489Z,14.70
2018-09-22T08:19:26.200Z,14.70
2018-09-22T08:21:56.017Z,14.70
2018-09-22T08:24:26.446Z,14.80
2018-09-22T08:26:56.749Z,14.80
2018-09-22T08:29:27.457Z,14.90
2018-09-22T08:31:57.219Z,14.90
2018-09-22T08:34:27.207Z,15.00
2018-09-22T08:36:57.488Z,15.00
2018-09-22T08:39:27.284Z,15.10
2018-09-22T08:41:56.948Z,15.30
2018-09-22T08:44:26.541Z,15.40
2018-09-22T08:46:56.433Z,15.50
2018-09-22T08:49:26.357Z,15.60
2018-09-22T08:51:56.129Z,15.70
2018-09-22T08:54:25.917Z,15.80
2018-09-22T08:56:55.707Z,15.80
2018-09-22T08:59:26.567Z,15.90
2018-09-22T09:01:58.224Z,16.00
2018-09-22T09:04:27.806Z,16.00
2018-09-22T09:06:57.378Z,16.00
2018-09-22T09:09:27.528Z,16.00
2018-09-22T09:11:57.344Z,16.00
2018-09-22T09:14:26.863Z,16.10
2018-09-22T09:16:56.867Z,16.10
2018-09-22T09:19:26.760Z,16.00
2018-09-22T09:21:56.250Z,16.00
2018-09-22T09:24:25.772Z,16.00
2018-09-22T09:26:55.373Z,16.10
2018-09-22T09:29:24.972Z,16.20
2018-09-22T09:31:54.614Z,16.30
2018-09-22T09:34:24.260Z,16.40
2018-09-22T09:36:53.664Z,16.50
2018-09-22T09:39:23.274Z,16.70
2018-09-22T09:41:52.884Z,17.00
2018-09-22T09:44:22.424Z,17.30
2018-09-22T09:46:52.042Z,17.50
2018-09-22T09:49:21.672Z,17.70
2018-09-22T09:51:51.897Z,17.80
2018-09-22T09:54:21.455Z,17.90
2018-09-22T09:56:51.654Z,17.90
2018-09-22T09:59:21.644Z,18.00
2018-09-22T10:01:51.311Z,18.00
2018-09-22T10:04:21.972Z,18.00
2018-09-22T10:06:52.183Z,18.00
2018-09-22T10:09:21.716Z,18.00
2018-09-22T10:11:55.395Z,18.10
2018-09-22T10:14:26.193Z,18.20
2018-09-22T10:16:56.053Z,18.20
2018-09-22T10:19:25.764Z,18.20
2018-09-22T10:21:55.309Z,18.10
2018-09-22T10:24:25.027Z,18.00
2018-09-22T10:26:54.834Z,18.00
2018-09-22T10:29:24.429Z,18.00
2018-09-22T10:31:54.606Z,18.10
2018-09-22T10:34:24.340Z,18.20
2018-09-22T10:36:53.757Z,18.30
2018-09-22T10:39:23.910Z,18.40
2018-09-22T10:41:54.331Z,18.50
2018-09-22T10:44:23.977Z,18.60
2018-09-22T10:46:53.855Z,18.60
2018-09-22T10:49:24.340Z,18.60
2018-09-22T10:51:53.881Z,18.60
2018-09-22T10:54:23.705Z,18.60
2018-09-22T10:56:53.237Z,18.70
2018-09-22T10:59:22.944Z,18.80
2018-09-22T11:01:53.360Z,18.90
2018-09-22T11:04:22.885Z,18.90
2018-09-22T11:06:52.533Z,19.00
2018-09-22T11:09:22.046Z,19.10
2018-09-22T11:11:51.775Z,19.30
2018-09-22T11:14:21.341Z,19.40
2018-09-22T11:16:51.360Z,19.40
2018-09-22T11:19:21.061Z,19.40
2018-09-22T11:21:50.851Z,19.60
2018-09-22T11:24:20.603Z,19.70
2018-09-22T11:26:50.237Z,19.90
2018-09-22T11:29:20.697Z,20.00
2018-09-22T11:31:50.355Z,20.10
2018-09-22T11:34:20.521Z,20.20
2018-09-22T11:36:50.021Z,20.20
2018-09-22T11:39:19.913Z,20.30
2018-09-22T11:41:49.673Z,20.30
2018-09-22T11:44:19.419Z,20.40
2018-09-22T11:46:49.682Z,20.50
2018-09-22T11:49:19.349Z,20.50
2018-09-22T11:51:49.094Z,20.60
2018-09-22T11:54:18.731Z,20.50
2018-09-22T11:56:48.437Z,20.40
2018-09-22T11:59:18.659Z,20.50
2018-09-22T12:01:48.305Z,20.60
2018-09-22T12:04:17.768Z,20.80
2018-09-22T12:06:48.646Z,21.10
2018-09-22T12:09:18.051Z,21.30
2018-09-22T12:11:47.695Z,21.70
2018-09-22T12:14:17.464Z,22.00
2018-09-22T12:16:47.792Z,22.30
2018-09-22T12:19:18.113Z,22.50
2018-09-22T12:21:48.044Z,22.80
2018-09-22T12:24:18.322Z,23.00
2018-09-22T12:26:48.483Z,23.20
2018-09-22T12:29:19.021Z,23.30
2018-09-22T12:31:48.726Z,23.20
2018-09-22T12:34:18.156Z,23.10
2018-09-22T12:36:47.680Z,23.00
2018-09-22T12:39:18.148Z,23.10
2018-09-22T12:41:47.636Z,23.20
2018-09-22T12:44:17.445Z,23.30
2018-09-22T12:46:47.174Z,23.40
2018-09-22T12:49:16.629Z,23.60
2018-09-22T12:51:46.285Z,23.70
2018-09-22T12:54:15.913Z,23.80
2018-09-22T12:56:45.393Z,23.90
2018-09-22T12:59:15.023Z,23.90
2018-09-22T13:01:44.453Z,23.70
2018-09-22T13:04:14.079Z,23.50
2018-09-22T13:06:43.830Z,23.60
2018-09-22T13:09:13.443Z,23.60
2018-09-22T13:11:43.815Z,23.80
2018-09-22T13:14:13.280Z,24.00
2018-09-22T13:16:43.526Z,24.30
2018-09-22T13:19:13.855Z,24.50
2018-09-22T13:21:43.610Z,24.80
2018-09-22T13:24:13.421Z,25.10
2018-09-22T13:26:43.651Z,25.30
2018-09-22T13:29:13.244Z,25.50
2018-09-22T13:31:43.563Z,25.60
2018-09-22T13:34:13.100Z,25.70
2018-09-22T13:36:42.539Z,25.80
2018-09-22T13:39:13.174Z,25.90
2018-09-22T13:41:43.329Z,26.00
2018-09-22T13:44:13.084Z,26.10
2018-09-22T13:46:42.579Z,26.20
2018-09-22T13:49:12.389Z,26.10
2018-09-22T13:51:42.496Z,26.10
2018-09-22T13:54:12.177Z,26.10
2018-09-22T13:56:42.849Z,26.10
2018-09-22T13:59:13.064Z,26.10
2018-09-22T14:01:42.679Z,26.00
2018-09-22T14:04:12.453Z,26.00
2018-09-22T14:06:42.585Z,26.00
2018-09-22T14:09:12.994Z,26.20
2018-09-22T14:11:42.649Z,26.40
2018-09-22T14:14:12.433Z,26.50
2018-09-22T14:16:41.969Z,26.60
2018-09-22T14:19:11.787Z,26.60
2018-09-22T14:21:41.189Z,26.60
2018-09-22T14:24:11.228Z,26.70
2018-09-22T14:26:40.959Z,26.80
2018-09-22T14:29:10.589Z,26.90
2018-09-22T14:31:40.710Z,27.10
2018-09-22T14:34:10.913Z,27.30
2018-09-22T14:36:41.119Z,27.40
2018-09-22T14:39:10.647Z,27.50
2018-09-22T14:41:40.259Z,27.70
2018-09-22T14:44:10.114Z,27.90
2018-09-22T14:46:39.902Z,28.00
2018-09-22T14:49:10.242Z,28.00
2018-09-22T14:51:40.579Z,28.10
2018-09-22T14:54:10.217Z,28.10
2018-09-22T14:56:40.507Z,28.10
2018-09-22T14:59:10.002Z,28.00
2018-09-22T15:01:39.622Z,27.90
2018-09-22T15:04:10.004Z,27.70
2018-09-22T15:06:39.563Z,27.50
2018-09-22T15:09:09.270Z,27.20
2018-09-22T15:11:39.003Z,26.90
2018-09-22T15:14:09.190Z,26.70
2018-09-22T15:16:38.700Z,26.40
2018-09-22T15:19:08.525Z,26.10
2018-09-22T15:21:38.927Z,25.90
2018-09-22T15:24:08.667Z,25.60
2018-09-22T15:26:38.919Z,25.30
2018-09-22T15:29:09.301Z,25.10
2018-09-22T15:31:38.901Z,24.90
2018-09-22T15:34:08.965Z,24.70
2018-09-22T15:36:39.362Z,24.40
2018-09-22T15:39:09.477Z,24.20
2018-09-22T15:41:40.343Z,24.00
2018-09-22T15:44:10.643Z,23.80
2018-09-22T15:46:40.952Z,23.60
2018-09-22T15:49:10.639Z,23.30
2018-09-22T15:51:40.287Z,23.10
2018-09-22T15:54:09.990Z,22.80
2018-09-22T15:56:39.733Z,22.60
2018-09-22T15:59:09.366Z,22.40
2018-09-22T16:01:40.048Z,22.20
2018-09-22T16:04:10.333Z,22.00
2018-09-22T16:06:40.183Z,21.80
2018-09-22T16:09:10.420Z,21.60
2018-09-22T16:11:40.628Z,21.50
2018-09-22T16:14:10.083Z,21.30
2018-09-22T16:16:39.740Z,21.20
2018-09-22T16:19:09.576Z,21.00
2018-09-22T16:21:39.106Z,20.80
2018-09-22T16:24:08.782Z,20.50
2018-09-22T16:26:38.633Z,20.20
2018-09-22T16:29:09.122Z,20.00
2018-09-22T16:31:39.444Z,19.70
2018-09-22T16:34:09.660Z,19.50
2018-09-22T16:36:39.812Z,19.30
2018-09-22T16:39:10.913Z,19.10
2018-09-22T16:41:40.933Z,19.00
2018-09-22T16:44:11.147Z,18.90
2018-09-22T16:46:41.411Z,18.80
2018-09-22T16:49:10.888Z,18.70
2018-09-22T16:51:40.429Z,18.60
2018-09-22T16:54:10.125Z,18.60
2018-09-22T16:56:39.753Z,18.40
2018-09-22T16:59:09.661Z,18.30
2018-09-22T17:01:40.141Z,18.20
2018-09-22T17:04:09.763Z,18.00
2018-09-22T17:06:39.385Z,17.90
2018-09-22T17:09:09.862Z,17.80
2018-09-22T17:11:39.504Z,17.70
2018-09-22T17:14:09.380Z,17.60
2018-09-22T17:16:39.384Z,17.50
2018-09-22T17:19:09.527Z,17.30
2018-09-22T17:21:39.330Z,17.20
2018-09-22T17:24:08.865Z,17.10
2018-09-22T17:26:38.481Z,17.10
2018-09-22T17:29:08.095Z,17.00
2018-09-22T17:31:37.623Z,17.00
2018-09-22T17:34:07.275Z,16.90
2018-09-22T17:36:37.033Z,16.90
2018-09-22T17:39:09.830Z,16.80
2018-09-22T17:41:40.072Z,16.70
2018-09-22T17:44:10.526Z,16.70
2018-09-22T17:46:40.324Z,16.60
2018-09-22T17:49:10.656Z,16.60
2018-09-22T17:51:40.949Z,16.50
2018-09-22T17:54:11.110Z,16.40
2018-09-22T17:56:40.672Z,16.40
2018-09-22T17:59:10.260Z,16.30
2018-09-22T18:01:39.952Z,16.30
2018-09-22T18:04:09.967Z,16.20
2018-09-22T18:06:40.368Z,16.20
2018-09-22T18:09:10.525Z,16.10
2018-09-22T18:11:40.543Z,16.10
2018-09-22T18:14:10.111Z,16.00
2018-09-22T18:16:40.228Z,16.00
2018-09-22T18:19:10.629Z,16.00
2018-09-22T18:21:40.504Z,15.90
2018-09-22T18:24:10.073Z,15.90
2018-09-22T18:26:40.362Z,15.90
2018-09-22T18:29:10.239Z,15.90
2018-09-22T18:31:40.314Z,15.90
2018-09-22T18:34:10.092Z,15.90
2018-09-22T18:36:39.660Z,15.90
2018-09-22T18:39:09.740Z,15.90
2018-09-22T18:41:40.330Z,15.80
2018-09-22T18:44:10.250Z,15.80
2018-09-22T18:46:40.971Z,15.70
2018-09-22T18:49:10.694Z,15.50
2018-09-22T18:51:40.297Z,15.40
2018-09-22T18:54:10.099Z,15.20
2018-09-22T18:56:40.308Z,15.10
2018-09-22T18:59:09.994Z,15.00
2018-09-22T19:01:39.691Z,14.90
2018-09-22T19:04:09.546Z,14.80
2018-09-22T19:06:39.283Z,14.70
2018-09-22T19:09:10.390Z,14.60
2018-09-22T19:11:40.473Z,14.50
2018-09-22T19:14:20.413Z,14.40
2018-09-22T19:16:56.598Z,14.40
2018-09-22T19:19:31.669Z,14.30
2018-09-22T19:22:04.634Z,14.30
2018-09-22T19:24:38.339Z,14.20
2018-09-22T19:27:12.259Z,14.20
2018-09-22T19:29:48.651Z,14.10
2018-09-22T19:32:30.821Z,14.10
2018-09-22T19:35:04.634Z,14.20
2018-09-22T19:37:40.217Z,14.10
2018-09-22T19:40:14.131Z,14.10
2018-09-22T19:42:52.251Z,14.10
2018-09-22T19:45:56.735Z,14.10
2018-09-22T19:49:01.770Z,14.20
2018-09-22T19:51:35.110Z,14.20
2018-09-22T19:54:05.311Z,14.10
2018-09-22T19:56:35.233Z,14.10
2018-09-22T19:59:04.788Z,14.20
2018-09-22T20:01:39.546Z,14.10
2018-09-22T20:04:09.368Z,14.20
2018-09-22T20:06:39.201Z,14.20
2018-09-22T20:09:09.515Z,14.20
2018-09-22T20:11:41.066Z,14.20
2018-09-22T20:14:13.405Z,14.10
2018-09-22T20:16:45.278Z,14.10
2018-09-22T20:19:15.123Z,14.10
2018-09-22T20:21:47.011Z,14.10
2018-09-22T20:24:19.788Z,14.10
2018-09-22T20:26:50.283Z,14.10
2018-09-22T20:29:20.410Z,14.10
2018-09-22T20:31:52.247Z,14.20
2018-09-22T20:34:22.459Z,14.10
2018-09-22T20:36:55.070Z,14.20
2018-09-22T20:39:25.614Z,14.20
2018-09-22T20:41:55.992Z,14.10
2018-09-22T20:44:26.180Z,14.10
2018-09-22T20:46:55.941Z,14.00
2018-09-22T20:49:25.637Z,14.00
2018-09-22T20:51:55.413Z,14.00
2018-09-22T20:54:25.116Z,13.90
2018-09-22T20:56:55.710Z,13.90
2018-09-22T20:59:29.800Z,13.80
2018-09-22T21:01:59.967Z,13.80
2018-09-22T21:04:34.386Z,13.70
2018-09-22T21:07:04.080Z,13.70
2018-09-22T21:09:34.038Z,13.60
2018-09-22T21:12:09.024Z,13.60
2018-09-22T21:14:39.323Z,13.60
2018-09-22T21:17:09.644Z,13.60
2018-09-22T21:19:40.274Z,13.50
2018-09-22T21:22:15.453Z,13.60
2018-09-22T21:27:19.310Z,13.60
2018-09-22T21:29:49.940Z,13.50
2018-09-22T21:32:20.303Z,13.50
2018-09-22T21:34:51.301Z,13.50
2018-09-22T21:37:28.165Z,13.50
2018-09-22T21:39:57.889Z,13.50
2018-09-22T21:42:27.754Z,13.50
2018-09-22T21:44:57.717Z,13.50
2018-09-22T21:47:27.522Z,13.50
2018-09-22T21:49:58.026Z,13.50
2018-09-22T21:52:27.706Z,13.60
2018-09-22T21:54:58.396Z,13.60
2018-09-22T21:57:28.296Z,13.60
2018-09-22T21:59:58.392Z,13.60
2018-09-22T22:02:28.018Z,13.60
2018-09-22T22:04:57.450Z,13.60
2018-09-22T22:07:27.236Z,13.60
2018-09-22T22:09:56.782Z,13.60
2018-09-22T22:12:27.334Z,13.60
2018-09-22T22:14:56.924Z,13.60
2018-09-22T22:17:27.655Z,13.60
2018-09-22T22:19:57.422Z,13.60
2018-09-22T22:22:27.191Z,13.60
2018-09-22T22:24:56.958Z,13.50
2018-09-22T22:27:27.421Z,13.50
2018-09-22T22:29:58.258Z,13.50
2018-09-22T22:32:28.667Z,13.50
2018-09-22T22:34:58.413Z,13.40
2018-09-22T22:37:28.267Z,13.40
2018-09-22T22:39:58.078Z,13.40
2018-09-22T22:42:27.772Z,13.30
2018-09-22T22:44:59.107Z,13.30
2018-09-22T22:47:28.712Z,13.20
2018-09-22T22:49:58.852Z,13.20
2018-09-22T22:52:28.495Z,13.10
2018-09-22T22:54:59.012Z,13.10
2018-09-22T22:57:28.978Z,13.10
2018-09-22T22:59:58.836Z,13.10
2018-09-22T23:02:28.376Z,13.10
2018-09-22T23:04:58.148Z,13.00
2018-09-22T23:07:27.801Z,13.00
2018-09-22T23:09:58.491Z,12.90
2018-09-22T23:12:27.935Z,12.90
2018-09-22T23:14:58.115Z,12.90
2018-09-22T23:17:27.858Z,12.90
2018-09-22T23:19:58.136Z,12.90
2018-09-22T23:22:31.304Z,12.90
2018-09-22T23:25:01.149Z,12.90
2018-09-22T23:27:30.733Z,12.80
2018-09-22T23:30:00.948Z,12.70
2018-09-22T23:32:30.448Z,12.60
2018-09-22T23:35:00.811Z,12.50
2018-09-22T23:37:34.551Z,12.40
2018-09-22T23:40:04.062Z,12.30
2018-09-22T23:42:34.004Z,12.20
2018-09-22T23:45:03.738Z,12.10
2018-09-22T23:47:33.415Z,12.10
2018-09-22T23:50:05.232Z,12.10
2018-09-22T23:52:34.964Z,12.10
2018-09-22T23:55:04.716Z,12.10
2018-09-22T23:57:34.135Z,12.10
