createdAt,value
2022-10-08T00:02:27.139Z,13.90
2022-10-08T00:04:55.924Z,13.90
2022-10-08T00:07:25.705Z,13.90
2022-10-08T00:09:54.316Z,13.80
2022-10-08T00:12:22.841Z,13.80
2022-10-08T00:14:51.408Z,13.80
2022-10-08T00:17:19.936Z,13.70
2022-10-08T00:19:48.497Z,13.70
2022-10-08T00:22:17.028Z,13.70
2022-10-08T00:24:46.557Z,13.70
2022-10-08T00:27:16.968Z,13.70
2022-10-08T00:29:45.502Z,13.60
2022-10-08T00:32:14.054Z,13.60
2022-10-08T00:34:43.186Z,13.60
2022-10-08T00:37:11.872Z,13.60
2022-10-08T00:39:41.272Z,13.60
2022-10-08T00:42:12.539Z,13.60
2022-10-08T00:44:51.223Z,13.60
2022-10-08T00:47:37.929Z,13.60
2022-10-08T00:50:09.562Z,13.50
2022-10-08T00:52:43.844Z,13.50
2022-10-08T00:55:15.227Z,13.50
2022-10-08T00:57:44.055Z,13.40
2022-10-08T01:00:33.233Z,13.30
2022-10-08T01:03:03.765Z,13.30
2022-10-08T01:05:52.551Z,13.20
2022-10-08T01:08:32.766Z,13.10
2022-10-08T01:11:28.067Z,13.00
2022-10-08T01:14:08.231Z,13.00
2022-10-08T01:16:39.905Z,12.90
2022-10-08T01:19:38.296Z,12.80
2022-10-08T01:22:25.018Z,12.70
2022-10-08T01:25:14.372Z,12.70
2022-10-08T01:27:46.209Z,12.60
2022-10-08T01:30:17.602Z,12.50
2022-10-08T01:32:49.482Z,12.50
2022-10-08T01:35:43.753Z,12.50
2022-10-08T01:38:15.391Z,12.40
2022-10-08T01:40:46.474Z,12.40
2022-10-08T01:43:18.083Z,12.40
2022-10-08T01:46:07.542Z,12.40
2022-10-08T01:48:39.216Z,12.40
2022-10-08T01:51:19.898Z,12.40
2022-10-08T01:53:50.946Z,12.40
2022-10-08T01:56:22.564Z,12.40
2022-10-08T01:58:54.375Z,12.30
2022-10-08T02:01:31.764Z,12.30
2022-10-08T02:04:18.466Z,12.40
2022-10-08T02:06:50.420Z,12.30
2022-10-08T02:09:19.755Z,12.40
2022-10-08T02:11:48.344Z,12.40
2022-10-08T02:14:17.040Z,12.30
2022-10-08T02:16:48.754Z,12.40
2022-10-08T02:19:32.466Z,12.40
2022-10-08T02:22:03.804Z,12.40
2022-10-08T02:24:47.412Z,12.40
2022-10-08T02:27:17.801Z,12.40
2022-10-08T02:29:49.404Z,12.40
2022-10-08T02:32:21.020Z,12.40
2022-10-08T02:34:55.905Z,12.40
2022-10-08T02:37:30.418Z,12.40
2022-10-08T02:40:05.402Z,12.40
2022-10-08T02:42:46.078Z,12.50
2022-10-08T02:45:26.993Z,12.50
2022-10-08T02:47:58.597Z,12.50
2022-10-08T02:50:30.143Z,12.50
2022-10-08T02:52:59.608Z,12.60
2022-10-08T02:56:00.874Z,12.60
2022-10-08T02:58:29.743Z,12.60
2022-10-08T03:01:01.364Z,12.60
2022-10-08T03:03:35.607Z,12.60
2022-10-08T03:06:07.197Z,12.60
2022-10-08T03:08:39.504Z,12.60
2022-10-08T03:11:08.474Z,12.60
2022-10-08T03:13:40.406Z,12.70
2022-10-08T03:16:11.731Z,12.70
2022-10-08T03:18:41.865Z,12.80
2022-10-08T03:21:13.122Z,12.80
2022-10-08T03:23:41.888Z,12.80
2022-10-08T03:26:10.502Z,12.80
2022-10-08T03:28:39.122Z,12.90
2022-10-08T03:31:07.910Z,12.90
2022-10-08T03:33:36.560Z,12.90
2022-10-08T03:36:06.407Z,13.00
2022-10-08T03:38:55.833Z,13.00
2022-10-08T03:41:25.479Z,13.00
2022-10-08T03:43:54.114Z,13.10
2022-10-08T03:46:22.669Z,13.20
2022-10-08T03:48:51.264Z,13.30
2022-10-08T03:51:21.448Z,13.30
2022-10-08T03:53:49.988Z,13.40
2022-10-08T03:56:21.520Z,13.40
2022-10-08T03:58:55.629Z,13.50
2022-10-08T04:01:25.481Z,13.50
2022-10-08T04:03:54.382Z,13.50
2022-10-08T04:06:23.672Z,13.60
2022-10-08T04:08:52.274Z,13.60
2022-10-08T04:11:21.255Z,13.60
2022-10-08T04:13:49.798Z,13.60
2022-10-08T04:16:19.900Z,13.70
2022-10-08T04:18:49.253Z,13.70
2022-10-08T04:21:19.649Z,13.70
2022-10-08T04:23:51.770Z,13.80
2022-10-08T04:26:20.397Z,13.80
2022-10-08T04:28:49.077Z,13.90
2022-10-08T04:31:40.967Z,13.90
2022-10-08T04:34:19.998Z,13.90
2022-10-08T04:36:52.934Z,13.90
2022-10-08T04:39:30.229Z,13.90
2022-10-08T04:42:00.485Z,13.80
2022-10-08T04:44:30.575Z,13.90
2022-10-08T04:47:00.643Z,13.90
2022-10-08T04:49:32.911Z,13.90
2022-10-08T04:52:01.451Z,13.90
2022-10-08T04:54:31.517Z,13.80
2022-10-08T04:57:13.326Z,13.90
2022-10-08T04:59:33.265Z,13.90
2022-10-08T05:02:04.858Z,13.80
2022-10-08T05:04:33.642Z,13.90
2022-10-08T05:07:06.586Z,13.90
2022-10-08T05:09:34.253Z,13.90
2022-10-08T05:12:02.972Z,14.00
2022-10-08T05:14:31.550Z,14.00
2022-10-08T05:17:01.297Z,14.00
2022-10-08T05:19:30.391Z,14.10
2022-10-08T05:21:58.930Z,14.10
2022-10-08T05:24:28.851Z,14.10
2022-10-08T05:26:59.031Z,14.20
2022-10-08T05:29:29.602Z,14.20
2022-10-08T05:32:02.741Z,14.20
2022-10-08T05:34:31.295Z,14.20
2022-10-08T05:36:59.826Z,14.20
2022-10-08T05:39:28.372Z,14.20
2022-10-08T05:41:56.982Z,14.30
2022-10-08T05:44:25.517Z,14.30
2022-10-08T05:46:54.111Z,14.30
2022-10-08T05:49:24.186Z,14.30
2022-10-08T05:51:52.796Z,14.30
2022-10-08T05:54:21.996Z,14.20
2022-10-08T05:56:50.693Z,14.20
2022-10-08T05:59:24.587Z,14.20
2022-10-08T06:01:53.427Z,14.10
2022-10-08T06:04:22.176Z,14.10
2022-10-08T06:06:50.868Z,14.10
2022-10-08T06:09:21.338Z,14.10
2022-10-08T06:12:12.610Z,14.00
2022-10-08T06:14:41.626Z,14.10
2022-10-08T06:17:10.143Z,14.00
2022-10-08T06:19:38.625Z,14.00
2022-10-08T06:22:07.161Z,14.00
2022-10-08T06:24:35.718Z,14.00
2022-10-08T06:27:04.252Z,14.00
2022-10-08T06:29:32.799Z,14.00
2022-10-08T06:32:01.340Z,14.00
2022-10-08T06:34:29.801Z,14.00
2022-10-08T06:36:58.330Z,14.00
2022-10-08T06:39:26.956Z,14.00
2022-10-08T06:41:55.500Z,14.00
2022-10-08T06:44:24.053Z,14.10
2022-10-08T06:46:52.735Z,14.00
2022-10-08T06:49:22.926Z,14.00
2022-10-08T06:51:51.584Z,14.00
2022-10-08T06:54:20.095Z,14.00
2022-10-08T06:56:48.571Z,14.10
2022-10-08T06:59:17.327Z,14.10
2022-10-08T07:01:47.326Z,14.00
2022-10-08T07:04:42.804Z,14.10
2022-10-08T07:07:24.824Z,14.20
2022-10-08T07:10:01.093Z,14.30
2022-10-08T07:12:29.730Z,14.40
2022-10-08T07:15:01.123Z,14.40
2022-10-08T07:17:41.401Z,14.40
2022-10-08T07:20:13.858Z,14.40
2022-10-08T07:22:44.324Z,14.40
2022-10-08T07:25:26.060Z,14.40
2022-10-08T07:27:55.120Z,14.50
2022-10-08T07:30:34.874Z,14.40
2022-10-08T07:33:07.026Z,14.40
2022-10-08T07:35:35.531Z,14.40
2022-10-08T07:38:08.616Z,14.40
2022-10-08T07:40:39.131Z,14.40
2022-10-08T07:43:07.711Z,14.50
2022-10-08T07:45:37.917Z,14.50
2022-10-08T07:48:06.472Z,14.70
2022-10-08T07:50:35.048Z,14.90
2022-10-08T07:53:06.769Z,15.20
2022-10-08T07:55:35.415Z,15.50
2022-10-08T07:58:05.034Z,15.70
2022-10-08T08:00:33.864Z,15.90
2022-10-08T08:03:03.507Z,16.10
2022-10-08T08:05:36.594Z,16.20
2022-10-08T08:08:08.432Z,16.20
2022-10-08T08:10:37.359Z,16.10
2022-10-08T08:13:05.987Z,16.00
2022-10-08T08:15:36.513Z,15.80
2022-10-08T08:18:05.591Z,15.80
2022-10-08T08:20:34.160Z,15.90
2022-10-08T08:23:02.827Z,16.00
2022-10-08T08:25:31.559Z,16.20
2022-10-08T08:28:02.891Z,16.30
2022-10-08T08:30:36.714Z,16.50
2022-10-08T08:33:05.086Z,16.70
2022-10-08T08:35:39.247Z,16.80
2022-10-08T08:38:34.764Z,17.00
2022-10-08T08:41:38.400Z,17.10
2022-10-08T08:44:19.507Z,17.20
2022-10-08T08:46:53.913Z,17.20
2022-10-08T08:49:58.707Z,17.30
2022-10-08T08:52:30.748Z,17.20
2022-10-08T08:54:59.381Z,17.20
2022-10-08T08:57:43.055Z,17.20
2022-10-08T09:00:20.972Z,17.10
2022-10-08T09:03:28.665Z,17.10
2022-10-08T09:06:00.650Z,17.10
2022-10-08T09:08:34.920Z,17.20
2022-10-08T09:11:25.501Z,17.20
2022-10-08T09:14:15.564Z,17.30
2022-10-08T09:16:44.288Z,17.40
2022-10-08T09:19:12.847Z,17.50
2022-10-08T09:21:41.395Z,17.50
2022-10-08T09:24:11.880Z,17.50
2022-10-08T09:26:41.205Z,17.60
2022-10-08T09:29:13.876Z,17.70
2022-10-08T09:31:49.605Z,17.90
2022-10-08T09:34:20.388Z,18.10
2022-10-08T09:36:52.174Z,18.10
2022-10-08T09:39:26.295Z,18.10
2022-10-08T09:42:15.227Z,18.10
2022-10-08T09:44:49.080Z,18.00
2022-10-08T09:47:20.810Z,17.90
2022-10-08T09:50:07.909Z,17.80
2022-10-08T09:52:37.806Z,17.70
2022-10-08T09:55:21.452Z,17.60
2022-10-08T09:58:00.444Z,17.50
2022-10-08T10:00:37.517Z,17.40
2022-10-08T10:03:08.624Z,17.20
2022-10-08T10:05:38.159Z,17.10
2022-10-08T10:08:06.845Z,17.10
2022-10-08T10:10:41.539Z,17.10
2022-10-08T10:13:21.708Z,17.10
2022-10-08T10:16:09.950Z,17.10
2022-10-08T10:18:53.618Z,17.30
2022-10-08T10:21:28.127Z,17.60
2022-10-08T10:24:08.645Z,18.00
2022-10-08T10:26:40.367Z,18.30
2022-10-08T10:29:17.929Z,18.50
2022-10-08T10:31:49.577Z,18.60
2022-10-08T10:34:30.003Z,18.70
2022-10-08T10:37:01.579Z,18.80
2022-10-08T10:39:51.355Z,18.80
2022-10-08T10:42:43.799Z,18.80
2022-10-08T10:45:24.263Z,18.90
2022-10-08T10:47:54.570Z,18.80
2022-10-08T10:50:27.288Z,18.60
2022-10-08T10:53:07.481Z,18.50
2022-10-08T10:55:50.308Z,18.30
2022-10-08T10:58:32.590Z,18.20
2022-10-08T11:01:26.696Z,18.10
2022-10-08T11:04:41.790Z,18.10
2022-10-08T11:07:13.421Z,18.10
2022-10-08T11:09:57.120Z,18.00
2022-10-08T11:12:42.063Z,18.10
2022-10-08T11:15:13.709Z,18.40
2022-10-08T11:17:49.282Z,18.60
2022-10-08T14:37:48.016Z,18.90
2022-10-08T14:40:22.959Z,21.50
2022-10-08T14:42:51.940Z,21.10
2022-10-08T14:45:22.409Z,20.90
2022-10-08T14:47:50.929Z,20.80
2022-10-08T14:50:20.861Z,20.70
2022-10-08T14:52:49.752Z,20.60
2022-10-08T14:55:20.100Z,20.50
2022-10-08T14:57:48.676Z,20.50
2022-10-08T15:00:17.620Z,20.50
2022-10-08T15:02:46.484Z,20.40
2022-10-08T15:05:15.330Z,20.40
2022-10-08T15:07:44.000Z,20.40
2022-10-08T15:10:12.725Z,20.40
2022-10-08T15:12:41.257Z,20.30
2022-10-08T15:15:10.085Z,20.20
2022-10-08T15:17:38.626Z,20.30
2022-10-08T15:20:07.696Z,20.20
2022-10-08T15:22:36.279Z,20.20
2022-10-08T15:25:05.103Z,20.20
2022-10-08T15:27:33.701Z,20.20
2022-10-08T15:30:02.233Z,20.10
2022-10-08T15:32:30.882Z,20.00
2022-10-08T15:34:59.662Z,19.90
2022-10-08T15:37:28.270Z,19.80
2022-10-08T15:39:56.858Z,19.80
2022-10-08T15:42:25.472Z,19.80
2022-10-08T15:44:55.071Z,19.70
2022-10-08T15:47:23.641Z,19.60
2022-10-08T15:49:52.519Z,19.50
2022-10-08T15:52:22.222Z,19.50
2022-10-08T15:54:50.768Z,19.40
2022-10-08T15:57:19.913Z,19.40
2022-10-08T15:59:48.517Z,19.30
2022-10-08T16:02:18.175Z,19.30
2022-10-08T16:04:48.287Z,19.20
2022-10-08T16:07:17.858Z,19.20
2022-10-08T16:09:46.642Z,19.10
2022-10-08T16:12:15.253Z,19.10
2022-10-08T16:14:43.869Z,19.10
2022-10-08T16:17:12.452Z,19.00
2022-10-08T16:19:41.905Z,19.00
2022-10-08T16:22:17.117Z,18.90
2022-10-08T16:24:41.223Z,18.90
2022-10-08T16:27:09.931Z,18.90
2022-10-08T16:29:38.616Z,18.90
2022-10-08T16:32:07.230Z,18.80
2022-10-08T16:34:36.641Z,18.70
2022-10-08T16:37:06.869Z,18.70
2022-10-08T16:39:35.540Z,18.60
2022-10-08T16:42:04.182Z,18.50
2022-10-08T16:44:32.725Z,18.40
2022-10-08T16:47:01.246Z,18.40
2022-10-08T16:49:41.828Z,18.30
2022-10-08T16:52:10.724Z,18.10
2022-10-08T16:54:39.291Z,18.00
2022-10-08T16:57:07.899Z,17.90
2022-10-08T16:59:38.076Z,17.80
2022-10-08T17:02:06.796Z,17.70
2022-10-08T17:04:37.233Z,17.60
2022-10-08T17:07:07.482Z,17.60
2022-10-08T17:09:57.008Z,17.50
2022-10-08T17:12:25.645Z,17.40
2022-10-08T17:14:54.184Z,17.40
2022-10-08T17:17:22.718Z,17.30
2022-10-08T17:19:51.279Z,17.30
2022-10-08T17:22:19.898Z,17.40
2022-10-08T17:24:48.444Z,17.30
2022-10-08T17:27:17.061Z,17.30
2022-10-08T17:29:45.648Z,17.30
2022-10-08T17:32:14.196Z,17.20
2022-10-08T17:34:42.737Z,17.20
2022-10-08T17:37:11.335Z,17.20
2022-10-08T17:39:39.878Z,17.20
2022-10-08T17:42:08.421Z,17.10
2022-10-08T17:44:37.067Z,17.10
2022-10-08T17:47:06.493Z,17.10
2022-10-08T17:49:35.127Z,17.10
2022-10-08T17:52:03.676Z,17.00
2022-10-08T17:54:32.289Z,17.00
2022-10-08T17:57:00.922Z,17.00
2022-10-08T17:59:29.472Z,17.00
2022-10-08T18:01:58.043Z,16.90
2022-10-08T18:04:26.569Z,16.90
2022-10-08T18:06:58.659Z,16.80
2022-10-08T18:09:25.908Z,16.70
2022-10-08T18:11:55.194Z,16.70
2022-10-08T18:14:23.960Z,16.70
2022-10-08T18:16:52.804Z,16.60
2022-10-08T18:19:21.438Z,16.60
2022-10-08T18:21:50.170Z,16.50
2022-10-08T18:24:19.055Z,16.40
2022-10-08T18:26:47.724Z,16.40
2022-10-08T18:29:16.432Z,16.30
2022-10-08T18:31:46.731Z,16.30
2022-10-08T18:34:17.946Z,16.20
2022-10-08T18:36:47.213Z,16.10
2022-10-08T18:39:18.206Z,16.10
2022-10-08T18:41:49.101Z,16.10
2022-10-08T18:44:20.769Z,16.10
2022-10-08T18:46:49.590Z,16.00
2022-10-08T18:49:20.607Z,16.00
2022-10-08T18:51:50.700Z,16.00
2022-10-08T18:54:19.349Z,15.90
2022-10-08T18:56:47.909Z,15.90
2022-10-08T18:59:17.705Z,15.80
2022-10-08T19:01:48.053Z,15.80
2022-10-08T19:04:19.774Z,15.70
2022-10-08T19:06:50.854Z,15.60
2022-10-08T19:09:19.575Z,15.50
2022-10-08T19:11:50.897Z,15.40
2022-10-08T19:14:21.211Z,15.40
2022-10-08T19:16:49.817Z,15.30
2022-10-08T19:19:21.522Z,15.30
2022-10-08T19:21:50.531Z,15.30
2022-10-08T19:24:24.791Z,15.20
2022-10-08T19:26:54.477Z,15.20
2022-10-08T19:29:25.663Z,15.10
2022-10-08T19:31:54.204Z,15.10
2022-10-08T19:34:25.471Z,15.00
2022-10-08T19:36:54.266Z,15.00
2022-10-08T19:39:25.747Z,14.90
2022-10-08T19:41:54.503Z,14.80
2022-10-08T19:44:23.307Z,14.70
2022-10-08T19:46:52.081Z,14.70
2022-10-08T19:49:21.204Z,14.50
2022-10-08T19:51:49.916Z,14.50
2022-10-08T19:54:18.580Z,14.40
2022-10-08T19:56:47.086Z,14.40
2022-10-08T19:59:17.538Z,14.40
2022-10-08T20:01:46.127Z,14.30
2022-10-08T20:04:16.388Z,14.20
2022-10-08T20:06:45.218Z,14.20
2022-10-08T20:09:14.916Z,14.20
2022-10-08T20:11:46.205Z,14.10
2022-10-08T20:14:15.781Z,14.10
2022-10-08T20:16:44.894Z,14.00
2022-10-08T20:19:25.250Z,14.00
2022-10-08T20:21:57.105Z,14.00
2022-10-08T20:24:25.623Z,13.90
2022-10-08T20:26:54.174Z,13.90
2022-10-08T20:29:27.451Z,13.80
2022-10-08T20:31:57.756Z,13.80
2022-10-08T20:34:31.135Z,13.80
2022-10-08T20:37:20.636Z,13.70
2022-10-08T20:39:49.191Z,13.60
2022-10-08T20:42:17.744Z,13.60
2022-10-08T20:44:48.972Z,13.50
2022-10-08T20:47:19.275Z,13.40
2022-10-08T20:49:47.908Z,13.30
2022-10-08T20:52:16.519Z,13.30
2022-10-08T20:54:45.163Z,13.20
2022-10-08T20:57:13.998Z,13.20
2022-10-08T20:59:42.523Z,13.20
2022-10-08T21:02:12.582Z,13.10
2022-10-08T21:04:42.401Z,13.10
2022-10-08T21:07:11.067Z,13.00
2022-10-08T21:09:39.823Z,13.00
2022-10-08T21:12:08.580Z,12.90
2022-10-08T21:14:37.237Z,12.90
2022-10-08T21:17:05.792Z,12.90
2022-10-08T21:19:34.480Z,12.90
2022-10-08T21:22:03.224Z,12.90
2022-10-08T21:24:32.030Z,12.90
2022-10-08T21:27:00.565Z,12.90
2022-10-08T21:29:29.160Z,12.80
2022-10-08T21:31:57.922Z,12.80
2022-10-08T21:34:26.690Z,12.70
2022-10-08T21:36:55.517Z,12.70
2022-10-08T21:39:24.070Z,12.70
2022-10-08T21:41:54.355Z,12.60
2022-10-08T21:44:23.138Z,12.60
2022-10-08T21:46:51.724Z,12.50
2022-10-08T21:49:21.208Z,12.50
2022-10-08T21:51:50.030Z,12.50
2022-10-08T21:54:18.828Z,12.50
2022-10-08T21:56:47.813Z,12.50
2022-10-08T21:59:17.435Z,12.50
2022-10-08T22:01:48.503Z,12.50
2022-10-08T22:04:22.981Z,12.50
2022-10-08T22:06:58.534Z,12.50
2022-10-08T22:09:30.144Z,12.40
2022-10-08T22:11:59.971Z,12.40
2022-10-08T22:14:29.142Z,12.30
2022-10-08T22:16:57.922Z,12.30
2022-10-08T22:19:26.513Z,12.20
2022-10-08T22:21:55.069Z,12.20
2022-10-08T22:24:23.618Z,12.10
2022-10-08T22:26:52.175Z,12.00
2022-10-08T22:29:20.741Z,12.00
2022-10-08T22:31:49.338Z,12.00
2022-10-08T22:34:17.942Z,11.90
2022-10-08T22:36:46.525Z,11.90
2022-10-08T22:39:15.078Z,11.80
2022-10-08T22:41:43.707Z,11.80
2022-10-08T22:44:12.254Z,11.70
2022-10-08T22:46:41.182Z,11.70
2022-10-08T22:49:12.498Z,11.60
2022-10-08T22:51:43.748Z,11.60
2022-10-08T22:54:12.372Z,11.60
2022-10-08T22:56:41.308Z,11.60
2022-10-08T22:59:10.464Z,11.60
2022-10-08T23:01:39.093Z,11.60
2022-10-08T23:04:07.702Z,11.60
2022-10-08T23:06:36.468Z,11.60
2022-10-08T23:09:08.040Z,11.60
2022-10-08T23:11:36.800Z,11.60
2022-10-08T23:14:06.639Z,11.60
2022-10-08T23:16:35.781Z,11.60
2022-10-08T23:19:09.603Z,11.60
2022-10-08T23:21:38.915Z,11.60
2022-10-08T23:24:07.622Z,11.60
2022-10-08T23:26:36.810Z,11.60
2022-10-08T23:29:05.840Z,11.60
2022-10-08T23:31:36.566Z,11.60
2022-10-08T23:34:08.514Z,11.60
2022-10-08T23:36:40.148Z,11.50
2022-10-08T23:39:11.717Z,11.50
2022-10-08T23:41:40.250Z,11.50
2022-10-08T23:44:11.163Z,11.50
2022-10-08T23:46:39.803Z,11.50
2022-10-08T23:49:09.407Z,11.40
2022-10-08T23:51:38.116Z,11.40
2022-10-08T23:54:06.746Z,11.40
2022-10-08T23:56:35.281Z,11.40
2022-10-08T23:59:03.895Z,11.40
