createdAt,value
2022-11-15T00:02:09.699Z,67.40
2022-11-15T00:04:56.102Z,71.80
2022-11-15T00:07:55.256Z,69.70
2022-11-15T00:10:43.087Z,70.10
2022-11-15T00:13:30.631Z,68.30
2022-11-15T00:16:17.640Z,71.70
2022-11-15T00:19:04.051Z,72.20
2022-11-15T00:21:50.031Z,73.00
2022-11-15T00:24:36.330Z,73.10
2022-11-15T00:27:22.981Z,70.90
2022-11-15T00:30:09.788Z,74.40
2022-11-15T00:32:56.446Z,73.60
2022-11-15T00:35:43.110Z,71.80
2022-11-15T00:38:36.913Z,74.30
2022-11-15T00:41:23.255Z,73.40
2022-11-15T00:44:09.754Z,69.70
2022-11-15T00:46:56.321Z,70.80
2022-11-15T00:49:42.857Z,70.60
2022-11-15T00:52:29.308Z,70.10
2022-11-15T00:55:19.513Z,66.60
2022-11-15T00:58:06.045Z,66.50
2022-11-15T01:00:52.660Z,64.90
2022-11-15T01:03:40.376Z,65.80
2022-11-15T01:06:26.753Z,65.70
2022-11-15T01:09:14.578Z,63.40
2022-11-15T01:12:01.164Z,63.00
2022-11-15T01:14:47.555Z,63.60
2022-11-15T01:17:33.951Z,63.30
2022-11-15T01:20:20.341Z,65.60
2022-11-15T01:23:06.945Z,65.30
2022-11-15T01:25:53.176Z,66.30
2022-11-15T01:28:41.691Z,66.00
2022-11-15T01:31:27.816Z,67.00
2022-11-15T01:34:16.214Z,64.80
2022-11-15T01:37:02.543Z,64.70
2022-11-15T01:39:48.933Z,67.80
2022-11-15T01:42:35.273Z,66.00
2022-11-15T01:45:21.539Z,66.00
2022-11-15T01:48:09.442Z,64.10
2022-11-15T01:50:55.762Z,63.80
2022-11-15T01:53:43.736Z,64.40
2022-11-15T01:56:31.681Z,65.10
2022-11-15T01:59:19.064Z,64.50
2022-11-15T02:02:05.853Z,65.80
2022-11-15T02:04:52.127Z,64.00
2022-11-15T02:07:39.067Z,66.20
2022-11-15T02:10:25.955Z,65.40
2022-11-15T02:13:12.279Z,63.90
2022-11-15T02:16:04.931Z,64.60
2022-11-15T02:19:23.476Z,65.20
2022-11-15T02:22:25.019Z,65.50
2022-11-15T02:30:13.563Z,62.80
2022-11-15T02:33:09.883Z,63.70
2022-11-15T02:36:19.961Z,65.90
2022-11-15T02:39:22.210Z,63.20
2022-11-15T02:42:38.913Z,66.00
2022-11-15T02:45:30.275Z,64.80
2022-11-15T02:48:17.872Z,65.00
2022-11-15T02:51:04.626Z,65.00
2022-11-15T02:53:51.111Z,66.70
2022-11-15T02:56:37.690Z,64.60
2022-11-15T02:59:48.972Z,63.60
2022-11-15T03:03:03.426Z,61.30
2022-11-15T03:06:20.120Z,64.00
2022-11-15T03:09:12.779Z,60.80
2022-11-15T03:12:21.901Z,62.90
2022-11-15T03:15:21.729Z,63.60
2022-11-15T03:18:13.852Z,64.40
2022-11-15T03:21:03.382Z,64.50
2022-11-15T03:23:50.057Z,62.30
2022-11-15T03:26:38.096Z,61.30
2022-11-15T03:29:28.863Z,61.80
2022-11-15T03:32:18.197Z,61.60
2022-11-15T03:35:10.551Z,60.40
2022-11-15T03:38:20.984Z,62.30
2022-11-15T03:41:14.339Z,61.90
2022-11-15T03:58:01.589Z,58.60
2022-11-15T04:00:48.273Z,57.20
2022-11-15T04:03:34.986Z,58.50
2022-11-15T04:11:00.044Z,55.00
2022-11-15T04:13:48.618Z,52.30
2022-11-15T04:16:38.409Z,53.70
2022-11-15T04:24:35.199Z,53.10
2022-11-15T04:27:21.661Z,54.80
2022-11-15T04:30:08.948Z,53.60
2022-11-15T04:32:55.110Z,55.40
2022-11-15T04:35:43.190Z,52.80
2022-11-15T04:38:29.419Z,53.00
2022-11-15T04:41:16.052Z,54.20
2022-11-15T04:44:02.631Z,49.90
2022-11-15T04:46:49.122Z,49.00
2022-11-15T04:49:35.589Z,48.90
2022-11-15T04:57:09.541Z,48.30
2022-11-15T04:59:55.882Z,48.50
2022-11-15T05:03:01.147Z,51.90
2022-11-15T05:05:47.757Z,47.90
2022-11-15T05:08:34.236Z,49.10
2022-11-15T05:11:21.496Z,50.30
2022-11-15T05:14:07.785Z,47.50
2022-11-15T05:16:54.164Z,47.00
2022-11-15T05:19:40.656Z,47.90
2022-11-15T05:22:26.920Z,47.60
2022-11-15T05:29:32.744Z,46.80
2022-11-15T05:32:19.027Z,49.10
2022-11-15T05:35:06.665Z,50.30
2022-11-15T05:37:53.003Z,48.60
2022-11-15T05:40:39.262Z,48.10
2022-11-15T05:43:25.697Z,49.30
2022-11-15T05:46:30.469Z,49.00
2022-11-15T05:49:18.867Z,50.10
2022-11-15T05:52:09.025Z,49.50
2022-11-15T05:54:56.864Z,49.70
2022-11-15T05:57:42.979Z,49.00
2022-11-15T06:00:29.497Z,50.10
2022-11-15T06:03:15.670Z,49.80
2022-11-15T06:06:02.057Z,49.10
2022-11-15T06:08:48.949Z,50.70
2022-11-15T06:11:35.474Z,51.90
2022-11-15T06:14:21.892Z,49.10
2022-11-15T06:17:11.328Z,50.00
2022-11-15T06:19:57.914Z,50.00
2022-11-15T06:22:44.467Z,61.30
2022-11-15T06:25:31.151Z,72.00
2022-11-15T06:36:56.360Z,64.10
2022-11-15T06:39:42.516Z,51.10
2022-11-15T06:42:28.863Z,50.50
2022-11-15T06:45:15.520Z,53.80
2022-11-15T06:48:01.978Z,53.30
2022-11-15T06:50:59.387Z,90.90
2022-11-15T06:53:45.957Z,51.10
2022-11-15T06:56:32.193Z,50.60
2022-11-15T06:59:18.463Z,49.50
2022-11-15T07:02:04.826Z,50.50
2022-11-15T07:04:51.275Z,53.10
2022-11-15T07:07:38.189Z,51.30
2022-11-15T07:10:26.208Z,50.80
2022-11-15T07:13:12.280Z,54.00
2022-11-15T07:15:58.503Z,53.20
2022-11-15T07:18:44.901Z,52.70
2022-11-15T07:21:31.203Z,51.60
2022-11-15T07:24:17.812Z,51.80
2022-11-15T07:27:04.088Z,52.00
2022-11-15T07:29:50.603Z,49.80
2022-11-15T07:32:37.126Z,49.20
2022-11-15T07:35:23.941Z,47.90
2022-11-15T07:38:10.348Z,43.10
2022-11-15T07:40:58.713Z,39.80
2022-11-15T07:43:44.676Z,39.50
2022-11-15T07:46:32.178Z,38.10
2022-11-15T07:49:18.601Z,38.80
2022-11-15T07:52:05.433Z,37.60
2022-11-15T07:54:51.650Z,36.40
2022-11-15T07:57:38.361Z,37.20
2022-11-15T08:00:24.700Z,36.50
2022-11-15T08:03:13.286Z,38.10
2022-11-15T08:06:00.315Z,39.10
2022-11-15T08:08:47.931Z,38.10
2022-11-15T08:11:33.943Z,38.40
2022-11-15T08:14:23.021Z,39.50
2022-11-15T08:17:10.206Z,39.30
2022-11-15T08:19:56.621Z,40.50
2022-11-15T08:22:43.193Z,39.90
2022-11-15T08:25:31.066Z,41.30
2022-11-15T08:28:17.406Z,41.60
2022-11-15T08:31:04.602Z,41.30
2022-11-15T08:33:50.878Z,42.50
2022-11-15T08:36:44.559Z,44.00
2022-11-15T08:39:32.897Z,42.90
2022-11-15T08:42:20.196Z,44.90
2022-11-15T08:45:07.730Z,42.50
2022-11-15T08:47:54.869Z,43.20
2022-11-15T08:50:41.343Z,43.70
2022-11-15T08:53:27.717Z,44.70
2022-11-15T08:56:15.342Z,46.70
2022-11-15T08:59:01.783Z,43.50
2022-11-15T09:01:48.084Z,44.60
2022-11-15T09:04:34.776Z,43.00
2022-11-15T09:07:23.528Z,42.50
2022-11-15T09:10:10.103Z,42.70
2022-11-15T09:12:58.402Z,43.90
2022-11-15T09:15:45.387Z,44.70
2022-11-15T09:18:32.428Z,44.70
2022-11-15T09:21:19.391Z,43.10
2022-11-15T09:24:06.337Z,41.90
2022-11-15T09:26:52.992Z,43.10
2022-11-15T09:29:39.308Z,42.50
2022-11-15T09:32:31.297Z,43.10
2022-11-15T09:35:21.806Z,43.20
2022-11-15T09:38:08.256Z,42.80
2022-11-15T09:41:09.821Z,48.60
2022-11-15T09:44:21.165Z,41.10
2022-11-15T09:47:30.192Z,41.40
2022-11-15T09:50:15.792Z,41.80
2022-11-15T09:52:45.627Z,40.80
2022-11-15T09:55:22.138Z,41.90
2022-11-15T09:58:04.968Z,41.70
2022-11-15T10:00:46.423Z,44.90
2022-11-15T10:03:35.472Z,42.40
2022-11-15T10:06:05.454Z,40.70
2022-11-15T10:08:54.903Z,40.50
2022-11-15T10:11:41.462Z,42.90
2022-11-15T10:14:24.804Z,42.40
2022-11-15T10:17:19.807Z,41.30
2022-11-15T10:19:54.646Z,40.50
2022-11-15T10:22:39.416Z,41.50
2022-11-15T10:25:10.035Z,42.40
2022-11-15T10:27:37.776Z,41.40
2022-11-15T10:30:12.545Z,41.30
2022-11-15T10:32:41.664Z,40.80
2022-11-15T10:35:30.427Z,41.30
2022-11-15T10:38:10.041Z,45.10
2022-11-15T10:40:39.810Z,41.80
2022-11-15T10:43:10.507Z,41.40
2022-11-15T10:45:39.221Z,41.50
2022-11-15T10:48:12.962Z,41.70
2022-11-15T10:50:45.525Z,41.80
2022-11-15T10:53:34.517Z,40.60
2022-11-15T10:56:08.729Z,38.60
2022-11-15T10:58:39.695Z,38.50
2022-11-15T11:01:15.229Z,37.60
2022-11-15T11:03:44.664Z,40.60
2022-11-15T11:06:18.465Z,40.50
2022-11-15T11:09:01.243Z,39.70
2022-11-15T11:11:52.538Z,39.50
2022-11-15T11:14:22.601Z,37.70
2022-11-15T11:16:55.387Z,39.60
2022-11-15T11:19:47.558Z,39.70
2022-11-15T11:22:37.835Z,35.70
2022-11-15T11:25:38.581Z,34.20
2022-11-15T11:28:44.136Z,35.40
2022-11-15T11:31:29.838Z,35.20
2022-11-15T11:34:37.852Z,34.70
2022-11-15T11:37:30.284Z,33.60
2022-11-15T11:40:23.992Z,34.00
2022-11-15T11:43:00.484Z,32.40
2022-11-15T11:45:37.019Z,32.80
2022-11-15T11:48:29.332Z,32.10
2022-11-15T11:51:05.787Z,31.50
2022-11-15T11:54:09.392Z,31.50
2022-11-15T11:56:39.482Z,32.10
2022-11-15T11:59:29.856Z,32.20
2022-11-15T12:01:58.540Z,30.70
2022-11-15T12:04:39.428Z,29.90
2022-11-15T12:07:17.039Z,30.30
2022-11-15T12:09:52.312Z,30.60
2022-11-15T12:12:24.875Z,29.90
2022-11-15T12:15:11.104Z,30.00
2022-11-15T12:17:41.035Z,29.90
2022-11-15T12:20:26.398Z,29.80
2022-11-15T12:23:00.028Z,29.50
2022-11-15T12:25:46.810Z,31.00
2022-11-15T12:28:36.324Z,31.40
2022-11-15T12:31:12.051Z,31.00
2022-11-15T12:33:44.755Z,30.90
2022-11-15T12:36:21.536Z,31.20
2022-11-15T12:38:56.835Z,30.30
2022-11-15T12:41:35.941Z,58.30
2022-11-15T12:44:05.242Z,75.80
2022-11-15T12:46:32.775Z,37.70
2022-11-15T12:49:03.495Z,72.90
2022-11-15T12:51:43.439Z,66.60
2022-11-15T12:54:40.011Z,54.50
2022-11-15T12:57:07.671Z,39.50
2022-11-15T13:00:02.713Z,34.20
2022-11-15T13:02:46.495Z,34.80
2022-11-15T13:05:20.468Z,35.00
2022-11-15T13:07:48.039Z,35.70
2022-11-15T13:10:28.468Z,36.30
2022-11-15T13:13:01.900Z,34.90
2022-11-15T13:15:41.341Z,38.40
2022-11-15T13:18:34.148Z,36.30
2022-11-15T13:21:23.471Z,37.50
2022-11-15T13:23:55.771Z,42.00
2022-11-15T13:26:24.401Z,44.10
2022-11-15T13:28:55.653Z,38.70
2022-11-15T13:31:38.665Z,36.10
2022-11-15T13:34:50.549Z,36.20
2022-11-15T13:37:23.042Z,34.80
2022-11-15T13:39:50.849Z,34.60
2022-11-15T13:42:20.555Z,37.90
2022-11-15T13:45:00.357Z,37.10
2022-11-15T13:47:29.998Z,35.80
2022-11-15T13:49:58.691Z,35.20
2022-11-15T13:52:32.658Z,40.70
2022-11-15T13:55:09.345Z,40.20
2022-11-15T13:57:46.096Z,40.30
2022-11-15T14:00:40.250Z,40.00
2022-11-15T14:03:22.516Z,40.40
2022-11-15T14:06:13.166Z,41.80
2022-11-15T14:08:42.339Z,42.10
2022-11-15T14:11:16.931Z,40.90
2022-11-15T14:14:13.132Z,48.90
2022-11-15T14:16:46.039Z,47.70
2022-11-15T14:19:26.009Z,42.80
2022-11-15T14:22:18.552Z,45.20
2022-11-15T14:24:48.699Z,44.40
2022-11-15T14:27:22.419Z,44.80
2022-11-15T14:29:50.610Z,46.90
2022-11-15T14:32:26.795Z,63.40
2022-11-15T14:34:56.879Z,49.70
2022-11-15T14:37:28.976Z,51.30
2022-11-15T14:39:56.635Z,54.50
2022-11-15T14:42:24.784Z,55.90
2022-11-15T14:44:52.652Z,54.20
2022-11-15T14:47:20.431Z,44.80
2022-11-15T14:49:48.128Z,50.00
2022-11-15T14:52:32.903Z,47.00
2022-11-15T14:55:03.236Z,47.70
2022-11-15T14:57:31.277Z,52.50
2022-11-15T14:59:58.893Z,45.20
2022-11-15T15:02:41.892Z,47.20
2022-11-15T15:05:24.568Z,47.20
2022-11-15T15:07:54.126Z,55.80
2022-11-15T15:10:39.473Z,64.90
2022-11-15T15:13:21.946Z,56.70
2022-11-15T15:15:50.965Z,71.60
2022-11-15T15:18:20.985Z,71.20
2022-11-15T15:20:55.833Z,67.30
2022-11-15T15:23:24.924Z,71.40
2022-11-15T15:25:53.727Z,73.60
2022-11-15T15:28:21.357Z,71.50
2022-11-15T15:30:50.375Z,76.30
2022-11-15T15:33:17.957Z,78.60
2022-11-15T15:35:45.576Z,73.20
2022-11-15T15:38:13.516Z,75.30
2022-11-15T15:40:41.212Z,72.00
2022-11-15T15:43:10.165Z,77.30
2022-11-15T15:45:40.372Z,83.40
2022-11-15T15:48:13.191Z,84.80
2022-11-15T15:50:41.218Z,86.60
2022-11-15T15:53:09.141Z,84.00
2022-11-15T15:55:37.852Z,82.00
2022-11-15T15:58:06.011Z,78.40
2022-11-15T16:00:36.760Z,76.00
2022-11-15T16:03:04.416Z,83.80
2022-11-15T16:05:32.091Z,81.60
2022-11-15T16:07:59.769Z,82.00
2022-11-15T16:10:29.574Z,80.30
2022-11-15T16:12:58.513Z,92.20
2022-11-15T16:15:28.432Z,93.20
2022-11-15T16:18:00.772Z,98.10
2022-11-15T16:20:40.245Z,100.00
2022-11-15T16:23:10.625Z,100.20
2022-11-15T16:25:46.114Z,100.50
2022-11-15T16:28:30.092Z,97.00
2022-11-15T16:31:06.404Z,97.60
2022-11-15T16:33:34.586Z,100.60
2022-11-15T16:36:03.249Z,98.90
2022-11-15T16:38:31.849Z,99.80
2022-11-15T16:40:59.925Z,104.70
2022-11-15T16:43:35.079Z,78.90
2022-11-15T16:46:14.000Z,98.90
2022-11-15T16:48:41.598Z,103.80
2022-11-15T16:51:09.219Z,107.90
2022-11-15T16:53:38.056Z,105.20
2022-11-15T16:56:15.217Z,105.00
2022-11-15T16:58:42.805Z,100.60
2022-11-15T17:01:18.151Z,97.00
2022-11-15T17:03:46.200Z,94.60
2022-11-15T17:06:15.180Z,101.10
2022-11-15T17:08:42.788Z,99.00
2022-11-15T17:11:13.978Z,96.80
2022-11-15T17:13:41.636Z,95.40
2022-11-15T17:16:11.895Z,93.30
2022-11-15T17:18:40.600Z,93.90
2022-11-15T17:21:14.322Z,92.90
2022-11-15T17:23:42.646Z,94.60
2022-11-15T17:26:28.812Z,96.10
2022-11-15T17:28:57.549Z,90.20
2022-11-15T17:31:25.511Z,98.00
2022-11-15T17:33:53.382Z,94.80
2022-11-15T17:36:21.069Z,93.80
2022-11-15T17:38:58.089Z,93.10
2022-11-15T17:41:28.451Z,93.70
2022-11-15T17:43:58.377Z,98.30
2022-11-15T17:46:26.835Z,97.40
2022-11-15T17:48:55.873Z,100.40
2022-11-15T17:51:26.596Z,96.40
2022-11-15T17:53:55.569Z,96.40
2022-11-15T17:56:25.906Z,89.50
2022-11-15T17:58:58.591Z,92.50
2022-11-15T18:01:29.980Z,89.40
2022-11-15T18:04:00.531Z,93.00
2022-11-15T18:06:31.458Z,91.30
2022-11-15T18:08:59.609Z,91.10
2022-11-15T18:11:38.328Z,82.40
2022-11-15T18:14:08.278Z,81.50
2022-11-15T18:16:37.223Z,86.50
2022-11-15T18:19:09.040Z,85.10
2022-11-15T18:21:56.225Z,82.90
2022-11-15T18:24:36.681Z,82.90
2022-11-15T18:27:05.736Z,84.00
2022-11-15T18:29:37.521Z,81.20
2022-11-15T18:32:11.509Z,83.50
2022-11-15T18:34:39.378Z,83.20
2022-11-15T18:37:07.220Z,83.60
2022-11-15T18:39:35.320Z,88.00
2022-11-15T18:42:03.248Z,98.50
2022-11-15T18:44:31.027Z,110.20
2022-11-15T18:46:58.677Z,101.10
2022-11-15T18:49:26.259Z,95.90
2022-11-15T18:51:53.881Z,94.80
2022-11-15T18:54:22.810Z,95.20
2022-11-15T18:56:53.205Z,82.00
2022-11-15T18:59:20.803Z,74.90
2022-11-15T19:01:50.084Z,77.20
2022-11-15T19:04:19.785Z,89.20
2022-11-15T19:06:49.390Z,78.10
2022-11-15T19:09:18.261Z,71.10
2022-11-15T19:11:47.149Z,76.10
2022-11-15T19:14:16.366Z,73.80
2022-11-15T19:16:49.929Z,74.30
2022-11-15T19:19:25.376Z,79.00
2022-11-15T19:21:53.108Z,81.10
2022-11-15T19:24:20.760Z,83.60
2022-11-15T19:26:48.495Z,82.10
2022-11-15T19:29:17.192Z,156.80
2022-11-15T19:31:45.185Z,112.30
2022-11-15T19:34:12.923Z,81.90
2022-11-15T19:36:42.155Z,87.70
2022-11-15T19:39:12.840Z,98.30
2022-11-15T19:41:47.762Z,95.90
2022-11-15T19:44:15.532Z,89.60
2022-11-15T19:46:44.341Z,92.80
2022-11-15T19:49:12.286Z,93.40
2022-11-15T19:51:42.468Z,87.20
2022-11-15T19:54:10.722Z,87.20
2022-11-15T19:56:40.048Z,82.40
2022-11-15T19:59:11.480Z,82.30
2022-11-15T20:01:39.657Z,87.80
2022-11-15T20:04:10.141Z,90.40
2022-11-15T20:06:40.921Z,96.70
2022-11-15T20:09:12.825Z,113.10
2022-11-15T20:11:40.539Z,128.60
2022-11-15T20:14:09.722Z,113.10
2022-11-15T20:16:37.584Z,93.80
2022-11-15T20:19:05.409Z,106.40
2022-11-15T20:21:33.007Z,102.30
2022-11-15T20:24:00.649Z,403.80
2022-11-15T20:26:29.159Z,136.40
2022-11-15T20:29:01.211Z,109.70
2022-11-15T20:31:29.523Z,107.00
2022-11-15T20:33:57.663Z,111.60
2022-11-15T20:36:25.505Z,102.70
2022-11-15T20:38:59.330Z,99.40
2022-11-15T20:41:27.876Z,105.30
2022-11-15T20:43:55.587Z,97.30
2022-11-15T20:46:23.170Z,103.00
2022-11-15T20:48:50.815Z,93.40
2022-11-15T20:51:18.856Z,100.90
2022-11-15T20:53:47.383Z,96.50
2022-11-15T20:56:17.799Z,93.80
2022-11-15T20:58:45.841Z,112.20
2022-11-15T21:01:15.601Z,94.60
2022-11-15T21:03:43.863Z,107.80
2022-11-15T21:06:11.816Z,92.50
2022-11-15T21:08:58.062Z,99.70
2022-11-15T21:11:44.553Z,110.80
2022-11-15T21:14:12.206Z,104.00
2022-11-15T21:16:39.920Z,91.90
2022-11-15T21:19:07.777Z,120.20
2022-11-15T21:21:36.026Z,96.70
2022-11-15T21:24:05.405Z,129.00
2022-11-15T21:26:33.595Z,112.50
2022-11-15T21:29:01.305Z,106.60
2022-11-15T21:31:29.578Z,106.10
2022-11-15T21:33:57.159Z,103.50
2022-11-15T21:36:25.211Z,108.80
2022-11-15T21:38:53.720Z,104.10
2022-11-15T21:41:21.435Z,136.80
2022-11-15T21:43:49.061Z,97.40
2022-11-15T21:46:16.757Z,100.00
2022-11-15T21:48:44.390Z,106.60
2022-11-15T21:51:12.525Z,112.70
2022-11-15T21:53:40.254Z,99.80
2022-11-15T21:56:08.313Z,90.90
2022-11-15T21:58:36.411Z,98.50
2022-11-15T22:01:23.405Z,89.00
2022-11-15T22:03:51.208Z,96.50
2022-11-15T22:06:18.907Z,81.40
2022-11-15T22:08:46.703Z,88.70
2022-11-15T22:11:15.062Z,84.00
2022-11-15T22:13:43.072Z,139.10
2022-11-15T22:16:10.894Z,124.50
2022-11-15T22:18:39.407Z,95.80
2022-11-15T22:21:15.890Z,92.90
2022-11-15T22:23:44.349Z,65.20
2022-11-15T22:26:19.412Z,67.80
2022-11-15T22:28:49.909Z,65.60
2022-11-15T22:31:17.638Z,72.00
2022-11-15T22:33:45.472Z,64.20
2022-11-15T22:36:13.392Z,64.20
2022-11-15T22:38:41.112Z,66.50
2022-11-15T22:41:09.198Z,62.80
2022-11-15T22:43:36.987Z,60.00
2022-11-15T22:46:05.345Z,61.10
2022-11-15T22:48:38.331Z,66.60
2022-11-15T22:51:07.069Z,57.30
2022-11-15T22:53:34.835Z,58.10
2022-11-15T22:56:04.409Z,59.40
2022-11-15T22:58:33.153Z,60.00
2022-11-15T23:01:02.900Z,63.30
2022-11-15T23:03:31.520Z,55.00
2022-11-15T23:06:06.989Z,52.40
2022-11-15T23:08:35.280Z,51.20
2022-11-15T23:11:22.848Z,53.30
2022-11-15T23:13:52.077Z,50.60
2022-11-15T23:16:23.906Z,49.60
2022-11-15T23:18:59.162Z,50.40
2022-11-15T23:21:53.814Z,52.20
2022-11-15T23:24:22.030Z,48.90
2022-11-15T23:26:52.474Z,52.40
2022-11-15T23:29:21.864Z,50.60
2022-11-15T23:32:08.439Z,49.10
2022-11-15T23:34:38.547Z,49.40
2022-11-15T23:37:07.720Z,46.30
2022-11-15T23:39:35.452Z,51.50
2022-11-15T23:42:08.784Z,52.00
2022-11-15T23:44:37.197Z,50.80
2022-11-15T23:47:04.894Z,51.30
2022-11-15T23:49:32.685Z,50.70
2022-11-15T23:52:00.377Z,51.00
2022-11-15T23:54:28.071Z,48.80
2022-11-15T23:56:55.707Z,52.60
2022-11-15T23:59:23.355Z,51.30
