createdAt,value
2023-04-15T00:00:58.543Z,68.40
2023-04-15T00:03:26.982Z,68.50
2023-04-15T00:05:56.751Z,68.40
2023-04-15T00:08:24.876Z,68.40
2023-04-15T00:10:55.735Z,68.40
2023-04-15T00:13:23.792Z,68.40
2023-04-15T00:15:55.173Z,68.40
2023-04-15T00:18:23.382Z,68.40
2023-04-15T00:20:51.545Z,68.20
2023-04-15T00:23:20.964Z,68.20
2023-04-15T00:25:49.085Z,68.20
2023-04-15T00:28:19.507Z,68.40
2023-04-15T00:30:47.649Z,68.40
2023-04-15T00:33:16.515Z,68.40
2023-04-15T00:35:44.660Z,68.20
2023-04-15T00:38:13.297Z,68.40
2023-04-15T00:40:42.903Z,68.20
2023-04-15T00:43:10.976Z,68.20
2023-04-15T00:45:39.950Z,68.10
2023-04-15T00:48:09.535Z,68.20
2023-04-15T00:50:37.659Z,68.20
2023-04-15T00:53:05.714Z,68.40
2023-04-15T00:55:37.401Z,68.20
2023-04-15T00:58:07.210Z,68.20
2023-04-15T01:00:36.008Z,68.20
2023-04-15T01:03:04.348Z,68.10
2023-04-15T01:05:32.532Z,68.10
2023-04-15T01:08:00.701Z,68.10
2023-04-15T01:10:28.885Z,68.10
2023-04-15T01:12:57.018Z,68.20
2023-04-15T01:15:26.468Z,68.20
2023-04-15T01:17:54.571Z,68.20
2023-04-15T01:20:23.516Z,68.10
2023-04-15T01:22:51.585Z,68.10
2023-04-15T01:25:20.395Z,68.20
2023-04-15T01:27:49.857Z,68.20
2023-04-15T01:30:17.998Z,68.20
2023-04-15T01:32:46.123Z,68.20
2023-04-15T01:35:14.278Z,68.10
2023-04-15T01:37:42.383Z,68.10
2023-04-15T01:40:11.104Z,68.20
2023-04-15T01:42:39.535Z,68.10
2023-04-15T01:45:10.532Z,68.20
2023-04-15T01:47:38.646Z,68.20
2023-04-15T01:50:08.573Z,68.20
2023-04-15T01:52:43.653Z,68.20
2023-04-15T01:55:14.072Z,68.10
2023-04-15T01:57:42.277Z,68.20
2023-04-15T02:00:12.805Z,68.20
2023-04-15T02:02:41.053Z,68.10
2023-04-15T02:05:10.005Z,68.10
2023-04-15T02:07:38.314Z,68.10
2023-04-15T02:10:14.468Z,68.40
2023-04-15T02:12:42.556Z,68.00
2023-04-15T02:15:12.556Z,68.10
2023-04-15T02:17:40.806Z,68.20
2023-04-15T02:20:10.675Z,68.10
2023-04-15T02:22:38.813Z,68.10
2023-04-15T02:25:08.320Z,68.20
2023-04-15T02:27:37.327Z,68.10
2023-04-15T02:30:05.990Z,68.00
2023-04-15T02:32:35.615Z,68.10
2023-04-15T02:35:07.689Z,68.00
2023-04-15T02:37:40.735Z,68.10
2023-04-15T02:40:11.935Z,68.10
2023-04-15T02:42:40.201Z,68.10
2023-04-15T02:45:09.090Z,68.10
2023-04-15T02:47:41.374Z,68.00
2023-04-15T02:50:12.953Z,68.10
2023-04-15T02:52:41.658Z,68.00
2023-04-15T02:55:10.338Z,68.00
2023-04-15T02:57:39.247Z,68.00
2023-04-15T03:00:09.765Z,68.00
2023-04-15T03:02:39.909Z,67.90
2023-04-15T03:05:12.612Z,68.00
2023-04-15T03:07:40.995Z,68.00
2023-04-15T03:10:13.349Z,68.10
2023-04-15T03:12:41.850Z,68.00
2023-04-15T03:15:11.645Z,68.10
2023-04-15T03:17:41.167Z,67.90
2023-04-15T03:20:10.389Z,67.90
2023-04-15T03:22:38.501Z,67.80
2023-04-15T03:25:07.713Z,67.80
2023-04-15T03:27:35.846Z,67.90
2023-04-15T03:30:03.981Z,67.90
2023-04-15T03:32:35.297Z,67.80
2023-04-15T03:35:05.014Z,67.80
2023-04-15T03:37:33.223Z,67.90
2023-04-15T03:40:01.503Z,68.00
2023-04-15T03:42:29.572Z,68.00
2023-04-15T03:44:57.659Z,67.90
2023-04-15T03:47:25.831Z,67.90
2023-04-15T03:49:53.967Z,67.90
2023-04-15T03:52:23.562Z,67.80
2023-04-15T03:54:51.628Z,67.90
2023-04-15T03:57:19.707Z,67.90
2023-04-15T03:59:47.781Z,67.90
2023-04-15T04:02:15.932Z,67.90
2023-04-15T04:04:47.327Z,67.90
2023-04-15T04:07:17.187Z,67.80
2023-04-15T04:09:47.496Z,67.80
2023-04-15T04:12:15.691Z,67.80
2023-04-15T04:14:43.752Z,67.90
2023-04-15T04:17:11.949Z,68.00
2023-04-15T04:19:43.380Z,67.80
2023-04-15T04:22:11.523Z,67.80
2023-04-15T04:24:39.612Z,67.80
2023-04-15T04:27:09.139Z,67.90
2023-04-15T04:29:37.444Z,67.90
2023-04-15T04:32:05.681Z,67.90
2023-04-15T04:34:33.820Z,67.90
2023-04-15T04:37:01.928Z,67.90
2023-04-15T04:39:30.070Z,67.90
2023-04-15T04:41:58.249Z,67.90
2023-04-15T04:44:27.694Z,67.90
2023-04-15T04:46:55.863Z,67.90
2023-04-15T04:49:23.999Z,67.80
2023-04-15T04:51:52.232Z,67.80
2023-04-15T04:54:23.725Z,67.90
2023-04-15T04:56:51.792Z,67.90
2023-04-15T04:59:19.899Z,67.80
2023-04-15T05:01:49.382Z,67.80
2023-04-15T05:04:17.562Z,67.80
2023-04-15T05:06:45.794Z,67.90
2023-04-15T05:09:13.907Z,67.80
2023-04-15T05:11:42.065Z,67.80
2023-04-15T05:14:10.137Z,67.80
2023-04-15T05:16:38.238Z,67.80
2023-04-15T05:19:07.823Z,67.80
2023-04-15T05:21:37.617Z,67.80
2023-04-15T05:24:07.696Z,67.80
2023-04-15T05:26:42.843Z,67.80
2023-04-15T05:29:11.250Z,67.70
2023-04-15T05:31:39.470Z,67.70
2023-04-15T05:34:09.069Z,67.70
2023-04-15T05:36:37.152Z,67.70
2023-04-15T05:39:05.425Z,67.70
2023-04-15T05:41:33.582Z,67.70
2023-04-15T05:44:02.028Z,67.70
2023-04-15T05:46:30.136Z,67.70
2023-04-15T05:48:58.407Z,67.80
2023-04-15T05:51:28.003Z,67.80
2023-04-15T05:53:56.065Z,67.70
2023-04-15T05:56:24.896Z,67.70
2023-04-15T05:58:53.813Z,67.70
2023-04-15T06:01:24.509Z,67.70
2023-04-15T06:03:52.870Z,67.60
2023-04-15T06:06:21.566Z,67.80
2023-04-15T06:08:51.053Z,67.60
2023-04-15T06:11:19.108Z,67.70
2023-04-15T06:13:47.184Z,67.80
2023-04-15T06:16:15.314Z,67.60
2023-04-15T06:18:43.880Z,67.60
2023-04-15T06:21:12.002Z,67.60
2023-04-15T06:23:41.249Z,67.90
2023-04-15T06:26:10.729Z,67.80
2023-04-15T06:28:38.831Z,67.80
2023-04-15T06:31:07.236Z,67.70
2023-04-15T06:33:35.478Z,67.70
2023-04-15T06:36:03.574Z,67.70
2023-04-15T06:38:31.715Z,67.80
2023-04-15T06:40:59.803Z,67.80
2023-04-15T06:43:29.677Z,67.70
2023-04-15T06:45:58.246Z,67.80
2023-04-15T06:48:26.521Z,67.80
2023-04-15T06:50:54.627Z,67.80
2023-04-15T06:53:23.094Z,67.80
2023-04-15T06:55:51.156Z,67.80
2023-04-15T06:58:19.285Z,67.90
2023-04-15T07:00:49.176Z,67.90
2023-04-15T07:03:17.748Z,67.80
2023-04-15T07:05:45.810Z,68.00
2023-04-15T07:08:14.089Z,68.00
2023-04-15T07:10:42.242Z,68.10
2023-04-15T07:13:10.403Z,68.00
2023-04-15T07:15:38.502Z,68.00
2023-04-15T07:18:07.956Z,68.10
2023-04-15T07:20:36.017Z,67.90
2023-04-15T07:23:20.113Z,67.80
2023-04-15T07:25:48.544Z,68.10
2023-04-15T07:28:16.814Z,68.20
2023-04-15T07:30:44.914Z,68.20
2023-04-15T07:33:14.816Z,68.10
2023-04-15T07:35:43.571Z,68.10
2023-04-15T07:38:12.792Z,68.10
2023-04-15T07:40:40.896Z,68.10
2023-04-15T07:43:08.947Z,67.90
2023-04-15T07:45:37.033Z,68.30
2023-04-15T07:48:05.918Z,68.30
2023-04-15T07:50:35.381Z,68.20
2023-04-15T07:53:03.441Z,68.40
2023-04-15T07:55:31.652Z,68.40
2023-04-15T07:57:59.750Z,68.40
2023-04-15T08:00:28.252Z,68.40
2023-04-15T08:02:59.417Z,68.50
2023-04-15T08:05:27.586Z,68.50
2023-04-15T08:07:57.318Z,68.40
2023-04-15T08:10:25.407Z,68.40
2023-04-15T08:12:54.387Z,68.50
2023-04-15T08:15:25.587Z,68.50
2023-04-15T08:17:53.733Z,68.40
2023-04-15T08:20:22.021Z,68.60
2023-04-15T08:22:52.138Z,68.50
2023-04-15T08:25:21.774Z,68.60
2023-04-15T08:27:49.870Z,68.60
2023-04-15T08:30:18.192Z,68.60
2023-04-15T08:32:47.518Z,68.70
2023-04-15T08:35:15.838Z,68.50
2023-04-15T08:37:44.065Z,68.70
2023-04-15T08:40:13.709Z,68.60
2023-04-15T08:42:46.235Z,68.60
2023-04-15T08:45:14.603Z,68.70
2023-04-15T08:47:42.682Z,68.80
2023-04-15T08:50:11.857Z,68.80
2023-04-15T08:52:40.112Z,68.70
2023-04-15T08:55:08.764Z,68.80
2023-04-15T08:57:36.859Z,68.70
2023-04-15T09:00:07.590Z,68.80
2023-04-15T09:02:43.516Z,68.80
2023-04-15T09:05:11.831Z,68.80
2023-04-15T09:07:39.916Z,68.80
2023-04-15T09:10:09.191Z,68.90
2023-04-15T09:12:37.274Z,69.00
2023-04-15T09:15:07.945Z,68.80
2023-04-15T09:17:36.123Z,69.00
2023-04-15T09:20:13.020Z,68.90
2023-04-15T09:22:41.147Z,69.00
2023-04-15T09:25:27.662Z,69.00
2023-04-15T09:27:56.460Z,69.00
2023-04-15T09:30:25.970Z,69.20
2023-04-15T09:32:54.777Z,69.20
2023-04-15T09:35:26.281Z,69.30
2023-04-15T09:37:54.522Z,69.20
2023-04-15T09:40:35.927Z,69.20
2023-04-15T09:43:04.188Z,69.30
2023-04-15T09:45:33.921Z,69.20
2023-04-15T09:48:18.095Z,69.40
2023-04-15T09:50:46.239Z,69.30
2023-04-15T09:53:17.773Z,69.30
2023-04-15T09:55:47.097Z,69.30
2023-04-15T09:58:22.129Z,69.30
2023-04-15T10:00:52.458Z,69.30
2023-04-15T10:03:23.641Z,69.30
2023-04-15T10:05:53.396Z,69.40
2023-04-15T10:08:22.391Z,69.40
2023-04-15T10:10:51.891Z,69.40
2023-04-15T10:13:26.284Z,69.50
2023-04-15T10:15:58.697Z,69.50
2023-04-15T10:18:27.704Z,69.50
2023-04-15T10:20:56.022Z,69.40
2023-04-15T10:23:25.745Z,69.50
2023-04-15T10:25:54.464Z,69.50
2023-04-15T10:28:22.850Z,69.50
2023-04-15T10:30:51.066Z,69.50
2023-04-15T10:33:22.664Z,69.50
2023-04-15T10:35:51.735Z,69.60
2023-04-15T10:38:39.393Z,69.60
2023-04-15T10:41:16.640Z,69.60
2023-04-15T10:43:53.098Z,69.60
2023-04-15T10:46:25.697Z,69.60
2023-04-15T10:48:55.353Z,69.60
2023-04-15T10:51:30.915Z,69.60
2023-04-15T10:53:59.946Z,69.60
2023-04-15T10:56:30.511Z,69.60
2023-04-15T10:59:01.414Z,69.70
2023-04-15T11:01:54.268Z,69.70
2023-04-15T11:04:58.375Z,69.70
2023-04-15T11:07:39.581Z,69.80
2023-04-15T11:10:53.634Z,69.80
2023-04-15T11:13:45.104Z,69.80
2023-04-15T11:16:13.634Z,69.80
2023-04-15T11:18:43.824Z,69.80
2023-04-15T11:21:13.286Z,69.80
2023-04-15T11:23:44.236Z,69.90
2023-04-15T11:26:12.868Z,69.90
2023-04-15T11:28:41.867Z,69.90
2023-04-15T11:31:11.973Z,69.90
2023-04-15T11:33:46.045Z,69.90
2023-04-15T11:36:15.579Z,69.90
2023-04-15T11:38:47.624Z,69.90
2023-04-15T11:41:15.745Z,69.90
2023-04-15T11:43:44.020Z,69.90
2023-04-15T11:46:12.244Z,70.00
2023-04-15T11:48:43.687Z,70.00
2023-04-15T11:51:12.239Z,70.10
2023-04-15T11:53:43.019Z,70.00
2023-04-15T11:56:11.735Z,70.00
2023-04-15T11:58:40.166Z,70.00
2023-04-15T12:01:08.437Z,70.10
2023-04-15T12:03:43.840Z,70.00
2023-04-15T12:06:14.171Z,70.10
2023-04-15T12:09:13.787Z,70.10
2023-04-15T12:11:47.161Z,70.10
2023-04-15T12:14:22.400Z,70.10
2023-04-15T12:16:51.772Z,70.10
2023-04-15T12:19:24.381Z,70.20
2023-04-15T12:21:53.020Z,70.20
2023-04-15T12:24:23.801Z,70.20
2023-04-15T12:26:52.698Z,70.20
2023-04-15T12:29:21.267Z,70.20
2023-04-15T12:31:53.498Z,70.20
2023-04-15T12:34:28.523Z,70.20
2023-04-15T12:36:57.738Z,70.30
2023-04-15T12:39:30.446Z,70.30
2023-04-15T12:41:59.370Z,70.30
2023-04-15T12:44:28.046Z,70.30
2023-04-15T12:46:56.222Z,70.20
2023-04-15T12:49:24.646Z,70.30
2023-04-15T12:51:53.395Z,70.30
2023-04-15T12:54:21.629Z,70.30
2023-04-15T12:56:51.400Z,70.30
2023-04-15T12:59:19.613Z,70.30
2023-04-15T13:01:47.901Z,70.40
2023-04-15T13:04:16.519Z,70.40
2023-04-15T13:06:44.733Z,70.30
2023-04-15T13:09:12.904Z,70.30
2023-04-15T13:11:40.964Z,70.40
2023-04-15T13:14:11.545Z,70.40
2023-04-15T13:16:39.831Z,70.40
2023-04-15T13:19:08.061Z,70.40
2023-04-15T13:21:36.487Z,70.50
2023-04-15T13:24:07.264Z,70.40
2023-04-15T13:26:36.103Z,70.40
2023-04-15T13:29:04.618Z,70.50
2023-04-15T13:31:34.168Z,70.50
2023-04-15T13:34:02.509Z,70.50
2023-04-15T13:36:30.812Z,70.50
2023-04-15T13:39:03.871Z,70.50
2023-04-15T13:41:32.311Z,70.60
2023-04-15T13:44:00.664Z,70.60
2023-04-15T13:46:28.776Z,70.60
2023-04-15T13:48:58.244Z,70.60
2023-04-15T13:51:27.085Z,70.60
2023-04-15T13:53:55.249Z,70.60
2023-04-15T13:56:23.304Z,70.60
2023-04-15T13:58:51.417Z,70.60
2023-04-15T14:01:20.012Z,70.60
2023-04-15T14:03:48.308Z,70.70
2023-04-15T14:06:17.921Z,70.70
2023-04-15T14:08:45.999Z,70.70
2023-04-15T14:11:14.104Z,70.70
2023-04-15T14:13:42.199Z,70.70
2023-04-15T14:16:10.302Z,70.80
2023-04-15T14:18:38.518Z,70.80
2023-04-15T14:21:07.374Z,70.80
2023-04-15T14:23:36.908Z,70.80
2023-04-15T14:26:05.231Z,70.80
2023-04-15T14:28:33.319Z,70.80
2023-04-15T14:31:01.487Z,70.80
2023-04-15T14:33:33.146Z,70.90
2023-04-15T14:36:01.863Z,70.90
2023-04-15T14:38:29.973Z,70.90
2023-04-15T14:41:00.038Z,70.90
2023-04-15T14:43:28.172Z,70.90
2023-04-15T14:45:56.802Z,71.00
2023-04-15T14:48:24.947Z,71.00
2023-04-15T14:50:56.290Z,71.00
2023-04-15T14:53:24.495Z,71.10
2023-04-15T14:55:52.636Z,71.10
2023-04-15T14:58:22.374Z,71.10
2023-04-15T15:00:50.463Z,71.10
2023-04-15T15:03:18.799Z,71.20
2023-04-15T15:05:47.542Z,71.20
2023-04-15T15:08:16.145Z,71.20
2023-04-15T15:10:48.970Z,71.20
2023-04-15T15:13:18.104Z,71.20
2023-04-15T15:15:49.452Z,71.20
2023-04-15T15:18:19.330Z,71.30
2023-04-15T15:20:47.921Z,71.30
2023-04-15T15:23:16.115Z,71.30
2023-04-15T15:25:44.964Z,71.40
2023-04-15T15:28:13.046Z,71.40
2023-04-15T15:30:41.118Z,71.50
2023-04-15T15:33:10.570Z,71.50
2023-04-15T15:35:38.614Z,71.50
2023-04-15T15:38:06.717Z,71.50
2023-04-15T15:40:34.835Z,71.50
2023-04-15T15:43:05.642Z,71.60
2023-04-15T15:45:34.514Z,71.70
2023-04-15T15:48:02.795Z,71.70
2023-04-15T15:50:32.446Z,71.70
2023-04-15T15:53:00.567Z,71.80
2023-04-15T15:55:28.725Z,71.90
2023-04-15T15:57:56.769Z,72.00
2023-04-15T16:00:31.430Z,72.00
2023-04-15T16:03:06.223Z,72.00
2023-04-15T16:05:36.634Z,72.10
2023-04-15T16:08:04.824Z,72.20
2023-04-15T16:10:32.877Z,72.00
2023-04-15T16:13:00.929Z,72.10
2023-04-15T16:15:29.067Z,72.20
2023-04-15T16:17:57.147Z,72.10
2023-04-15T16:20:25.215Z,72.20
2023-04-15T16:22:54.751Z,72.30
2023-04-15T16:25:22.891Z,72.20
2023-04-15T16:28:01.436Z,72.20
2023-04-15T16:30:37.320Z,72.20
2023-04-15T16:33:05.545Z,72.30
2023-04-15T16:35:34.760Z,72.20
2023-04-15T16:38:04.459Z,72.30
2023-04-15T16:40:32.989Z,72.20
2023-04-15T16:43:01.172Z,72.30
2023-04-15T16:45:29.442Z,72.20
2023-04-15T16:47:57.878Z,72.30
2023-04-15T16:50:39.909Z,72.30
2023-04-15T16:53:09.333Z,72.30
2023-04-15T16:55:38.001Z,72.50
2023-04-15T16:58:08.334Z,72.50
2023-04-15T17:00:37.126Z,72.30
2023-04-15T17:03:06.957Z,72.40
2023-04-15T17:05:35.239Z,72.50
2023-04-15T17:08:03.313Z,72.50
2023-04-15T17:10:32.951Z,72.50
2023-04-15T17:13:01.044Z,72.60
2023-04-15T17:15:29.221Z,72.60
2023-04-15T17:17:57.386Z,72.60
2023-04-15T17:20:26.517Z,72.60
2023-04-15T17:23:00.683Z,72.60
2023-04-15T17:25:28.792Z,72.80
2023-04-15T17:27:58.298Z,72.60
2023-04-15T17:30:26.451Z,72.80
2023-04-15T17:32:54.624Z,72.80
2023-04-15T17:35:23.541Z,72.70
2023-04-15T17:37:51.746Z,72.90
2023-04-15T17:40:20.533Z,72.90
2023-04-15T17:42:48.847Z,72.90
2023-04-15T17:45:18.713Z,72.90
2023-04-15T17:47:46.959Z,72.90
2023-04-15T17:50:15.079Z,72.90
2023-04-15T17:52:43.173Z,72.80
2023-04-15T17:55:11.334Z,72.80
2023-04-15T17:57:39.352Z,73.00
2023-04-15T18:00:10.204Z,73.00
2023-04-15T18:02:39.875Z,73.10
2023-04-15T18:05:08.630Z,73.10
2023-04-15T18:07:36.923Z,73.00
2023-04-15T18:10:05.647Z,73.00
2023-04-15T18:12:33.806Z,73.00
2023-04-15T18:15:01.946Z,73.00
2023-04-15T18:17:30.152Z,73.00
2023-04-15T18:19:59.735Z,73.00
2023-04-15T18:22:27.982Z,73.00
2023-04-15T18:24:58.966Z,73.10
2023-04-15T18:27:27.166Z,73.10
2023-04-15T18:29:55.762Z,73.20
2023-04-15T18:32:23.910Z,73.10
2023-04-15T18:34:51.998Z,73.30
2023-04-15T18:37:21.458Z,73.30
2023-04-15T18:39:49.541Z,73.80
2023-04-15T18:42:17.697Z,73.60
2023-04-15T18:44:45.760Z,73.50
2023-04-15T18:47:13.806Z,73.50
2023-04-15T18:49:42.160Z,73.60
2023-04-15T18:52:10.725Z,73.50
2023-04-15T18:54:40.430Z,73.50
2023-04-15T18:57:08.549Z,73.50
2023-04-15T18:59:36.792Z,73.50
2023-04-15T19:02:07.445Z,73.50
2023-04-15T19:04:35.922Z,73.50
2023-04-15T19:07:04.203Z,73.50
2023-04-15T19:09:32.289Z,73.50
2023-04-15T19:12:01.888Z,73.60
2023-04-15T19:14:30.056Z,73.50
2023-04-15T19:16:58.323Z,73.60
2023-04-15T19:19:26.616Z,73.60
2023-04-15T19:21:54.800Z,73.70
2023-04-15T19:24:23.295Z,73.60
2023-04-15T19:26:51.417Z,73.60
2023-04-15T19:29:21.981Z,73.70
2023-04-15T19:31:50.031Z,73.70
2023-04-15T19:34:21.344Z,73.70
2023-04-15T19:36:49.412Z,73.70
2023-04-15T19:39:17.485Z,73.70
2023-04-15T19:41:45.619Z,73.80
2023-04-15T19:44:14.289Z,73.80
2023-04-15T19:46:44.928Z,73.80
2023-04-15T19:49:13.043Z,73.90
2023-04-15T19:51:42.056Z,74.00
2023-04-15T19:54:10.193Z,74.00
2023-04-15T19:56:38.225Z,74.20
2023-04-15T19:59:06.424Z,74.00
2023-04-15T20:01:34.630Z,74.10
2023-04-15T20:04:04.457Z,74.10
2023-04-15T20:06:32.644Z,74.00
2023-04-15T20:09:00.762Z,74.00
2023-04-15T20:12:46.792Z,74.00
2023-04-15T20:14:18.617Z,73.90
2023-04-15T20:16:46.687Z,74.30
2023-04-15T20:19:16.217Z,74.10
2023-04-15T20:21:44.407Z,74.20
2023-04-15T20:24:15.149Z,74.10
2023-04-15T20:26:43.189Z,74.00
2023-04-15T20:29:11.293Z,74.10
2023-04-15T20:31:39.428Z,74.40
2023-04-15T20:34:08.812Z,74.20
2023-04-15T20:36:40.183Z,74.10
2023-04-15T20:39:08.438Z,74.10
2023-04-15T20:41:36.590Z,74.00
2023-04-15T20:44:04.702Z,74.10
2023-04-15T20:46:32.904Z,74.10
2023-04-15T20:49:02.120Z,74.20
2023-04-15T20:51:37.315Z,74.10
2023-04-15T20:54:07.183Z,74.50
2023-04-15T20:56:37.624Z,74.30
2023-04-15T20:59:06.017Z,74.30
2023-04-15T21:01:34.261Z,74.40
2023-04-15T21:04:02.477Z,74.40
2023-04-15T21:06:30.933Z,74.30
2023-04-15T21:08:59.026Z,74.30
2023-04-15T21:11:46.410Z,74.50
2023-04-15T21:14:17.049Z,74.40
2023-04-15T21:16:45.194Z,74.30
2023-04-15T21:19:13.359Z,74.50
2023-04-15T21:21:41.520Z,74.30
2023-04-15T21:24:09.646Z,74.60
2023-04-15T21:26:39.147Z,74.40
2023-04-15T21:29:10.516Z,74.40
2023-04-15T21:31:39.673Z,74.40
2023-04-15T21:34:07.738Z,74.40
2023-04-15T21:36:36.000Z,74.40
2023-04-15T21:39:08.368Z,74.80
2023-04-15T21:41:38.781Z,74.70
2023-04-15T21:44:07.085Z,74.60
2023-04-15T21:46:35.747Z,74.50
2023-04-15T21:49:04.525Z,74.50
2023-04-15T21:51:32.915Z,74.40
2023-04-15T21:54:01.121Z,74.40
2023-04-15T21:56:29.271Z,74.40
2023-04-15T21:58:58.992Z,74.40
2023-04-15T22:01:27.230Z,74.40
2023-04-15T22:04:06.103Z,74.40
2023-04-15T22:06:34.368Z,74.60
2023-04-15T22:09:08.320Z,74.60
2023-04-15T22:11:36.436Z,74.50
2023-04-15T22:14:06.480Z,74.40
2023-04-15T22:16:34.556Z,74.70
2023-04-15T22:19:02.687Z,74.60
2023-04-15T22:21:32.499Z,74.70
2023-04-15T22:24:37.999Z,74.60
2023-04-15T22:26:51.394Z,74.60
2023-04-15T22:29:20.889Z,74.70
2023-04-15T22:31:49.124Z,74.60
2023-04-15T22:34:21.278Z,74.50
2023-04-15T22:36:58.213Z,74.50
2023-04-15T22:39:26.562Z,74.90
2023-04-15T22:41:54.649Z,75.10
2023-04-15T22:44:24.138Z,74.80
2023-04-15T22:46:52.607Z,75.20
2023-04-15T22:49:20.692Z,75.00
2023-04-15T22:51:48.819Z,74.80
2023-04-15T22:54:16.844Z,74.80
2023-04-15T22:56:44.951Z,74.80
2023-04-15T22:59:13.000Z,74.80
2023-04-15T23:01:42.552Z,74.80
2023-04-15T23:04:23.185Z,74.80
2023-04-15T23:06:55.810Z,74.70
2023-04-15T23:12:22.665Z,74.80
2023-04-15T23:14:50.882Z,75.10
2023-04-15T23:17:20.516Z,74.80
2023-04-15T23:19:48.602Z,74.90
2023-04-15T23:22:16.702Z,75.10
2023-04-15T23:24:44.817Z,74.90
2023-04-15T23:27:12.923Z,75.00
2023-04-15T23:29:41.004Z,74.90
2023-04-15T23:32:14.333Z,75.00
2023-04-15T23:34:43.815Z,75.10
2023-04-15T23:37:11.980Z,75.00
2023-04-15T23:39:40.069Z,74.90
2023-04-15T23:42:08.244Z,75.00
2023-04-15T23:44:38.304Z,75.00
2023-04-15T23:47:06.487Z,75.10
2023-04-15T23:49:36.699Z,75.10
2023-04-15T23:52:06.551Z,75.20
2023-04-15T23:54:34.618Z,75.30
2023-04-15T23:57:03.610Z,75.50
2023-04-15T23:59:31.697Z,75.30
