createdAt,value
2022-10-16T00:02:27.056Z,102032.16
2022-10-16T00:07:24.543Z,102032.13
2022-10-16T00:12:21.338Z,102033.94
2022-10-16T00:17:17.857Z,102040.19
2022-10-16T00:22:14.742Z,102050.03
2022-10-16T00:27:11.944Z,102051.03
2022-10-16T00:32:08.577Z,102058.72
2022-10-16T00:37:05.523Z,102053.78
2022-10-16T00:42:03.101Z,102049.97
2022-10-16T00:47:00.399Z,102051.78
2022-10-16T00:51:57.123Z,102056.78
2022-10-16T00:56:54.464Z,102062.28
2022-10-16T01:01:51.507Z,102050.47
2022-10-16T01:06:57.941Z,102053.47
2022-10-16T01:12:02.044Z,102054.50
2022-10-16T01:17:01.212Z,102057.22
2022-10-16T01:21:59.531Z,102055.09
2022-10-16T01:27:13.080Z,102051.00
2022-10-16T01:32:16.084Z,102064.31
2022-10-16T01:37:14.392Z,102053.75
2022-10-16T01:42:15.960Z,102061.56
2022-10-16T01:47:13.955Z,102062.81
2022-10-16T01:52:13.573Z,102071.63
2022-10-16T01:57:11.145Z,102076.22
2022-10-16T02:02:10.051Z,102072.09
2022-10-16T02:07:07.535Z,102085.03
2022-10-16T02:12:07.436Z,102085.63
2022-10-16T02:17:11.533Z,102084.78
2022-10-16T02:22:09.665Z,102085.06
2022-10-16T02:27:09.020Z,102099.31
2022-10-16T02:32:09.584Z,102104.44
2022-10-16T02:37:07.705Z,102098.94
2022-10-16T02:42:04.379Z,102100.50
2022-10-16T02:47:01.053Z,102099.44
2022-10-16T02:51:57.848Z,102103.84
2022-10-16T02:56:57.816Z,102090.13
2022-10-16T03:01:54.525Z,102101.69
2022-10-16T03:06:51.151Z,102121.88
2022-10-16T03:11:48.024Z,102117.16
2022-10-16T03:16:45.513Z,102123.97
2022-10-16T03:21:42.131Z,102125.56
2022-10-16T03:26:40.742Z,102125.78
2022-10-16T03:31:41.733Z,102133.09
2022-10-16T03:36:39.211Z,102138.34
2022-10-16T03:41:36.025Z,102143.44
2022-10-16T03:46:32.745Z,102142.41
2022-10-16T03:51:30.530Z,102134.31
2022-10-16T03:56:28.072Z,102137.59
2022-10-16T04:01:24.983Z,102131.31
2022-10-16T04:06:22.027Z,102135.97
2022-10-16T04:11:18.750Z,102141.84
2022-10-16T04:16:19.199Z,102139.88
2022-10-16T04:21:15.946Z,102154.69
2022-10-16T04:26:12.522Z,102150.19
2022-10-16T04:31:09.441Z,102148.56
2022-10-16T04:36:07.159Z,102148.44
2022-10-16T04:41:03.900Z,102151.53
2022-10-16T04:46:00.620Z,102168.59
2022-10-16T04:50:57.494Z,102174.22
2022-10-16T04:55:54.920Z,102184.38
2022-10-16T05:00:51.505Z,102192.03
2022-10-16T05:05:51.076Z,102194.78
2022-10-16T05:10:47.832Z,102197.69
2022-10-16T05:15:48.073Z,102206.56
2022-10-16T05:20:45.960Z,102211.69
2022-10-16T05:25:42.503Z,102231.78
2022-10-16T05:30:39.382Z,102236.22
2022-10-16T05:35:36.900Z,102251.66
2022-10-16T05:40:33.701Z,102255.56
2022-10-16T05:45:30.602Z,102264.56
2022-10-16T05:50:27.423Z,102265.03
2022-10-16T05:55:25.002Z,102263.63
2022-10-16T06:00:21.683Z,102269.06
2022-10-16T06:05:18.334Z,102279.53
2022-10-16T06:10:15.572Z,102284.28
2022-10-16T06:15:13.077Z,102295.53
2022-10-16T06:20:10.121Z,102296.19
2022-10-16T06:25:07.433Z,102301.22
2022-10-16T06:30:05.955Z,102308.94
2022-10-16T06:35:03.404Z,102317.88
2022-10-16T06:40:04.754Z,102314.69
2022-10-16T06:45:02.094Z,102317.72
2022-10-16T06:49:59.009Z,102322.72
2022-10-16T06:54:56.386Z,102320.56
2022-10-16T06:59:55.333Z,102322.88
2022-10-16T07:04:52.495Z,102330.81
2022-10-16T07:09:49.165Z,102329.53
2022-10-16T07:14:46.591Z,102329.47
2022-10-16T07:19:43.381Z,102330.16
2022-10-16T07:24:40.080Z,102338.03
2022-10-16T07:29:36.734Z,102335.69
2022-10-16T07:34:34.590Z,102339.81
2022-10-16T07:39:32.663Z,102341.69
2022-10-16T07:44:29.326Z,102334.72
2022-10-16T07:49:26.171Z,102311.50
2022-10-16T07:54:23.656Z,102317.16
2022-10-16T07:59:20.328Z,102335.97
2022-10-16T08:04:20.161Z,102339.63
2022-10-16T08:09:17.011Z,102339.06
2022-10-16T08:14:14.382Z,102352.16
2022-10-16T08:19:31.721Z,102344.88
2022-10-16T08:24:48.806Z,102349.84
2022-10-16T08:29:48.327Z,102351.84
2022-10-16T08:34:45.054Z,102354.06
2022-10-16T08:39:41.995Z,102359.06
2022-10-16T08:44:53.442Z,102364.22
2022-10-16T08:49:56.464Z,102360.44
2022-10-16T08:54:55.091Z,102356.81
2022-10-16T08:59:52.271Z,102365.41
2022-10-16T09:04:56.828Z,102363.97
2022-10-16T09:10:09.837Z,102359.59
2022-10-16T09:15:16.381Z,102364.78
2022-10-16T09:20:21.196Z,102351.53
2022-10-16T09:25:21.934Z,102352.31
2022-10-16T09:30:19.642Z,102355.31
2022-10-16T09:35:18.366Z,102355.03
2022-10-16T09:40:25.176Z,102343.41
2022-10-16T09:45:24.679Z,102338.72
2022-10-16T09:50:26.695Z,102329.59
2022-10-16T09:55:25.114Z,102325.84
2022-10-16T10:00:23.009Z,102315.81
2022-10-16T10:05:21.655Z,102316.09
2022-10-16T10:10:21.799Z,102317.41
2022-10-16T10:15:22.056Z,102316.28
2022-10-16T10:20:26.414Z,102315.38
2022-10-16T10:25:37.901Z,102312.47
2022-10-16T10:30:38.284Z,102312.72
2022-10-16T10:35:41.020Z,102302.16
2022-10-16T10:40:46.091Z,102310.31
2022-10-16T10:45:59.879Z,102286.81
2022-10-16T10:51:04.909Z,102297.16
2022-10-16T10:56:09.011Z,102294.75
2022-10-16T11:01:09.559Z,102281.56
2022-10-16T11:06:08.627Z,102280.88
2022-10-16T11:11:08.586Z,102282.00
2022-10-16T11:16:11.493Z,102278.78
2022-10-16T11:21:10.469Z,102282.06
2022-10-16T11:26:14.005Z,102281.84
2022-10-16T11:31:15.106Z,102266.25
2022-10-16T11:36:13.680Z,102261.31
2022-10-16T11:41:16.000Z,102271.91
2022-10-16T11:46:16.409Z,102271.63
2022-10-16T11:51:22.621Z,102271.88
2022-10-16T11:56:21.783Z,102268.53
2022-10-16T12:06:31.051Z,102265.28
2022-10-16T12:11:38.058Z,102269.97
2022-10-16T12:16:38.287Z,102272.41
2022-10-16T12:21:35.144Z,102271.50
2022-10-16T12:26:33.728Z,102289.00
2022-10-16T12:31:42.736Z,102287.38
2022-10-16T12:36:51.375Z,102280.28
2022-10-16T12:42:01.786Z,102283.88
2022-10-16T12:46:59.193Z,102286.13
2022-10-16T12:51:56.010Z,102286.22
2022-10-16T12:57:04.777Z,102281.56
2022-10-16T13:02:10.260Z,102285.25
2022-10-16T13:07:17.421Z,102287.09
2022-10-16T13:12:24.867Z,102279.63
2022-10-16T13:17:26.205Z,102289.25
2022-10-16T13:22:30.119Z,102291.97
2022-10-16T13:27:33.946Z,102295.69
2022-10-16T13:32:31.836Z,102288.00
2022-10-16T13:37:28.876Z,102287.72
2022-10-16T13:42:28.332Z,102279.03
2022-10-16T13:47:26.787Z,102283.19
2022-10-16T13:52:24.603Z,102289.31
2022-10-16T13:57:27.274Z,102299.88
2022-10-16T14:02:27.388Z,102305.69
2022-10-16T14:07:26.736Z,102300.09
2022-10-16T14:12:28.012Z,102301.34
2022-10-16T14:17:26.428Z,102320.16
2022-10-16T14:22:27.831Z,102322.03
2022-10-16T14:27:28.827Z,102316.91
2022-10-16T14:32:26.290Z,102318.69
2022-10-16T14:37:27.764Z,102301.63
2022-10-16T14:42:26.572Z,102313.28
2022-10-16T14:47:27.013Z,102317.56
2022-10-16T14:52:23.949Z,102324.78
2022-10-16T14:57:22.928Z,102316.72
2022-10-16T15:07:38.974Z,102319.56
2022-10-16T15:12:36.127Z,102331.81
2022-10-16T15:17:33.457Z,102332.44
2022-10-16T15:22:30.167Z,102336.03
2022-10-16T15:27:28.719Z,102344.91
2022-10-16T15:32:25.798Z,102351.03
2022-10-16T15:37:23.329Z,102360.97
2022-10-16T15:42:20.109Z,102363.81
2022-10-16T15:47:16.635Z,102370.09
2022-10-16T15:52:13.217Z,102362.31
2022-10-16T15:57:10.405Z,102368.84
2022-10-16T16:02:07.058Z,102374.50
2022-10-16T16:07:03.616Z,102376.34
2022-10-16T16:12:01.318Z,102383.56
2022-10-16T16:16:59.269Z,102394.19
2022-10-16T16:21:55.779Z,102395.28
2022-10-16T16:26:52.415Z,102380.03
2022-10-16T16:31:49.383Z,102407.44
2022-10-16T16:36:47.764Z,102411.06
2022-10-16T16:41:46.036Z,102406.84
2022-10-16T16:46:43.562Z,102419.19
2022-10-16T16:51:40.688Z,102416.88
2022-10-16T16:56:38.250Z,102427.00
2022-10-16T17:01:34.802Z,102427.13
2022-10-16T17:06:31.567Z,102439.00
2022-10-16T17:11:28.429Z,102445.84
2022-10-16T17:16:27.330Z,102450.88
2022-10-16T17:21:27.511Z,102446.41
2022-10-16T17:26:26.121Z,102449.06
2022-10-16T17:31:32.788Z,102456.59
2022-10-16T17:36:32.437Z,102463.47
2022-10-16T17:41:29.187Z,102454.16
2022-10-16T17:46:26.412Z,102463.91
2022-10-16T17:51:26.596Z,102465.13
2022-10-16T17:56:26.815Z,102471.91
2022-10-16T18:01:26.410Z,102464.38
2022-10-16T18:06:23.486Z,102473.50
2022-10-16T18:11:20.884Z,102467.00
2022-10-16T18:16:18.442Z,102477.50
2022-10-16T18:21:19.195Z,102483.78
2022-10-16T18:26:16.473Z,102484.53
2022-10-16T18:31:16.529Z,102491.13
2022-10-16T18:36:17.995Z,102491.91
2022-10-16T18:41:17.318Z,102501.81
2022-10-16T18:46:16.750Z,102503.22
2022-10-16T18:51:15.784Z,102507.59
2022-10-16T18:56:14.492Z,102515.59
2022-10-16T19:01:19.509Z,102523.53
2022-10-16T19:06:17.444Z,102526.88
2022-10-16T19:11:15.277Z,102523.53
2022-10-16T19:16:21.965Z,102523.53
2022-10-16T19:21:20.233Z,102526.28
2022-10-16T19:26:17.448Z,102534.59
2022-10-16T19:31:16.889Z,102544.50
2022-10-16T19:36:14.789Z,102554.88
2022-10-16T19:41:13.268Z,102557.09
2022-10-16T19:46:10.956Z,102564.81
2022-10-16T19:51:10.276Z,102569.75
2022-10-16T19:56:13.326Z,102577.81
2022-10-16T20:01:10.243Z,102584.66
2022-10-16T20:06:08.477Z,102587.28
2022-10-16T20:11:05.789Z,102588.16
2022-10-16T20:21:09.130Z,102600.66
2022-10-16T20:26:06.109Z,102592.75
2022-10-16T20:31:07.057Z,102596.66
2022-10-16T20:36:03.977Z,102587.97
2022-10-16T20:41:03.384Z,102595.50
2022-10-16T20:46:00.544Z,102601.41
2022-10-16T20:50:59.409Z,102607.72
2022-10-16T20:55:56.173Z,102613.88
2022-10-16T21:00:52.911Z,102610.91
2022-10-16T21:05:49.679Z,102607.31
2022-10-16T21:10:46.959Z,102616.22
2022-10-16T21:15:43.608Z,102619.66
2022-10-16T21:20:41.859Z,102629.38
2022-10-16T21:25:38.492Z,102634.78
2022-10-16T21:30:35.753Z,102639.88
2022-10-16T21:35:32.312Z,102638.09
2022-10-16T21:40:29.529Z,102606.44
2022-10-16T21:45:26.124Z,102646.28
2022-10-16T21:50:23.558Z,102652.69
2022-10-16T21:55:20.334Z,102645.38
2022-10-16T22:00:17.300Z,102657.31
2022-10-16T22:05:14.045Z,102663.34
2022-10-16T22:10:11.366Z,102667.25
2022-10-16T22:15:08.914Z,102659.06
2022-10-16T22:20:06.136Z,102665.63
2022-10-16T22:25:03.744Z,102663.38
2022-10-16T22:30:01.177Z,102640.44
2022-10-16T22:34:57.955Z,102662.47
2022-10-16T22:39:57.744Z,102673.69
2022-10-16T22:44:57.010Z,102675.44
2022-10-16T22:49:54.614Z,102678.53
2022-10-16T22:54:52.341Z,102678.69
2022-10-16T22:59:48.902Z,102690.31
2022-10-16T23:04:45.457Z,102692.94
2022-10-16T23:09:42.771Z,102691.44
2022-10-16T23:14:41.617Z,102689.94
2022-10-16T23:19:38.180Z,102697.03
2022-10-16T23:24:34.837Z,102693.59
2022-10-16T23:29:32.225Z,102697.66
2022-10-16T23:34:29.073Z,102702.63
2022-10-16T23:39:25.624Z,102711.50
2022-10-16T23:44:24.001Z,102710.72
2022-10-16T23:49:23.118Z,102707.88
2022-10-16T23:54:19.760Z,102717.09
2022-10-16T23:59:16.405Z,102716.75
