createdAt,value
2019-05-20T00:02:06.379Z,60.10
2019-05-20T00:04:34.827Z,56.13
2019-05-20T00:07:03.675Z,53.77
2019-05-20T00:09:32.194Z,57.83
2019-05-20T00:12:00.638Z,64.57
2019-05-20T00:14:29.130Z,63.07
2019-05-20T00:16:57.653Z,54.67
2019-05-20T00:19:26.150Z,52.90
2019-05-20T00:21:54.769Z,46.63
2019-05-20T00:24:23.230Z,51.00
2019-05-20T00:26:51.762Z,48.17
2019-05-20T00:29:20.323Z,43.07
2019-05-20T00:31:48.778Z,49.30
2019-05-20T00:34:17.340Z,45.43
2019-05-20T00:36:45.791Z,44.60
2019-05-20T00:39:16.071Z,42.33
2019-05-20T00:41:44.555Z,40.57
2019-05-20T00:44:12.971Z,35.20
2019-05-20T00:46:41.464Z,39.57
2019-05-20T00:49:09.929Z,33.97
2019-05-20T00:51:38.451Z,39.10
2019-05-20T00:54:06.943Z,31.67
2019-05-20T00:56:36.203Z,34.33
2019-05-20T00:59:04.904Z,33.43
2019-05-20T01:01:33.436Z,37.77
2019-05-20T01:04:01.928Z,35.87
2019-05-20T01:06:30.499Z,30.97
2019-05-20T01:08:58.962Z,33.23
2019-05-20T01:11:27.392Z,31.77
2019-05-20T01:13:56.015Z,36.70
2019-05-20T01:16:24.456Z,36.53
2019-05-20T01:18:52.956Z,36.83
2019-05-20T01:21:21.402Z,35.07
2019-05-20T01:23:49.984Z,38.20
2019-05-20T01:26:18.606Z,39.40
2019-05-20T01:28:47.153Z,35.23
2019-05-20T01:31:15.723Z,34.17
2019-05-20T01:33:44.237Z,36.93
2019-05-20T01:36:12.998Z,34.90
2019-05-20T01:38:41.541Z,36.17
2019-05-20T01:41:09.984Z,30.67
2019-05-20T01:43:38.511Z,31.63
2019-05-20T01:46:07.264Z,30.23
2019-05-20T01:48:36.038Z,28.23
2019-05-20T01:51:04.518Z,27.30
2019-05-20T01:53:33.106Z,25.70
2019-05-20T01:56:01.743Z,25.67
2019-05-20T01:58:30.309Z,27.80
2019-05-20T02:00:58.761Z,28.93
2019-05-20T02:03:31.625Z,24.80
2019-05-20T02:05:57.453Z,19.63
2019-05-20T02:08:25.948Z,22.10
2019-05-20T02:10:56.593Z,22.27
2019-05-20T02:13:26.165Z,23.93
2019-05-20T02:15:56.482Z,20.10
2019-05-20T02:18:25.102Z,22.03
2019-05-20T02:20:53.572Z,22.90
2019-05-20T02:23:22.026Z,23.90
2019-05-20T02:25:50.602Z,26.87
2019-05-20T02:28:19.172Z,24.93
2019-05-20T02:30:47.624Z,23.73
2019-05-20T02:33:16.074Z,25.13
2019-05-20T02:35:44.677Z,25.63
2019-05-20T02:38:13.201Z,24.87
2019-05-20T02:40:41.836Z,26.70
2019-05-20T02:43:10.406Z,25.10
2019-05-20T02:45:38.862Z,25.33
2019-05-20T02:48:07.335Z,26.07
2019-05-20T02:50:35.880Z,26.50
2019-05-20T02:53:04.352Z,25.40
2019-05-20T02:55:32.820Z,25.63
2019-05-20T02:58:01.341Z,25.70
2019-05-20T03:00:29.854Z,25.23
2019-05-20T03:02:58.341Z,28.87
2019-05-20T03:05:26.857Z,26.37
2019-05-20T03:07:55.527Z,30.93
2019-05-20T03:10:24.048Z,30.67
2019-05-20T03:12:52.576Z,29.20
2019-05-20T03:15:21.067Z,30.20
2019-05-20T03:17:49.524Z,25.63
2019-05-20T03:20:18.057Z,24.27
2019-05-20T03:22:46.543Z,25.33
2019-05-20T03:25:15.071Z,24.90
2019-05-20T03:27:43.553Z,24.07
2019-05-20T03:30:12.106Z,27.57
2019-05-20T03:32:40.547Z,24.80
2019-05-20T03:35:09.102Z,23.63
2019-05-20T03:37:37.544Z,23.13
2019-05-20T03:40:09.102Z,22.73
2019-05-20T03:42:37.602Z,24.03
2019-05-20T03:45:06.109Z,24.77
2019-05-20T03:47:34.561Z,22.70
2019-05-20T03:50:03.062Z,23.80
2019-05-20T03:52:31.549Z,26.30
2019-05-20T03:55:00.081Z,23.00
2019-05-20T03:57:28.472Z,25.57
2019-05-20T03:59:56.946Z,25.23
2019-05-20T04:02:25.583Z,26.40
2019-05-20T04:05:02.028Z,24.57
2019-05-20T04:07:24.279Z,28.13
2019-05-20T04:09:52.858Z,23.30
2019-05-20T04:12:21.512Z,24.20
2019-05-20T04:14:49.936Z,22.53
2019-05-20T04:17:18.533Z,24.37
2019-05-20T04:19:47.161Z,25.40
2019-05-20T04:22:15.613Z,26.70
2019-05-20T04:24:44.306Z,23.47
2019-05-20T04:27:12.924Z,23.37
2019-05-20T04:29:41.417Z,24.37
2019-05-20T04:32:09.905Z,28.13
2019-05-20T04:34:38.862Z,23.87
2019-05-20T04:37:07.402Z,25.77
2019-05-20T04:39:35.922Z,21.53
2019-05-20T04:42:06.688Z,23.30
2019-05-20T04:44:34.769Z,28.47
2019-05-20T04:47:03.591Z,26.27
2019-05-20T04:49:33.788Z,24.10
2019-05-20T04:52:02.500Z,22.30
2019-05-20T04:54:31.036Z,23.43
2019-05-20T04:56:59.627Z,23.43
2019-05-20T04:59:28.149Z,24.83
2019-05-20T05:01:56.661Z,26.07
2019-05-20T05:04:25.109Z,24.57
2019-05-20T05:06:53.599Z,21.67
2019-05-20T05:09:22.139Z,22.37
2019-05-20T05:11:50.623Z,24.17
2019-05-20T05:14:19.142Z,23.80
2019-05-20T05:16:47.628Z,21.83
2019-05-20T05:19:16.168Z,23.17
2019-05-20T05:21:44.708Z,19.23
2019-05-20T05:24:13.307Z,20.73
2019-05-20T05:26:41.764Z,18.57
2019-05-20T05:29:10.255Z,21.67
2019-05-20T05:31:39.053Z,23.53
2019-05-20T05:34:07.512Z,23.93
2019-05-20T05:36:36.064Z,19.97
2019-05-20T05:39:06.476Z,21.00
2019-05-20T05:41:34.985Z,19.03
2019-05-20T05:44:03.474Z,22.80
2019-05-20T05:46:31.936Z,22.43
2019-05-20T05:49:00.466Z,20.27
2019-05-20T05:51:28.967Z,22.60
2019-05-20T05:53:57.402Z,19.40
2019-05-20T05:56:26.151Z,17.27
2019-05-20T05:58:54.648Z,16.57
2019-05-20T06:01:23.154Z,17.00
2019-05-20T06:03:51.670Z,18.40
2019-05-20T06:06:20.127Z,15.83
2019-05-20T06:08:48.605Z,21.53
2019-05-20T06:11:17.095Z,16.60
2019-05-20T06:13:45.529Z,19.23
2019-05-20T06:16:14.028Z,20.23
2019-05-20T06:18:42.673Z,19.60
2019-05-20T06:21:11.280Z,22.20
2019-05-20T06:23:39.768Z,21.37
2019-05-20T06:26:08.224Z,24.13
2019-05-20T06:28:36.755Z,24.20
2019-05-20T06:31:05.202Z,22.47
2019-05-20T06:33:33.747Z,19.90
2019-05-20T06:36:02.384Z,20.50
2019-05-20T06:38:35.186Z,21.17
2019-05-20T06:41:04.750Z,21.40
2019-05-20T06:43:33.222Z,24.37
2019-05-20T06:46:01.694Z,26.57
2019-05-20T06:48:30.362Z,20.97
2019-05-20T06:50:58.964Z,24.83
2019-05-20T06:53:27.503Z,23.43
2019-05-20T06:55:56.140Z,25.63
2019-05-20T06:58:24.734Z,22.37
2019-05-20T07:00:53.243Z,24.83
2019-05-20T07:03:21.703Z,19.97
2019-05-20T07:05:50.201Z,20.77
2019-05-20T07:08:18.661Z,21.67
2019-05-20T07:10:47.218Z,27.60
2019-05-20T07:13:16.455Z,23.80
2019-05-20T07:15:45.079Z,24.67
2019-05-20T07:18:13.752Z,29.53
2019-05-20T07:20:42.273Z,22.97
2019-05-20T07:23:33.172Z,23.37
2019-05-20T07:25:57.670Z,25.13
2019-05-20T07:28:26.243Z,21.73
2019-05-20T07:30:54.767Z,91.53
2019-05-20T07:33:23.316Z,21.27
2019-05-20T07:35:51.940Z,20.90
2019-05-20T07:38:20.621Z,25.00
2019-05-20T07:40:49.201Z,23.20
2019-05-20T07:43:24.833Z,21.50
2019-05-20T07:45:53.427Z,21.47
2019-05-20T07:48:22.155Z,22.97
2019-05-20T07:50:50.740Z,22.80
2019-05-20T07:53:19.258Z,21.87
2019-05-20T07:55:59.355Z,19.07
2019-05-20T07:58:28.028Z,23.67
2019-05-20T08:00:57.179Z,28.43
2019-05-20T08:03:25.989Z,18.83
2019-05-20T08:05:55.840Z,20.23
2019-05-20T08:08:24.412Z,24.43
2019-05-20T08:10:52.990Z,25.17
2019-05-20T08:13:21.555Z,24.63
2019-05-20T08:15:50.011Z,24.23
2019-05-20T08:18:20.275Z,24.37
2019-05-20T08:20:48.720Z,25.53
2019-05-20T08:23:17.199Z,25.43
2019-05-20T08:25:45.779Z,24.67
2019-05-20T08:28:14.263Z,24.87
2019-05-20T08:30:42.794Z,24.07
2019-05-20T08:33:11.751Z,26.67
2019-05-20T08:35:40.301Z,26.37
2019-05-20T08:38:08.857Z,22.07
2019-05-20T08:40:37.372Z,25.40
2019-05-20T08:43:06.080Z,26.90
2019-05-20T08:45:34.553Z,24.50
2019-05-20T08:48:03.071Z,24.00
2019-05-20T08:50:31.639Z,19.90
2019-05-20T08:53:00.094Z,20.33
2019-05-20T08:55:28.575Z,22.40
2019-05-20T08:57:57.090Z,24.07
2019-05-20T09:00:25.855Z,21.17
2019-05-20T09:02:54.576Z,20.90
2019-05-20T09:05:23.092Z,23.50
2019-05-20T09:08:02.100Z,20.47
2019-05-20T09:10:21.727Z,20.27
2019-05-20T09:12:50.193Z,19.53
2019-05-20T09:15:19.319Z,20.43
2019-05-20T09:17:47.835Z,25.70
2019-05-20T09:20:16.486Z,20.80
2019-05-20T09:22:45.016Z,21.30
2019-05-20T09:25:13.744Z,23.80
2019-05-20T09:27:42.629Z,30.10
2019-05-20T09:30:11.063Z,22.07
2019-05-20T09:32:42.806Z,20.93
2019-05-20T09:35:10.549Z,18.70
2019-05-20T09:37:39.131Z,20.00
2019-05-20T09:40:07.624Z,21.40
2019-05-20T09:42:36.127Z,26.83
2019-05-20T09:45:05.818Z,23.50
2019-05-20T09:47:34.348Z,23.10
2019-05-20T09:50:03.027Z,21.73
2019-05-20T09:52:31.673Z,23.90
2019-05-20T09:55:00.203Z,34.50
2019-05-20T09:57:29.531Z,28.23
2019-05-20T09:59:58.103Z,28.30
2019-05-20T10:02:36.182Z,31.17
2019-05-20T10:04:56.816Z,30.50
2019-05-20T10:07:25.291Z,31.37
2019-05-20T10:09:53.734Z,25.57
2019-05-20T10:12:22.888Z,26.53
2019-05-20T10:14:52.852Z,30.30
2019-05-20T10:17:21.472Z,24.27
2019-05-20T10:19:49.975Z,28.87
2019-05-20T10:22:18.422Z,28.20
2019-05-20T10:24:46.980Z,19.97
2019-05-20T10:27:15.379Z,18.43
2019-05-20T10:29:43.859Z,20.10
2019-05-20T10:32:12.390Z,21.20
2019-05-20T10:34:40.912Z,22.70
2019-05-20T10:37:09.416Z,27.50
2019-05-20T10:39:37.916Z,24.80
2019-05-20T10:42:06.529Z,22.83
2019-05-20T10:44:35.122Z,21.33
2019-05-20T10:47:03.823Z,20.60
2019-05-20T10:49:32.392Z,25.27
2019-05-20T10:52:00.864Z,23.50
2019-05-20T10:54:29.485Z,23.73
2019-05-20T10:56:59.794Z,37.23
2019-05-20T10:59:28.357Z,25.83
2019-05-20T11:01:56.920Z,24.13
2019-05-20T11:04:25.434Z,25.83
2019-05-20T11:06:53.901Z,28.90
2019-05-20T11:09:22.566Z,27.07
2019-05-20T11:11:51.080Z,29.17
2019-05-20T11:14:19.662Z,28.33
2019-05-20T11:16:48.442Z,26.20
2019-05-20T11:19:16.982Z,29.47
2019-05-20T11:21:45.628Z,30.63
2019-05-20T11:24:14.291Z,27.30
2019-05-20T11:26:42.736Z,25.33
2019-05-20T11:29:11.459Z,22.87
2019-05-20T11:31:40.054Z,26.80
2019-05-20T11:34:08.537Z,27.57
2019-05-20T11:36:37.124Z,29.27
2019-05-20T11:39:07.432Z,30.90
2019-05-20T11:44:06.120Z,26.67
2019-05-20T11:46:34.632Z,25.43
2019-05-20T11:49:03.097Z,28.23
2019-05-20T11:51:31.643Z,27.23
2019-05-20T11:54:00.156Z,27.67
2019-05-20T11:56:28.617Z,27.10
2019-05-20T11:58:57.119Z,28.20
2019-05-20T12:01:25.727Z,35.13
2019-05-20T12:03:54.190Z,33.27
2019-05-20T12:06:22.662Z,36.40
2019-05-20T12:08:51.175Z,36.60
2019-05-20T12:11:19.878Z,44.10
2019-05-20T12:13:48.316Z,46.57
2019-05-20T12:16:16.880Z,43.03
2019-05-20T12:18:45.386Z,53.17
2019-05-20T12:21:13.804Z,53.60
2019-05-20T12:23:42.422Z,54.50
2019-05-20T12:26:10.951Z,45.80
2019-05-20T12:28:39.403Z,41.83
2019-05-20T12:31:09.095Z,45.13
2019-05-20T12:33:37.626Z,47.77
2019-05-20T12:36:06.131Z,48.30
2019-05-20T12:38:34.656Z,44.43
2019-05-20T12:41:03.401Z,43.57
2019-05-20T12:43:31.871Z,45.30
2019-05-20T12:46:00.405Z,43.00
2019-05-20T12:48:28.909Z,50.87
2019-05-20T12:50:57.464Z,53.60
2019-05-20T12:53:25.997Z,57.30
2019-05-20T12:55:54.529Z,54.20
2019-05-20T12:58:24.752Z,51.37
2019-05-20T13:00:53.220Z,57.67
2019-05-20T13:03:22.397Z,53.73
2019-05-20T13:05:51.976Z,53.40
2019-05-20T13:08:22.388Z,55.63
2019-05-20T13:10:50.685Z,53.97
2019-05-20T13:13:19.313Z,51.43
2019-05-20T13:15:47.884Z,55.20
2019-05-20T13:18:16.378Z,52.80
2019-05-20T13:20:44.839Z,48.37
2019-05-20T13:23:15.300Z,46.27
2019-05-20T13:25:43.731Z,52.90
2019-05-20T13:28:12.192Z,49.93
2019-05-20T13:30:40.715Z,46.57
2019-05-20T13:33:09.380Z,46.67
2019-05-20T13:35:38.043Z,42.63
2019-05-20T13:38:08.359Z,44.07
2019-05-20T13:40:46.539Z,34.63
2019-05-20T13:43:07.105Z,34.50
2019-05-20T13:45:35.735Z,34.13
2019-05-20T13:48:07.726Z,39.77
2019-05-20T13:50:37.018Z,37.17
2019-05-20T13:53:05.626Z,38.30
2019-05-20T13:55:34.142Z,39.37
2019-05-20T13:58:02.812Z,38.57
2019-05-20T14:00:31.537Z,39.70
2019-05-20T14:03:00.103Z,40.90
2019-05-20T14:05:28.869Z,49.63
2019-05-20T14:07:57.391Z,41.00
2019-05-20T14:10:25.950Z,64.97
2019-05-20T14:12:54.579Z,62.03
2019-05-20T14:15:23.102Z,69.60
2019-05-20T14:17:51.593Z,82.30
2019-05-20T14:20:20.604Z,86.87
2019-05-20T14:22:49.105Z,93.33
2019-05-20T14:25:17.550Z,89.60
2019-05-20T14:27:46.129Z,94.90
2019-05-20T14:30:14.811Z,88.47
2019-05-20T14:32:43.288Z,82.60
2019-05-20T14:35:11.985Z,85.30
2019-05-20T14:37:40.580Z,79.43
2019-05-20T14:40:09.236Z,78.50
2019-05-20T14:42:37.693Z,78.10
2019-05-20T14:45:06.472Z,67.97
2019-05-20T14:47:34.991Z,60.73
2019-05-20T14:50:05.054Z,55.40
2019-05-20T14:52:34.363Z,50.80
2019-05-20T14:55:03.003Z,65.87
2019-05-20T14:57:31.477Z,56.97
2019-05-20T15:00:00.051Z,54.80
2019-05-20T15:02:30.957Z,62.53
2019-05-20T15:04:59.954Z,69.17
2019-05-20T15:07:31.013Z,61.10
2019-05-20T15:09:58.788Z,64.10
2019-05-20T15:12:29.575Z,69.97
2019-05-20T15:14:58.491Z,58.83
2019-05-20T15:17:27.336Z,65.20
2019-05-20T15:19:57.553Z,73.37
2019-05-20T15:22:26.034Z,67.10
2019-05-20T15:24:54.622Z,76.37
2019-05-20T15:27:23.325Z,69.93
2019-05-20T15:29:51.896Z,69.03
2019-05-20T15:32:20.427Z,72.67
2019-05-20T15:34:48.918Z,73.60
2019-05-20T15:37:17.494Z,67.53
2019-05-20T15:39:45.994Z,75.50
2019-05-20T15:42:14.650Z,84.77
2019-05-20T15:44:44.140Z,80.43
2019-05-20T15:47:12.608Z,84.93
2019-05-20T15:49:41.240Z,84.73
2019-05-20T15:52:13.707Z,85.60
2019-05-20T15:54:42.344Z,79.83
2019-05-20T15:57:10.859Z,86.43
2019-05-20T15:59:45.941Z,90.73
2019-05-20T16:02:09.605Z,88.93
2019-05-20T16:04:38.048Z,92.73
2019-05-20T16:07:06.503Z,101.17
2019-05-20T16:09:35.001Z,99.77
2019-05-20T16:12:03.664Z,104.40
2019-05-20T16:14:32.083Z,97.93
2019-05-20T16:17:00.592Z,96.87
2019-05-20T16:19:29.084Z,85.60
2019-05-20T16:21:57.548Z,83.80
2019-05-20T16:24:25.987Z,87.27
2019-05-20T16:26:54.563Z,72.60
2019-05-20T16:29:23.243Z,65.17
2019-05-20T16:31:51.791Z,70.83
2019-05-20T16:34:20.411Z,78.43
2019-05-20T16:36:49.040Z,69.63
2019-05-20T16:39:17.623Z,52.70
2019-05-20T16:41:46.270Z,53.00
2019-05-20T16:44:14.746Z,50.33
2019-05-20T16:46:43.428Z,58.10
2019-05-20T16:49:11.885Z,73.93
2019-05-20T16:51:40.630Z,87.53
2019-05-20T16:54:10.729Z,89.57
2019-05-20T16:56:39.520Z,88.27
2019-05-20T16:59:09.271Z,85.93
2019-05-20T17:01:45.934Z,86.90
2019-05-20T17:04:07.906Z,78.73
2019-05-20T17:06:36.594Z,76.33
2019-05-20T17:09:05.762Z,69.87
2019-05-20T17:11:34.432Z,80.30
2019-05-20T17:14:03.063Z,70.43
2019-05-20T17:16:31.636Z,72.50
2019-05-20T17:19:00.115Z,85.80
2019-05-20T17:21:28.591Z,89.20
2019-05-20T17:23:58.693Z,95.57
2019-05-20T17:26:27.169Z,93.50
2019-05-20T17:28:55.678Z,88.60
2019-05-20T17:31:26.629Z,94.37
2019-05-20T17:33:54.405Z,96.07
2019-05-20T17:36:22.921Z,96.93
2019-05-20T17:38:51.470Z,114.27
2019-05-20T17:41:23.184Z,116.63
2019-05-20T17:43:51.762Z,111.03
2019-05-20T17:46:20.330Z,124.43
2019-05-20T17:48:48.797Z,117.63
2019-05-20T17:51:17.268Z,115.97
2019-05-20T17:53:45.920Z,126.43
2019-05-20T17:56:15.400Z,124.67
2019-05-20T17:58:45.788Z,131.57
2019-05-20T18:01:16.075Z,125.70
2019-05-20T18:03:44.586Z,134.40
2019-05-20T18:06:14.028Z,139.00
2019-05-20T18:08:44.150Z,122.83
2019-05-20T18:11:12.818Z,119.63
2019-05-20T18:13:41.488Z,120.23
2019-05-20T18:16:10.544Z,123.80
2019-05-20T18:18:39.058Z,130.17
2019-05-20T18:21:07.554Z,123.97
2019-05-20T18:23:37.437Z,115.63
2019-05-20T18:26:06.009Z,122.30
2019-05-20T18:28:34.499Z,94.13
2019-05-20T18:31:03.145Z,107.17
2019-05-20T18:33:32.119Z,112.20
2019-05-20T18:36:00.667Z,111.93
2019-05-20T18:38:29.223Z,107.27
2019-05-20T18:40:57.782Z,103.10
2019-05-20T18:43:26.288Z,106.97
2019-05-20T18:45:54.842Z,106.10
2019-05-20T18:48:23.440Z,106.67
2019-05-20T18:50:51.884Z,106.27
2019-05-20T18:53:20.798Z,99.13
2019-05-20T18:55:49.544Z,101.27
2019-05-20T18:58:18.147Z,94.93
2019-05-20T19:00:46.734Z,99.13
2019-05-20T19:03:15.279Z,94.93
2019-05-20T19:05:43.868Z,109.03
2019-05-20T19:08:12.564Z,104.63
2019-05-20T19:10:41.270Z,96.03
2019-05-20T19:13:10.197Z,96.67
2019-05-20T19:15:38.756Z,88.87
2019-05-20T19:18:08.990Z,98.50
2019-05-20T19:20:37.508Z,96.63
2019-05-20T19:23:07.316Z,93.87
2019-05-20T19:25:38.061Z,88.70
2019-05-20T19:28:06.146Z,89.13
2019-05-20T19:30:34.662Z,87.13
2019-05-20T19:33:03.172Z,87.53
2019-05-20T19:35:31.637Z,93.33
2019-05-20T19:38:00.070Z,91.83
2019-05-20T19:40:28.688Z,96.97
2019-05-20T19:42:57.237Z,108.97
2019-05-20T19:45:25.734Z,109.20
2019-05-20T19:47:54.183Z,117.03
2019-05-20T19:50:22.684Z,110.00
2019-05-20T19:52:51.189Z,114.77
2019-05-20T19:55:19.733Z,119.03
2019-05-20T19:57:48.202Z,110.83
2019-05-20T20:00:16.903Z,104.03
2019-05-20T20:02:45.420Z,99.23
2019-05-20T20:05:13.951Z,94.70
2019-05-20T20:07:42.630Z,89.37
2019-05-20T20:10:11.365Z,80.80
2019-05-20T20:12:40.100Z,79.83
2019-05-20T20:15:08.666Z,82.00
2019-05-20T20:17:37.219Z,76.10
2019-05-20T20:20:06.204Z,77.70
2019-05-20T20:22:34.651Z,79.73
2019-05-20T20:25:03.510Z,70.50
2019-05-20T20:27:32.118Z,69.80
2019-05-20T20:30:00.581Z,79.40
2019-05-20T20:32:38.098Z,79.60
2019-05-20T20:34:59.482Z,74.17
2019-05-20T20:37:27.952Z,77.73
2019-05-20T20:39:56.423Z,76.20
2019-05-20T20:42:25.034Z,82.17
2019-05-20T20:44:53.617Z,74.00
2019-05-20T20:47:22.114Z,81.10
2019-05-20T20:49:50.738Z,85.30
2019-05-20T20:52:19.195Z,78.13
2019-05-20T20:54:47.699Z,74.90
2019-05-20T20:57:16.151Z,74.63
2019-05-20T20:59:44.589Z,84.73
2019-05-20T21:02:13.075Z,79.00
2019-05-20T21:04:41.655Z,83.60
2019-05-20T21:07:10.335Z,79.53
2019-05-20T21:09:38.791Z,85.27
2019-05-20T21:12:07.282Z,84.00
2019-05-20T21:14:35.786Z,78.50
2019-05-20T21:17:04.518Z,85.70
2019-05-20T21:19:33.122Z,83.70
2019-05-20T21:22:01.648Z,75.90
2019-05-20T21:24:30.147Z,78.07
2019-05-20T21:26:58.592Z,82.77
2019-05-20T21:29:27.232Z,83.00
2019-05-20T21:31:55.761Z,87.50
2019-05-20T21:34:24.176Z,80.80
2019-05-20T21:36:52.688Z,82.90
2019-05-20T21:39:21.170Z,87.37
2019-05-20T21:41:49.611Z,85.33
2019-05-20T21:44:18.086Z,89.73
2019-05-20T21:46:46.760Z,87.03
2019-05-20T21:49:15.198Z,96.70
2019-05-20T21:51:43.682Z,92.67
2019-05-20T21:54:12.283Z,94.57
2019-05-20T21:56:40.874Z,102.40
2019-05-20T21:59:09.379Z,109.83
2019-05-20T22:01:37.967Z,112.43
2019-05-20T22:04:06.550Z,112.83
2019-05-20T22:06:35.119Z,116.93
2019-05-20T22:09:04.514Z,127.40
2019-05-20T22:11:33.015Z,111.57
2019-05-20T22:14:01.607Z,111.07
2019-05-20T22:16:30.593Z,109.90
2019-05-20T22:18:59.033Z,122.83
2019-05-20T22:21:29.174Z,105.83
2019-05-20T22:23:59.343Z,111.67
2019-05-20T22:26:27.799Z,112.77
2019-05-20T22:28:56.299Z,123.57
2019-05-20T22:31:24.738Z,115.40
2019-05-20T22:33:53.727Z,118.53
2019-05-20T22:36:22.169Z,117.50
2019-05-20T22:38:50.782Z,111.17
2019-05-20T22:41:19.334Z,116.57
2019-05-20T22:43:47.951Z,117.03
2019-05-20T22:46:16.386Z,134.77
2019-05-20T22:48:45.052Z,122.87
2019-05-20T22:51:13.637Z,154.53
2019-05-20T22:53:42.098Z,148.57
2019-05-20T22:56:10.600Z,144.03
2019-05-20T22:58:39.043Z,139.60
2019-05-20T23:01:07.897Z,147.33
2019-05-20T23:03:36.534Z,123.63
2019-05-20T23:06:05.204Z,120.03
2019-05-20T23:08:33.650Z,122.50
2019-05-20T23:11:02.101Z,131.97
2019-05-20T23:13:30.755Z,130.93
2019-05-20T23:15:59.189Z,130.27
2019-05-20T23:18:27.656Z,137.67
2019-05-20T23:20:56.149Z,155.53
2019-05-20T23:23:24.595Z,155.30
2019-05-20T23:25:53.197Z,159.63
2019-05-20T23:28:21.846Z,168.90
2019-05-20T23:30:50.395Z,156.50
2019-05-20T23:33:18.911Z,148.80
2019-05-20T23:35:47.438Z,158.50
2019-05-20T23:38:15.936Z,164.60
2019-05-20T23:40:44.419Z,158.23
2019-05-20T23:43:12.934Z,168.63
2019-05-20T23:45:41.665Z,160.50
2019-05-20T23:48:10.125Z,162.07
2019-05-20T23:50:38.725Z,157.33
2019-05-20T23:53:07.644Z,151.03
2019-05-20T23:55:36.100Z,137.73
2019-05-20T23:58:04.930Z,127.03
