createdAt,value
2023-02-13T00:55:26.275Z,500.00
2023-02-13T00:56:27.246Z,500.00
2023-02-13T00:57:27.241Z,500.00
2023-02-13T00:58:27.298Z,500.00
2023-02-13T00:59:27.209Z,500.00
2023-02-13T01:00:27.202Z,500.00
2023-02-13T01:01:27.275Z,423.00
2023-02-13T01:02:27.214Z,400.00
2023-02-13T01:03:27.212Z,400.00
2023-02-13T01:04:27.168Z,400.00
2023-02-13T01:05:27.163Z,400.00
2023-02-13T01:06:27.176Z,400.00
2023-02-13T01:07:27.146Z,406.00
2023-02-13T01:08:27.131Z,436.00
2023-02-13T01:09:27.147Z,466.00
2023-02-13T01:10:27.117Z,499.00
2023-02-13T01:11:27.141Z,500.00
2023-02-13T01:12:27.104Z,501.00
2023-02-13T01:13:27.103Z,500.00
2023-02-13T01:14:27.082Z,501.00
2023-02-13T01:15:27.073Z,501.00
2023-02-13T01:16:27.150Z,500.00
2023-02-13T01:17:27.061Z,502.00
2023-02-13T01:18:27.051Z,502.00
2023-02-13T01:19:27.057Z,500.00
2023-02-13T01:20:27.037Z,502.00
2023-02-13T01:21:27.027Z,506.00
2023-02-13T01:22:27.024Z,504.00
2023-02-13T01:23:27.008Z,501.00
2023-02-13T01:24:27.002Z,502.00
2023-02-13T01:25:26.991Z,499.00
2023-02-13T01:26:26.985Z,501.00
2023-02-13T01:27:27.009Z,501.00
2023-02-13T01:28:27.107Z,500.00
2023-02-13T01:29:26.961Z,506.00
2023-02-13T01:30:26.956Z,500.00
2023-02-13T01:31:27.026Z,502.00
2023-02-13T01:32:26.934Z,500.00
2023-02-13T01:33:26.926Z,506.00
2023-02-13T01:34:26.911Z,501.00
2023-02-13T01:35:26.930Z,501.00
2023-02-13T01:36:26.908Z,504.00
2023-02-13T01:37:26.890Z,506.00
2023-02-13T01:38:26.892Z,505.00
2023-02-13T01:39:26.871Z,508.00
2023-02-13T01:40:26.859Z,500.00
2023-02-13T01:41:26.855Z,502.00
2023-02-13T01:42:26.848Z,508.00
2023-02-13T01:43:26.871Z,505.00
2023-02-13T01:44:26.824Z,504.00
2023-02-13T01:45:26.813Z,500.00
2023-02-13T01:46:26.836Z,503.00
2023-02-13T01:47:26.800Z,504.00
2023-02-13T01:48:26.798Z,503.00
2023-02-13T01:49:26.779Z,507.00
2023-02-13T01:50:27.346Z,506.00
2023-02-13T01:51:26.761Z,507.00
2023-02-13T01:52:26.760Z,503.00
2023-02-13T01:53:26.743Z,502.00
2023-02-13T01:54:26.733Z,504.00
2023-02-13T01:55:26.723Z,507.00
2023-02-13T01:56:26.721Z,503.00
2023-02-13T01:57:26.716Z,504.00
2023-02-13T01:58:26.697Z,500.00
2023-02-13T01:59:26.726Z,503.00
2023-02-13T02:00:26.681Z,504.00
2023-02-13T02:01:26.734Z,506.00
2023-02-13T02:02:26.700Z,502.00
2023-02-13T02:03:26.662Z,507.00
2023-02-13T02:04:26.659Z,504.00
2023-02-13T02:05:26.637Z,506.00
2023-02-13T02:06:26.643Z,500.00
2023-02-13T02:07:26.628Z,505.00
2023-02-13T02:08:26.616Z,500.00
2023-02-13T02:09:26.604Z,504.00
2023-02-13T02:10:26.593Z,507.00
2023-02-13T02:11:26.588Z,507.00
2023-02-13T02:12:26.601Z,505.00
2023-02-13T02:13:26.568Z,504.00
2023-02-13T02:14:26.567Z,502.00
2023-02-13T02:15:26.589Z,504.00
2023-02-13T02:16:26.596Z,504.00
2023-02-13T02:17:26.540Z,505.00
2023-02-13T02:18:26.529Z,501.00
2023-02-13T02:19:26.528Z,504.00
2023-02-13T02:20:26.516Z,508.00
2023-02-13T02:21:26.503Z,506.00
2023-02-13T02:22:26.502Z,504.00
2023-02-13T02:23:26.491Z,504.00
2023-02-13T02:24:26.482Z,507.00
2023-02-13T02:25:26.478Z,507.00
2023-02-13T02:26:26.475Z,503.00
2023-02-13T02:27:26.456Z,508.00
2023-02-13T02:28:26.508Z,507.00
2023-02-13T02:29:26.449Z,506.00
2023-02-13T02:30:26.527Z,506.00
2023-02-13T02:31:26.489Z,507.00
2023-02-13T02:32:26.412Z,508.00
2023-02-13T02:33:26.406Z,503.00
2023-02-13T02:34:26.407Z,503.00
2023-02-13T02:35:26.387Z,505.00
2023-02-13T02:36:26.382Z,504.00
2023-02-13T02:37:26.376Z,506.00
2023-02-13T02:38:26.357Z,507.00
2023-02-13T02:39:26.357Z,505.00
2023-02-13T02:40:26.357Z,509.00
2023-02-13T02:41:26.343Z,501.00
2023-02-13T02:42:26.322Z,507.00
2023-02-13T02:43:26.319Z,510.00
2023-02-13T02:44:26.305Z,504.00
2023-02-13T02:45:26.299Z,505.00
2023-02-13T02:46:26.352Z,509.00
2023-02-13T02:47:26.312Z,506.00
2023-02-13T02:48:26.277Z,508.00
2023-02-13T02:49:26.281Z,508.00
2023-02-13T02:50:26.256Z,506.00
2023-02-13T02:51:26.241Z,508.00
2023-02-13T02:52:26.242Z,510.00
2023-02-13T02:53:26.242Z,509.00
2023-02-13T02:54:26.220Z,509.00
2023-02-13T02:55:26.210Z,507.00
2023-02-13T02:56:26.200Z,504.00
2023-02-13T02:57:26.200Z,507.00
2023-02-13T02:58:26.181Z,508.00
2023-02-13T02:59:26.174Z,502.00
2023-02-13T03:00:26.169Z,510.00
2023-02-13T03:01:26.155Z,510.00
2023-02-13T03:02:26.144Z,512.00
2023-02-13T03:03:26.176Z,509.00
2023-02-13T03:04:26.181Z,504.00
2023-02-13T03:05:26.124Z,504.00
2023-02-13T03:06:26.123Z,507.00
2023-02-13T03:07:26.099Z,507.00
2023-02-13T03:08:26.094Z,509.00
2023-02-13T03:09:26.092Z,504.00
2023-02-13T03:10:26.081Z,507.00
2023-02-13T03:11:26.064Z,500.00
2023-02-13T03:12:26.061Z,508.00
2023-02-13T03:13:26.052Z,511.00
2023-02-13T03:14:26.059Z,509.00
2023-02-13T03:15:26.036Z,506.00
2023-02-13T03:16:26.920Z,508.00
2023-02-13T03:17:26.015Z,504.00
2023-02-13T03:18:26.005Z,511.00
2023-02-13T03:19:26.030Z,511.00
2023-02-13T03:20:25.988Z,505.00
2023-02-13T03:21:25.979Z,507.00
2023-02-13T03:22:25.973Z,510.00
2023-02-13T03:23:25.965Z,506.00
2023-02-13T03:24:25.975Z,502.00
2023-02-13T03:25:25.952Z,509.00
2023-02-13T03:26:25.938Z,509.00
2023-02-13T03:27:25.929Z,506.00
2023-02-13T03:28:26.057Z,508.00
2023-02-13T03:29:25.916Z,510.00
2023-02-13T03:30:25.963Z,509.00
2023-02-13T03:31:25.953Z,509.00
2023-02-13T03:32:25.901Z,510.00
2023-02-13T03:33:25.884Z,509.00
2023-02-13T03:34:25.870Z,512.00
2023-02-13T03:35:25.891Z,511.00
2023-02-13T03:36:25.865Z,511.00
2023-02-13T03:37:25.857Z,511.00
2023-02-13T03:38:25.839Z,510.00
2023-02-13T03:39:25.828Z,512.00
2023-02-13T03:40:25.811Z,510.00
2023-02-13T03:41:25.806Z,511.00
2023-02-13T03:42:25.805Z,512.00
2023-02-13T03:43:25.796Z,505.00
2023-02-13T03:44:25.786Z,513.00
2023-02-13T03:45:25.780Z,510.00
2023-02-13T03:46:25.768Z,514.00
2023-02-13T03:47:25.752Z,514.00
2023-02-13T03:48:25.744Z,512.00
2023-02-13T03:49:25.734Z,513.00
2023-02-13T03:50:25.730Z,512.00
2023-02-13T03:51:25.749Z,515.00
2023-02-13T03:52:25.715Z,509.00
2023-02-13T03:53:25.710Z,509.00
2023-02-13T03:54:25.694Z,507.00
2023-02-13T03:55:25.683Z,509.00
2023-02-13T03:56:25.674Z,510.00
2023-02-13T03:57:25.666Z,512.00
2023-02-13T03:58:25.661Z,512.00
2023-02-13T03:59:25.650Z,511.00
2023-02-13T04:00:25.642Z,508.00
2023-02-13T04:01:25.707Z,513.00
2023-02-13T04:02:25.655Z,513.00
2023-02-13T04:03:25.617Z,514.00
2023-02-13T04:04:25.614Z,509.00
2023-02-13T04:05:25.593Z,509.00
2023-02-13T04:06:25.585Z,519.00
2023-02-13T04:07:25.606Z,512.00
2023-02-13T04:08:25.577Z,509.00
2023-02-13T04:09:25.564Z,509.00
2023-02-13T04:10:25.560Z,517.00
2023-02-13T04:11:25.541Z,514.00
2023-02-13T04:12:25.542Z,514.00
2023-02-13T04:13:25.527Z,509.00
2023-02-13T04:14:25.523Z,511.00
2023-02-13T04:15:25.519Z,510.00
2023-02-13T04:16:25.532Z,514.00
2023-02-13T04:17:25.489Z,507.00
2023-02-13T04:18:25.479Z,514.00
2023-02-13T04:19:25.487Z,511.00
2023-02-13T04:20:25.471Z,511.00
2023-02-13T04:21:25.454Z,509.00
2023-02-13T04:22:25.447Z,511.00
2023-02-13T04:23:25.463Z,511.00
2023-02-13T04:24:25.430Z,511.00
2023-02-13T04:25:25.417Z,511.00
2023-02-13T04:26:25.411Z,514.00
2023-02-13T04:27:25.404Z,513.00
2023-02-13T04:28:25.436Z,514.00
2023-02-13T04:29:25.394Z,512.00
2023-02-13T04:30:25.443Z,515.00
2023-02-13T04:31:25.473Z,513.00
2023-02-13T04:32:25.356Z,510.00
2023-02-13T04:33:25.349Z,517.00
2023-02-13T04:34:25.341Z,515.00
2023-02-13T04:35:25.345Z,519.00
2023-02-13T04:36:25.328Z,515.00
2023-02-13T04:37:25.326Z,518.00
2023-02-13T04:38:25.326Z,518.00
2023-02-13T04:39:25.336Z,516.00
2023-02-13T04:40:25.287Z,514.00
2023-02-13T04:41:25.276Z,517.00
2023-02-13T04:42:25.279Z,517.00
2023-02-13T04:43:25.303Z,514.00
2023-02-13T04:44:25.258Z,515.00
2023-02-13T04:45:25.247Z,516.00
2023-02-13T04:46:25.328Z,517.00
2023-02-13T04:47:25.227Z,514.00
2023-02-13T04:48:25.220Z,515.00
2023-02-13T04:49:25.213Z,516.00
2023-02-13T04:50:25.224Z,516.00
2023-02-13T04:51:25.189Z,516.00
2023-02-13T04:52:25.185Z,515.00
2023-02-13T04:53:25.183Z,516.00
2023-02-13T04:54:25.161Z,515.00
2023-02-13T04:55:25.194Z,515.00
2023-02-13T04:56:25.159Z,511.00
2023-02-13T04:57:25.140Z,512.00
2023-02-13T04:58:25.134Z,516.00
2023-02-13T04:59:25.125Z,511.00
2023-02-13T05:00:25.129Z,516.00
2023-02-13T05:01:25.162Z,517.00
2023-02-13T05:02:25.091Z,515.00
2023-02-13T05:03:25.080Z,515.00
2023-02-13T05:04:25.113Z,516.00
2023-02-13T05:05:25.067Z,519.00
2023-02-13T05:06:25.054Z,518.00
2023-02-13T05:07:25.048Z,520.00
2023-02-13T05:08:25.040Z,512.00
2023-02-13T05:09:25.029Z,515.00
2023-02-13T05:10:25.024Z,519.00
2023-02-13T05:11:25.039Z,512.00
2023-02-13T05:12:25.005Z,519.00
2023-02-13T05:13:24.993Z,518.00
2023-02-13T05:14:24.991Z,516.00
2023-02-13T05:15:25.009Z,515.00
2023-02-13T05:16:24.967Z,512.00
2023-02-13T05:17:27.327Z,516.00
2023-02-13T05:18:24.953Z,516.00
2023-02-13T05:19:24.949Z,516.00
2023-02-13T05:20:24.934Z,517.00
2023-02-13T05:21:24.927Z,520.00
2023-02-13T05:22:24.909Z,515.00
2023-02-13T05:23:24.902Z,520.00
2023-02-13T05:24:24.897Z,517.00
2023-02-13T05:25:24.888Z,517.00
2023-02-13T05:26:24.890Z,522.00
2023-02-13T05:27:24.893Z,519.00
2023-02-13T05:28:24.913Z,519.00
2023-02-13T05:29:24.865Z,518.00
2023-02-13T05:30:24.841Z,520.00
2023-02-13T05:31:24.885Z,517.00
2023-02-13T05:32:24.881Z,518.00
2023-02-13T05:33:24.816Z,515.00
2023-02-13T05:34:24.815Z,517.00
2023-02-13T05:35:24.808Z,519.00
2023-02-13T05:36:24.798Z,519.00
2023-02-13T05:37:24.789Z,518.00
2023-02-13T05:38:24.773Z,522.00
2023-02-13T05:39:24.780Z,514.00
2023-02-13T05:40:24.760Z,520.00
2023-02-13T05:41:24.756Z,520.00
2023-02-13T05:42:24.738Z,520.00
2023-02-13T05:43:24.775Z,521.00
2023-02-13T05:44:24.721Z,520.00
2023-02-13T05:45:24.714Z,520.00
2023-02-13T05:46:24.750Z,524.00
2023-02-13T05:47:24.696Z,518.00
2023-02-13T05:48:24.699Z,522.00
2023-02-13T05:49:24.682Z,522.00
2023-02-13T05:50:24.675Z,516.00
2023-02-13T05:51:24.673Z,520.00
2023-02-13T05:52:24.656Z,523.00
2023-02-13T05:53:24.646Z,523.00
2023-02-13T05:54:24.642Z,525.00
2023-02-13T05:55:24.626Z,523.00
2023-02-13T05:56:24.621Z,523.00
2023-02-13T05:57:24.609Z,523.00
2023-02-13T05:58:24.613Z,522.00
2023-02-13T05:59:24.625Z,522.00
2023-02-13T06:00:24.590Z,521.00
2023-02-13T06:01:24.574Z,523.00
2023-02-13T06:02:24.628Z,526.00
2023-02-13T06:03:24.582Z,525.00
2023-02-13T06:04:24.547Z,523.00
2023-02-13T06:05:24.541Z,521.00
2023-02-13T06:06:24.527Z,526.00
2023-02-13T06:07:24.519Z,523.00
2023-02-13T06:08:24.511Z,522.00
2023-02-13T06:09:24.504Z,527.00
2023-02-13T06:10:24.499Z,526.00
2023-02-13T06:11:24.497Z,523.00
2023-02-13T06:12:24.476Z,524.00
2023-02-13T06:13:24.470Z,526.00
2023-02-13T06:14:24.454Z,524.00
2023-02-13T06:15:24.478Z,523.00
2023-02-13T06:16:24.658Z,527.00
2023-02-13T06:17:24.438Z,530.00
2023-02-13T06:18:24.423Z,524.00
2023-02-13T06:19:24.456Z,522.00
2023-02-13T06:20:24.415Z,524.00
2023-02-13T06:21:24.402Z,526.00
2023-02-13T06:22:24.388Z,523.00
2023-02-13T06:23:24.375Z,524.00
2023-02-13T06:24:24.369Z,524.00
2023-02-13T06:25:24.531Z,525.00
2023-02-13T06:26:24.356Z,527.00
2023-02-13T06:27:24.365Z,528.00
2023-02-13T06:28:24.410Z,527.00
2023-02-13T06:29:24.324Z,528.00
2023-02-13T06:30:24.318Z,527.00
2023-02-13T06:31:24.535Z,524.00
2023-02-13T06:32:24.305Z,526.00
2023-02-13T06:33:24.294Z,529.00
2023-02-13T06:34:24.308Z,524.00
2023-02-13T06:35:24.279Z,527.00
2023-02-13T06:36:24.275Z,524.00
2023-02-13T06:37:24.268Z,527.00
2023-02-13T06:38:24.279Z,527.00
2023-02-13T06:39:24.246Z,529.00
2023-02-13T06:40:24.241Z,530.00
2023-02-13T06:41:24.233Z,526.00
2023-02-13T06:42:24.216Z,531.00
2023-02-13T06:43:24.209Z,526.00
2023-02-13T06:44:24.193Z,531.00
2023-02-13T06:45:24.192Z,530.00
2023-02-13T06:46:24.182Z,528.00
2023-02-13T06:47:24.198Z,526.00
2023-02-13T06:48:24.162Z,521.00
2023-02-13T06:49:24.159Z,527.00
2023-02-13T06:50:24.140Z,530.00
2023-02-13T06:51:24.137Z,531.00
2023-02-13T06:52:24.126Z,530.00
2023-02-13T06:53:24.117Z,532.00
2023-02-13T06:54:37.078Z,528.00
2023-02-13T06:55:24.100Z,528.00
2023-02-13T06:56:24.093Z,530.00
2023-02-13T06:57:24.083Z,530.00
2023-02-13T06:58:24.079Z,532.00
2023-02-13T06:59:24.067Z,534.00
2023-02-13T07:00:26.141Z,533.00
2023-02-13T07:01:24.138Z,533.00
2023-02-13T07:02:24.069Z,534.00
2023-02-13T07:03:24.066Z,531.00
2023-02-13T07:04:24.024Z,533.00
2023-02-13T07:05:24.021Z,529.00
2023-02-13T07:06:23.999Z,525.00
2023-02-13T07:07:23.991Z,532.00
2023-02-13T07:08:24.011Z,532.00
2023-02-13T07:09:23.975Z,533.00
2023-02-13T07:10:23.972Z,532.00
2023-02-13T07:11:23.966Z,529.00
2023-02-13T07:12:23.948Z,530.00
2023-02-13T07:13:23.940Z,533.00
2023-02-13T07:14:23.929Z,526.00
2023-02-13T07:15:23.918Z,530.00
2023-02-13T07:16:23.942Z,531.00
2023-02-13T07:17:23.907Z,529.00
2023-02-13T07:18:23.900Z,530.00
2023-02-13T07:19:23.914Z,530.00
2023-02-13T07:20:23.873Z,531.00
2023-02-13T07:21:23.873Z,530.00
2023-02-13T07:22:23.864Z,529.00
2023-02-13T07:23:23.849Z,529.00
2023-02-13T07:24:23.845Z,530.00
2023-02-13T07:25:23.833Z,525.00
2023-02-13T07:26:23.829Z,531.00
2023-02-13T07:27:23.817Z,533.00
2023-02-13T07:28:23.868Z,532.00
2023-02-13T07:29:23.812Z,530.00
2023-02-13T07:30:23.789Z,532.00
2023-02-13T07:31:23.854Z,524.00
2023-02-13T07:32:23.775Z,531.00
2023-02-13T07:33:23.777Z,530.00
2023-02-13T07:34:23.752Z,525.00
2023-02-13T07:35:23.768Z,527.00
2023-02-13T07:36:23.735Z,528.00
2023-02-13T07:37:23.723Z,528.00
2023-02-13T07:38:23.724Z,528.00
2023-02-13T07:39:23.728Z,527.00
2023-02-13T07:40:23.704Z,529.00
2023-02-13T07:41:23.700Z,528.00
2023-02-13T07:42:23.680Z,526.00
2023-02-13T07:43:23.673Z,529.00
2023-02-13T07:44:23.669Z,531.00
2023-02-13T07:45:23.696Z,530.00
2023-02-13T07:46:23.713Z,532.00
2023-02-13T07:47:23.648Z,530.00
2023-02-13T07:48:23.640Z,533.00
2023-02-13T07:49:23.624Z,530.00
2023-02-13T07:50:23.612Z,531.00
2023-02-13T07:51:23.633Z,532.00
2023-02-13T07:52:23.602Z,531.00
2023-02-13T07:53:23.588Z,531.00
2023-02-13T07:54:23.587Z,529.00
2023-02-13T07:55:23.588Z,532.00
2023-02-13T07:56:23.562Z,526.00
2023-02-13T07:57:23.555Z,526.00
2023-02-13T07:58:23.552Z,527.00
2023-02-13T07:59:23.536Z,529.00
2023-02-13T08:00:23.553Z,528.00
2023-02-13T08:01:23.538Z,530.00
2023-02-13T08:02:23.511Z,532.00
2023-02-13T08:03:23.520Z,530.00
2023-02-13T08:04:25.389Z,530.00
2023-02-13T08:05:23.488Z,530.00
2023-02-13T08:06:23.480Z,531.00
2023-02-13T08:07:23.496Z,530.00
2023-02-13T08:08:23.461Z,532.00
2023-02-13T08:09:23.452Z,529.00
2023-02-13T08:10:23.440Z,530.00
2023-02-13T08:11:23.432Z,527.00
2023-02-13T08:12:23.437Z,529.00
2023-02-13T08:13:23.418Z,532.00
2023-02-13T08:14:23.401Z,528.00
2023-02-13T08:15:23.395Z,532.00
2023-02-13T08:16:23.457Z,530.00
2023-02-13T08:17:23.387Z,529.00
2023-02-13T08:18:23.367Z,531.00
2023-02-13T08:19:23.361Z,531.00
2023-02-13T08:20:23.348Z,529.00
2023-02-13T08:21:23.344Z,530.00
2023-02-13T08:22:23.350Z,527.00
2023-02-13T08:23:23.445Z,527.00
2023-02-13T08:24:23.313Z,531.00
2023-02-13T08:25:23.310Z,529.00
2023-02-13T08:26:23.293Z,529.00
2023-02-13T08:27:23.283Z,532.00
2023-02-13T08:28:23.386Z,530.00
2023-02-13T08:29:23.270Z,531.00
2023-02-13T08:30:23.262Z,526.00
2023-02-13T08:31:23.376Z,529.00
2023-02-13T08:32:23.363Z,533.00
2023-02-13T08:33:23.233Z,535.00
2023-02-13T08:34:23.228Z,530.00
2023-02-13T08:35:23.220Z,532.00
2023-02-13T08:36:23.207Z,532.00
2023-02-13T08:37:23.195Z,533.00
2023-02-13T08:38:23.199Z,533.00
2023-02-13T08:39:23.215Z,529.00
2023-02-13T08:40:24.618Z,529.00
2023-02-13T08:41:23.198Z,530.00
2023-02-13T08:42:23.153Z,531.00
2023-02-13T08:43:23.146Z,530.00
2023-02-13T08:44:23.144Z,532.00
2023-02-13T08:45:23.138Z,534.00
2023-02-13T08:46:23.209Z,530.00
2023-02-13T08:47:23.123Z,535.00
2023-02-13T08:48:23.112Z,531.00
2023-02-13T08:49:23.093Z,531.00
2023-02-13T08:50:23.091Z,532.00
2023-02-13T08:51:23.080Z,535.00
2023-02-13T08:52:23.069Z,529.00
2023-02-13T08:53:23.058Z,531.00
2023-02-13T08:54:23.053Z,527.00
2023-02-13T08:55:23.083Z,530.00
2023-02-13T08:56:23.032Z,534.00
2023-02-13T08:57:23.028Z,529.00
2023-02-13T08:58:23.033Z,532.00
2023-02-13T08:59:23.015Z,531.00
2023-02-13T09:00:23.034Z,533.00
2023-02-13T09:01:23.050Z,525.00
2023-02-13T09:02:23.053Z,530.00
2023-02-13T09:03:22.983Z,532.00
2023-02-13T09:04:22.968Z,532.00
2023-02-13T09:05:22.961Z,533.00
2023-02-13T09:06:23.045Z,530.00
2023-02-13T09:07:22.943Z,528.00
2023-02-13T09:08:22.933Z,533.00
2023-02-13T09:09:22.922Z,534.00
2023-02-13T09:10:22.917Z,532.00
2023-02-13T09:11:22.951Z,529.00
2023-02-13T09:12:22.900Z,530.00
2023-02-13T09:13:22.886Z,531.00
2023-02-13T09:14:24.794Z,528.00
2023-02-13T09:15:22.876Z,529.00
2023-02-13T09:16:22.926Z,530.00
2023-02-13T09:17:22.849Z,531.00
2023-02-13T09:18:22.843Z,533.00
2023-02-13T09:19:22.833Z,528.00
2023-02-13T09:20:22.832Z,534.00
2023-02-13T09:21:22.818Z,529.00
2023-02-13T09:22:22.817Z,535.00
2023-02-13T09:23:22.809Z,529.00
2023-02-13T09:24:22.799Z,535.00
2023-02-13T09:25:22.793Z,531.00
2023-02-13T09:26:22.775Z,530.00
2023-02-13T09:27:22.797Z,529.00
2023-02-13T09:28:22.791Z,529.00
2023-02-13T09:29:22.771Z,531.00
2023-02-13T09:30:22.747Z,531.00
2023-02-13T09:31:22.982Z,533.00
2023-02-13T09:32:22.736Z,533.00
2023-02-13T09:33:22.723Z,534.00
2023-02-13T09:34:22.714Z,527.00
2023-02-13T09:35:22.702Z,534.00
2023-02-13T09:36:22.697Z,530.00
2023-02-13T09:37:22.686Z,531.00
2023-02-13T09:38:22.678Z,527.00
2023-02-13T09:39:22.664Z,533.00
2023-02-13T09:40:22.716Z,533.00
2023-02-13T09:41:22.667Z,531.00
2023-02-13T09:42:22.642Z,535.00
2023-02-13T09:43:22.660Z,534.00
2023-02-13T09:44:22.626Z,533.00
2023-02-13T09:45:22.651Z,529.00
2023-02-13T09:46:22.685Z,533.00
2023-02-13T09:47:22.596Z,530.00
2023-02-13T09:48:22.601Z,525.00
2023-02-13T09:49:22.592Z,532.00
2023-02-13T09:50:22.666Z,533.00
2023-02-13T09:51:22.568Z,533.00
2023-02-13T09:52:22.567Z,529.00
2023-02-13T09:53:22.542Z,534.00
2023-02-13T09:54:22.536Z,533.00
2023-02-13T09:55:22.532Z,527.00
2023-02-13T09:56:22.524Z,532.00
2023-02-13T09:57:22.512Z,531.00
2023-02-13T09:58:22.505Z,531.00
2023-02-13T09:59:22.523Z,529.00
2023-02-13T10:00:22.490Z,533.00
2023-02-13T10:01:22.555Z,536.00
2023-02-13T10:02:22.467Z,533.00
2023-02-13T10:03:22.469Z,531.00
2023-02-13T10:04:22.451Z,533.00
2023-02-13T10:05:22.505Z,527.00
2023-02-13T10:06:22.440Z,526.00
2023-02-13T10:07:22.430Z,534.00
2023-02-13T10:08:22.415Z,528.00
2023-02-13T10:09:22.416Z,536.00
2023-02-13T10:10:22.407Z,532.00
2023-02-13T10:11:22.388Z,531.00
2023-02-13T10:12:22.386Z,530.00
2023-02-13T10:13:22.375Z,535.00
2023-02-13T10:14:22.368Z,533.00
2023-02-13T10:15:22.384Z,533.00
2023-02-13T10:16:22.415Z,534.00
2023-02-13T10:17:22.341Z,528.00
2023-02-13T10:18:22.332Z,532.00
2023-02-13T10:19:22.322Z,532.00
2023-02-13T10:20:22.315Z,531.00
2023-02-13T10:21:22.305Z,524.00
2023-02-13T10:22:22.301Z,531.00
2023-02-13T10:23:22.286Z,530.00
2023-02-13T10:24:22.279Z,534.00
2023-02-13T10:25:22.270Z,528.00
2023-02-13T10:26:22.261Z,529.00
2023-02-13T10:27:22.273Z,531.00
2023-02-13T10:28:22.269Z,533.00
2023-02-13T10:29:22.239Z,532.00
2023-02-13T10:30:22.257Z,533.00
2023-02-13T10:31:22.444Z,529.00
2023-02-13T10:32:22.412Z,531.00
2023-02-13T10:33:22.196Z,534.00
2023-02-13T10:34:22.189Z,537.00
2023-02-13T10:35:22.188Z,533.00
2023-02-13T10:36:22.203Z,532.00
2023-02-13T10:37:22.172Z,531.00
2023-02-13T10:38:22.153Z,529.00
2023-02-13T10:39:22.149Z,536.00
2023-02-13T10:40:22.143Z,534.00
2023-02-13T10:41:22.156Z,530.00
2023-02-13T10:42:22.126Z,535.00
2023-02-13T10:43:22.121Z,535.00
2023-02-13T10:44:22.109Z,533.00
2023-02-13T10:45:22.093Z,526.00
2023-02-13T10:46:22.150Z,524.00
2023-02-13T10:47:22.120Z,533.00
2023-02-13T10:48:22.069Z,531.00
2023-02-13T10:49:22.069Z,536.00
2023-02-13T10:50:22.056Z,531.00
2023-02-13T10:51:22.053Z,528.00
2023-02-13T10:52:22.057Z,530.00
2023-02-13T10:53:22.025Z,528.00
2023-02-13T10:54:22.016Z,532.00
2023-02-13T10:55:22.012Z,527.00
2023-02-13T10:56:22.016Z,527.00
2023-02-13T10:57:21.999Z,533.00
2023-02-13T10:58:21.986Z,526.00
2023-02-13T10:59:21.974Z,529.00
2023-02-13T11:00:21.974Z,530.00
2023-02-13T11:01:21.978Z,533.00
2023-02-13T11:02:21.969Z,530.00
2023-02-13T11:03:21.972Z,527.00
2023-02-13T11:04:21.976Z,530.00
2023-02-13T11:05:21.916Z,531.00
2023-02-13T11:06:21.914Z,531.00
2023-02-13T11:07:21.895Z,528.00
2023-02-13T11:08:21.892Z,533.00
2023-02-13T11:09:21.891Z,534.00
2023-02-13T11:10:21.871Z,534.00
2023-02-13T11:11:21.884Z,530.00
2023-02-13T11:12:21.853Z,526.00
2023-02-13T11:13:21.875Z,528.00
2023-02-13T11:14:21.849Z,533.00
2023-02-13T11:15:21.819Z,534.00
2023-02-13T11:16:21.863Z,527.00
2023-02-13T11:17:21.808Z,531.00
2023-02-13T11:18:21.804Z,528.00
2023-02-13T11:19:21.822Z,529.00
2023-02-13T11:20:21.785Z,532.00
2023-02-13T11:21:21.793Z,526.00
2023-02-13T11:22:21.763Z,532.00
2023-02-13T11:23:21.754Z,529.00
2023-02-13T11:24:22.582Z,532.00
2023-02-13T11:25:21.739Z,535.00
2023-02-13T11:26:21.735Z,530.00
2023-02-13T11:27:22.276Z,531.00
2023-02-13T11:28:21.781Z,528.00
2023-02-13T11:29:21.708Z,531.00
2023-02-13T11:30:21.697Z,533.00
2023-02-13T11:31:21.885Z,527.00
2023-02-13T11:32:21.786Z,526.00
2023-02-13T11:33:21.665Z,532.00
2023-02-13T11:34:21.672Z,525.00
2023-02-13T11:35:21.692Z,530.00
2023-02-13T11:36:21.640Z,532.00
2023-02-13T11:37:21.636Z,534.00
2023-02-13T11:38:21.622Z,531.00
2023-02-13T11:39:21.616Z,526.00
2023-02-13T11:40:21.614Z,530.00
2023-02-13T11:41:21.606Z,530.00
2023-02-13T11:42:21.595Z,527.00
2023-02-13T11:43:21.577Z,530.00
2023-02-13T11:44:21.568Z,526.00
2023-02-13T11:45:21.569Z,530.00
2023-02-13T11:46:21.629Z,531.00
2023-02-13T11:47:21.549Z,532.00
2023-02-13T11:48:21.534Z,524.00
2023-02-13T11:49:21.524Z,531.00
2023-02-13T11:50:21.518Z,527.00
2023-02-13T11:51:21.535Z,524.00
2023-02-13T11:52:21.518Z,529.00
2023-02-13T11:53:21.555Z,524.00
2023-02-13T11:54:21.481Z,529.00
2023-02-13T11:55:21.471Z,525.00
2023-02-13T11:56:21.467Z,527.00
2023-02-13T11:57:21.463Z,528.00
2023-02-13T11:58:21.490Z,525.00
2023-02-13T11:59:21.440Z,528.00
2023-02-13T12:00:21.430Z,525.00
2023-02-13T12:01:21.422Z,526.00
2023-02-13T12:02:21.445Z,524.00
2023-02-13T12:03:21.691Z,528.00
2023-02-13T12:04:21.406Z,528.00
2023-02-13T12:05:21.384Z,528.00
2023-02-13T12:06:21.374Z,527.00
2023-02-13T12:07:21.415Z,518.00
2023-02-13T12:08:21.363Z,528.00
2023-02-13T12:09:21.354Z,523.00
2023-02-13T12:10:21.360Z,528.00
2023-02-13T12:11:21.335Z,527.00
2023-02-13T12:12:21.334Z,528.00
2023-02-13T12:13:21.315Z,530.00
2023-02-13T12:14:21.319Z,528.00
2023-02-13T12:15:21.305Z,526.00
2023-02-13T12:16:21.317Z,525.00
2023-02-13T12:17:31.162Z,530.00
2023-02-13T12:18:21.276Z,531.00
2023-02-13T12:19:21.271Z,532.00
2023-02-13T12:20:21.288Z,532.00
2023-02-13T12:21:21.244Z,530.00
2023-02-13T12:22:21.238Z,529.00
2023-02-13T12:23:21.259Z,530.00
2023-02-13T12:24:21.222Z,525.00
2023-02-13T12:25:21.220Z,531.00
2023-02-13T12:26:21.212Z,524.00
2023-02-13T12:27:21.193Z,525.00
2023-02-13T12:28:21.239Z,522.00
2023-02-13T12:29:21.260Z,530.00
2023-02-13T12:30:21.179Z,531.00
2023-02-13T12:31:21.193Z,528.00
2023-02-13T12:32:21.147Z,530.00
2023-02-13T12:33:21.152Z,529.00
2023-02-13T12:34:21.133Z,530.00
2023-02-13T12:35:21.121Z,524.00
2023-02-13T12:36:21.119Z,530.00
2023-02-13T12:37:21.106Z,526.00
2023-02-13T12:38:21.098Z,522.00
2023-02-13T12:39:21.113Z,526.00
2023-02-13T12:40:21.080Z,528.00
2023-02-13T12:41:21.078Z,524.00
2023-02-13T12:42:21.058Z,526.00
2023-02-13T12:43:21.053Z,524.00
2023-02-13T12:44:21.044Z,525.00
2023-02-13T12:45:21.035Z,526.00
2023-02-13T12:46:21.025Z,526.00
2023-02-13T12:47:21.016Z,528.00
2023-02-13T12:48:21.001Z,529.00
2023-02-13T12:49:20.998Z,526.00
2023-02-13T12:50:20.995Z,529.00
2023-02-13T12:51:20.984Z,527.00
2023-02-13T12:52:20.978Z,526.00
2023-02-13T12:53:20.968Z,528.00
2023-02-13T12:54:20.950Z,522.00
2023-02-13T12:55:20.979Z,522.00
2023-02-13T12:56:20.934Z,528.00
2023-02-13T12:57:20.934Z,521.00
2023-02-13T12:58:20.946Z,528.00
2023-02-13T12:59:20.909Z,528.00
2023-02-13T13:00:20.894Z,526.00
2023-02-13T13:01:20.949Z,525.00
2023-02-13T13:02:20.917Z,528.00
2023-02-13T13:03:20.876Z,527.00
2023-02-13T13:04:20.864Z,523.00
2023-02-13T13:05:20.856Z,529.00
2023-02-13T13:06:20.848Z,528.00
2023-02-13T13:07:20.837Z,526.00
2023-02-13T13:08:20.827Z,522.00
2023-02-13T13:09:20.820Z,524.00
2023-02-13T13:10:20.807Z,526.00
2023-02-13T13:11:20.836Z,529.00
2023-02-13T13:12:20.797Z,531.00
2023-02-13T13:13:20.817Z,524.00
2023-02-13T13:14:20.784Z,525.00
2023-02-13T13:15:20.762Z,523.00
2023-02-13T13:16:20.776Z,525.00
2023-02-13T13:17:20.745Z,525.00
2023-02-13T13:18:20.748Z,528.00
2023-02-13T13:19:20.733Z,526.00
2023-02-13T13:20:20.728Z,526.00
2023-02-13T13:21:20.742Z,520.00
2023-02-13T13:22:20.708Z,522.00
2023-02-13T13:23:20.702Z,526.00